index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,1.07771888526344E-14,0,3.54057727580677E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,12/31/1969 6:00:00 PM,4/28/2018 8:20:00 AM,0,37.636355,-98.733445,0,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1001
2,False,'00:00:00,0,1.07771888526344E-14,0,3.54057727580677E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,12/31/1969 6:00:00 PM,4/28/2018 7:46:32 AM,-2008,37.6345,-98.7347,0.0646054064393056,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1001
4,False,'00:00:00,0,1.07771888526344E-14,0,3.54057727580677E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,12/31/1969 6:00:00 PM,4/28/2018 7:56:52 AM,-1388,37.634,-98.7342,0.327032108942123,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1001
6,False,'00:00:00,0,1.07771888526344E-14,0,3.54057727580677E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,12/31/1969 6:00:00 PM,4/28/2018 8:07:12 AM,-768,37.6343,-98.7346,0.399429257461025,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1001
8,False,'00:00:00,0,1.07771888526344E-14,0,3.54057727580677E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,12/31/1969 6:00:00 PM,4/28/2018 8:17:16 AM,-164,37.6344,-98.7347,0.0825861648776148,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1001
10,False,'00:00:00,0.0278723497671981,0.0278723497672086,1.39136188744898,915.676709005561,3,1654.80516096083,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 3:04:11 PM,4/28/2018 8:27:18 AM,438,37.6314,-98.7435,8.97313043063714,False,1,1,37.6314,-98.7435,3,3,0,0.897708087365934,0,0,0,,1001
12,False,'00:00:00,0.0278723497671981,0.0278723497672086,1.39136188744898,915.676709005561,3,1654.80516096083,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 3:04:11 PM,4/28/2018 8:37:20 AM,1040,37.6244,-98.767,6.62080592427176,False,1,1,37.6314,-98.7435,3,3,0,0.897708087365934,0,0,0,off race course(1),1001
14,False,'00:00:00,0.0278723497671981,0.0278723497672086,1.39136188744898,915.676709005561,3,1654.80516096083,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 3:04:11 PM,4/28/2018 8:47:22 AM,1642,37.6159,-98.789,8.65856594673642,False,1,1,37.6314,-98.7435,3,3,0,0.897708087365934,0,0,0,off race course(1),1001
16,False,'00:00:00,0.0278723497671981,0.0278723497672086,1.39136188744898,915.676709005561,3,1654.80516096083,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 3:04:11 PM,4/28/2018 8:57:24 AM,2244,37.6157,-98.8147,8.47505936313515,False,1,1,37.6314,-98.7435,3,3,0,0.897708087365934,0,0,0,off race course(1),1001
18,False,'00:00:00,0.0278723497671981,0.0278723497672086,1.39136188744898,915.676709005561,3,1654.80516096083,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 3:04:11 PM,4/28/2018 9:07:25 AM,2845,37.612,-98.8312,4.39105123788412,False,1,1,37.6314,-98.7435,3,3,0,0.897708087365934,0,0,0,off race course(1),1001
20,False,'00:00:00,0.0278723497671981,0.0278723497672086,1.39136188744898,915.676709005561,3,1654.80516096083,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 3:04:11 PM,4/28/2018 9:17:27 AM,3447,37.5831,-98.831,12.9660669087922,False,1,1,37.6314,-98.7435,3,3,0,0.897708087365934,0,0,0,off race course(1),1001
22,False,'00:00:00,0.0278723497671981,0.0278723497672086,1.39136188744898,915.676709005561,3,1654.80516096083,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 3:04:11 PM,4/28/2018 9:27:29 AM,4049,37.5594,-98.8307,10.4059026909162,False,1,1,37.6314,-98.7435,3,3,0,0.897708087365934,0,0,0,off race course(1),1001
24,False,'00:00:00,0.0278723497671981,0.0278723497672086,1.39136188744898,915.676709005561,3,1654.80516096083,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 3:04:11 PM,4/28/2018 9:37:30 AM,4650,37.5332,-98.8302,10.4983150955481,False,1,1,37.6314,-98.7435,3,3,0,0.897708087365934,0,0,0,off race course(1),1001
26,False,'00:00:00,0.513157531005441,0.513157531005446,25.6163487062241,16858.5140153953,3.48739562791355,884.751869309555,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 12:38:31 PM,4/28/2018 9:47:32 AM,5252,37.5053,-98.8295,11.3147566916388,False,1,1,37.5053,-98.8295,9.80086922670063,3.48739562791355,0,10.9418420199129,0,0,0,,1001
28,False,'00:00:00,0.540554479500793,0.540554479500798,26.9839790024575,17758.5725983474,3.71684019162634,1825.11005672645,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 12:23:57 PM,4/28/2018 9:57:34 AM,5854,37.4996,-98.8537,10.7909711524597,False,1,1,37.4995,-98.8373,6.68894767972002,3.71684019162634,0,11.5284808860205,0,0,0,off race course(1),1001
30,False,'00:00:00,0.540554479500793,0.540554479500798,26.9839790024575,17758.5725983474,3.71684019162634,1825.11005672645,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 12:23:57 PM,4/28/2018 10:07:36 AM,6456,37.4993,-98.884,9.87090327486149,False,1,1,37.4995,-98.8373,6.68894767972002,3.71684019162634,0,11.5284808860205,0,0,0,off race course(1),1001
32,False,'00:00:00,0.540554479500793,0.540554479500798,26.9839790024575,17758.5725983474,3.71684019162634,1825.11005672645,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 12:23:57 PM,4/28/2018 10:17:39 AM,7059,37.4995,-98.8985,9.47509409034953,False,1,1,37.4995,-98.8373,6.68894767972002,3.71684019162634,0,11.5284808860205,0,0,0,off race course(1),1001
34,False,'00:00:00,0.540554479500793,0.540554479500798,26.9839790024575,17758.5725983474,3.71684019162634,1825.11005672645,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 12:23:57 PM,4/28/2018 10:27:41 AM,7661,37.4995,-98.9283,11.3170360644892,False,1,1,37.4995,-98.8373,6.68894767972002,3.71684019162634,0,11.5284808860205,0,0,0,off race course(1),1001
36,False,'00:00:00,0.540554479500793,0.540554479500798,26.9839790024575,17758.5725983474,3.71684019162634,1825.11005672645,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 12:23:57 PM,4/28/2018 10:37:43 AM,8263,37.4994,-98.958,9.21155324862809,False,1,1,37.4995,-98.8373,6.68894767972002,3.71684019162634,0,11.5284808860205,0,0,0,off race course(1),1001
38,False,'00:00:00,0.540554479500793,0.540554479500798,26.9839790024575,17758.5725983474,3.71684019162634,1825.11005672645,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 12:23:57 PM,4/28/2018 10:47:45 AM,8865,37.4994,-98.9889,13.6199393297399,False,1,1,37.4995,-98.8373,6.68894767972002,3.71684019162634,0,11.5284808860205,0,0,0,off race course(1),1001
40,False,'00:00:00,0.540554479500793,0.540554479500798,26.9839790024575,17758.5725983474,3.71684019162634,1825.11005672645,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 12:23:57 PM,4/28/2018 10:57:46 AM,9466,37.4807,-98.9941,9.58170877313112,False,1,1,37.4995,-98.8373,6.68894767972002,3.71684019162634,0,11.5284808860205,0,0,0,off race course(1),1001
42,False,'00:00:00,0.540554479500793,0.540554479500798,26.9839790024575,17758.5725983474,3.71684019162634,1825.11005672645,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 12:23:57 PM,4/28/2018 11:07:51 AM,10071,37.4545,-98.9956,10.7939520618469,False,1,1,37.4995,-98.8373,6.68894767972002,3.71684019162634,0,11.5284808860205,0,0,0,off race course(1),1001
44,False,'00:00:00,0.540554479500793,0.540554479500798,26.9839790024575,17758.5725983474,3.71684019162634,1825.11005672645,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 12:23:57 PM,4/28/2018 11:17:54 AM,10674,37.4358,-99.003,8.735220308919,False,1,1,37.4995,-98.8373,6.68894767972002,3.71684019162634,0,11.5284808860205,0,0,0,off race course(1),1001
46,False,'00:00:00,0.540554479500793,0.540554479500798,26.9839790024575,17758.5725983474,3.71684019162634,1825.11005672645,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 12:23:57 PM,4/28/2018 11:28:01 AM,11281,37.4199,-98.9974,10.1806727241548,False,1,1,37.4995,-98.8373,6.68894767972002,3.71684019162634,0,11.5284808860205,0,0,0,off race course(1),1001
48,False,'00:00:00,0.540554479500793,0.540554479500798,26.9839790024575,17758.5725983474,3.71684019162634,1825.11005672645,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 12:23:57 PM,4/28/2018 11:43:04 AM,12184,37.4058,-98.9592,9.45625755085656,False,1,1,37.4995,-98.8373,6.68894767972002,3.71684019162634,0,11.5284808860205,0,0,0,off race course(1),1001
50,False,'00:00:00,0.540554479500793,0.540554479500798,26.9839790024575,17758.5725983474,3.71684019162634,1825.11005672645,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 12:23:57 PM,4/28/2018 11:53:06 AM,12786,37.3924,-98.9365,10.9198712470994,False,1,1,37.4995,-98.8373,6.68894767972002,3.71684019162634,0,11.5284808860205,0,0,0,off race course(1),1001
52,False,'00:00:00,0.996299916225436,-0.00368812579300151,49.7343691322383,32730.9550895891,3.71684019162634,-1161.65366829586,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 5:34:56 PM,4/28/2018 12:03:07 PM,13387,37.3792,-98.9193,6.43877442380777,True,2,2,37.3792,-98.9193,0.709068632030329,3.71684019162634,0,21.4415824309642,0,0,0,,1001
54,False,'00:00:00,0.999277640571047,0.999277640571047,49.8830143738636,32828.780814793,3.71684019162634,26.6158547455752,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 5:44:01 PM,4/28/2018 12:13:11 PM,13991,37.3788,-98.9151,1.44422190459052,True,2,1,37.3788,-98.9151,0.0281103194121114,3.71684019162634,0,21.6777144129769,0,0,0,,1001
56,False,'00:00:00,0.999083292046787,0.999083292046787,49.8733126755212,32822.395977541,3.71684019162634,138.399195828995,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 6:04:09 PM,4/28/2018 12:33:15 PM,15195,37.379,-98.9154,0.0825813961796519,True,2,1,37.379,-98.9154,0.0720430941759088,3.71684019162634,0,21.7025132410345,0,0,0,,1001
58,False,'00:00:00,0.999409576607275,0.999409576607275,49.8896004986045,32833.1152450245,3.71684019162634,51.9970498978144,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 6:14:04 PM,4/28/2018 12:43:17 PM,15797,37.3788,-98.9152,0.257616664489228,True,2,1,37.3788,-98.9152,0.04745033807094,3.71684019162634,0,21.729534055619,0,0,0,,1001
60,False,'00:00:00,1.00903813814466,0.00903813814465794,50.3717122161875,33150.4003991684,3.71684019162634,1335.67984686581,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 6:20:55 PM,4/28/2018 12:53:19 PM,16399,37.3791,-98.9095,3.82587451060208,True,2,2,37.3791,-98.9095,2.39779285401653,3.71684019162634,0,22.0574702120128,0,0,0,,1001
62,False,'00:00:00,1.00903813814466,0.00903813814465794,50.3717122161875,33150.4003991684,3.71684019162634,1335.67984686581,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 6:20:55 PM,4/28/2018 1:08:22 PM,17302,37.362,-98.8672,11.1890771286148,True,2,2,37.3791,-98.9095,2.39779285401653,3.71684019162634,0,22.0574702120128,0,0,0,off race course(1),1001
64,False,'00:00:00,1.00903813814466,0.00903813814465794,50.3717122161875,33150.4003991684,3.71684019162634,1335.67984686581,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 6:20:55 PM,4/28/2018 1:18:24 PM,17904,37.3559,-98.8341,11.066484087764,True,2,2,37.3791,-98.9095,2.39779285401653,3.71684019162634,0,22.0574702120128,0,0,0,off race course(1),1001
66,False,'00:00:00,1.00903813814466,0.00903813814465794,50.3717122161875,33150.4003991684,3.71684019162634,1335.67984686581,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 6:20:55 PM,4/28/2018 1:28:26 PM,18506,37.3667,-98.8217,8.42326936754569,True,2,2,37.3791,-98.9095,2.39779285401653,3.71684019162634,0,22.0574702120128,0,0,0,off race course(1),1001
68,False,'00:00:00,1.00903813814466,0.00903813814465794,50.3717122161875,33150.4003991684,3.71684019162634,1335.67984686581,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 6:20:55 PM,4/28/2018 1:38:30 PM,19110,37.3838,-98.8266,5.87997458771419,True,2,2,37.3791,-98.9095,2.39779285401653,3.71684019162634,0,22.0574702120128,0,0,0,off race course(1),1001
70,False,'00:00:00,1.00903813814466,0.00903813814465794,50.3717122161875,33150.4003991684,3.71684019162634,1335.67984686581,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 6:20:55 PM,4/28/2018 1:48:33 PM,19713,37.3989,-98.8375,8.41070270760872,True,2,2,37.3791,-98.9095,2.39779285401653,3.71684019162634,0,22.0574702120128,0,0,0,off race course(1),1001
72,False,'00:00:00,1.00903813814466,0.00903813814465794,50.3717122161875,33150.4003991684,3.71684019162634,1335.67984686581,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 6:20:55 PM,4/28/2018 1:58:38 PM,20318,37.4127,-98.8398,4.52735647672005,True,2,2,37.3791,-98.9095,2.39779285401653,3.71684019162634,0,22.0574702120128,0,0,0,off race course(1),1001
74,False,'00:00:00,1.00903813814466,0.00903813814465794,50.3717122161875,33150.4003991684,3.71684019162634,1335.67984686581,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 6:20:55 PM,4/28/2018 2:08:40 PM,20920,37.4319,-98.8391,11.4456305255696,True,2,2,37.3791,-98.9095,2.39779285401653,3.71684019162634,0,22.0574702120128,0,0,0,off race course(1),1001
76,False,'00:00:00,1.00903813814466,0.00903813814465794,50.3717122161875,33150.4003991684,3.71684019162634,1335.67984686581,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 6:20:55 PM,4/28/2018 2:18:42 PM,21522,37.4534,-98.8391,10.900911271581,True,2,2,37.3791,-98.9095,2.39779285401653,3.71684019162634,0,22.0574702120128,0,0,0,off race course(1),1001
78,False,'00:00:00,1.00903813814466,0.00903813814465794,50.3717122161875,33150.4003991684,3.71684019162634,1335.67984686581,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 6:20:55 PM,4/28/2018 2:28:44 PM,22124,37.4665,-98.8297,8.72004763487191,True,2,2,37.3791,-98.9095,2.39779285401653,3.71684019162634,0,22.0574702120128,0,0,0,off race course(1),1001
80,False,'00:00:00,1.44198100212653,0.441981002126531,72.0538917981671,47419.7770601091,4.17810314575962,1509.23754355422,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 5:22:52 PM,4/28/2018 2:38:46 PM,22726,37.4905,-98.8294,11.6444376286279,False,2,2,37.4905,-98.8294,10.1530674586022,4.17810314575962,0,31.0722488574675,0,0,0,,1001
82,False,'00:00:00,0.513747409168974,0.513747409168979,25.6457948778542,16877.892994922,4.0347264350889,849.053424971708,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 5:21:24 PM,4/28/2018 2:53:48 PM,23628,37.5051,-98.8295,4.72296161718872,False,1,1,37.5051,-98.8295,4.0347264350889,4.17810314575962,0,32.082165902849,0,0,0,,1001
84,False,'00:00:00,0.443489343748041,0.443489343748047,22.1385773189088,14569.7390479797,4.6624713316069,5234.14946928093,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 5:30:02 PM,4/28/2018 3:03:51 PM,24231,37.5291,-98.8299,10.1597586782295,False,1,1,37.5291,-98.8299,8.76057899147667,4.6624713316069,0,33.7424410927335,0,0,0,,1001
86,False,'00:00:00,0.443489343748041,0.443489343748047,22.1385773189088,14569.7390479797,4.6624713316069,5234.14946928093,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 5:30:02 PM,4/28/2018 3:13:53 PM,24833,37.5566,-98.8308,12.1399323358181,False,1,1,37.5291,-98.8299,8.76057899147667,4.6624713316069,0,33.7424410927335,0,0,0,off race course(1),1001
88,False,'00:00:00,0.443489343748041,0.443489343748047,22.1385773189088,14569.7390479797,4.6624713316069,5234.14946928093,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 5:30:02 PM,4/28/2018 3:23:55 PM,25435,37.5789,-98.8308,7.84557874391869,False,1,1,37.5291,-98.8299,8.76057899147667,4.6624713316069,0,33.7424410927335,0,0,0,off race course(1),1001
90,False,'00:00:00,0.443489343748041,0.443489343748047,22.1385773189088,14569.7390479797,4.6624713316069,5234.14946928093,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 5:30:02 PM,4/28/2018 3:33:57 PM,26037,37.6054,-98.8312,9.82855456744498,False,1,1,37.5291,-98.8299,8.76057899147667,4.6624713316069,0,33.7424410927335,0,0,0,off race course(1),1001
92,False,'00:00:00,0.443489343748041,0.443489343748047,22.1385773189088,14569.7390479797,4.6624713316069,5234.14946928093,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 5:30:02 PM,4/28/2018 3:43:58 PM,26638,37.6157,-98.8189,8.10785607766557,False,1,1,37.5291,-98.8299,8.76057899147667,4.6624713316069,0,33.7424410927335,0,0,0,off race course(1),1001
94,False,'00:00:00,0.443489343748041,0.443489343748047,22.1385773189088,14569.7390479797,4.6624713316069,5234.14946928093,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 5:30:02 PM,4/28/2018 3:54:00 PM,27240,37.6158,-98.7941,8.01478652608201,False,1,1,37.5291,-98.8299,8.76057899147667,4.6624713316069,0,33.7424410927335,0,0,0,off race course(1),1001
96,False,'00:00:00,0.443489343748041,0.443489343748047,22.1385773189088,14569.7390479797,4.6624713316069,5234.14946928093,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 5:30:02 PM,4/28/2018 4:04:02 PM,27842,37.6159,-98.7816,5.38760991525878,False,1,1,37.5291,-98.8299,8.76057899147667,4.6624713316069,0,33.7424410927335,0,0,0,off race course(1),1001
98,False,'00:00:00,0.443489343748041,0.443489343748047,22.1385773189088,14569.7390479797,4.6624713316069,5234.14946928093,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 5:30:02 PM,4/28/2018 4:14:04 PM,28444,37.624,-98.7688,5.8772673484836,False,1,1,37.5291,-98.8299,8.76057899147667,4.6624713316069,0,33.7424410927335,0,0,0,off race course(1),1001
100,False,'00:00:00,0.443489343748041,0.443489343748047,22.1385773189088,14569.7390479797,4.6624713316069,5234.14946928093,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 5:30:02 PM,4/28/2018 4:24:06 PM,29046,37.6421,-98.7587,8.41860562838193,False,1,1,37.5291,-98.8299,8.76057899147667,4.6624713316069,0,33.7424410927335,0,0,0,off race course(1),1001
102,False,'00:00:00,0.000220353963589966,0.000220353963600741,0.0109998657898666,7.23918126356324,4.6624713316069,670.34236506586,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 8:56:46 PM,4/28/2018 4:34:08 PM,29648,37.6372,-98.7355,7.39189035355752,True,1,1,37.6372,-98.7355,4.6624713316069,4.6624713316069,0,43.4523221803098,0,0,0,,1001
104,False,'00:00:00,0.00665806285095401,0.00665806285096472,0.332364331404865,218.734090618228,4.6624713316069,-252.507945135923,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 9:05:06 PM,4/28/2018 4:44:10 PM,30250,37.6343,-98.7339,0.165172331636569,True,1,1,37.6343,-98.7339,0.143941093240339,4.6624713316069,0,43.6724586735709,0,0,0,,1001
106,False,'00:00:00,1.99239035543181,0.992390355431809,99.6189019526386,65560.7352174577,4.6624713316069,-298.377865846251,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 4:56:12 PM,4/28/2018 4:54:12 PM,30852,37.6348,-98.7333,0.580911766469234,True,2,2,37.6348,-98.7333,4.6624713316069,4.6624713316069,0,43.7385925958037,0,0,0,,1001
