index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,1.07771888526344E-14,0,3.54057727580677E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,12/31/1969 6:00:00 PM,4/28/2018 8:20:00 AM,0,37.636355,-98.733445,0,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1069
2,False,'00:00:00,0,1.07771888526344E-14,0,3.54057727580677E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,12/31/1969 6:00:00 PM,4/28/2018 8:09:58 AM,-602,37.6353,-98.7461,1.21426195146829,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1069
4,False,'00:00:00,0.0143046140888795,0.0143046140888901,0.714073087635962,469.942507966068,3,3442.43891505024,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 3:08:41 PM,4/28/2018 8:26:16 AM,376,37.6373,-98.7464,97.9668474835429,False,1,1,37.6373,-98.7464,2.79582769237071,3,0,0.712633219662412,0,0,0,,1069
6,False,'00:00:00,0.0244057999619554,0.0244057999619659,1.21831493158613,801.791839456352,3,3295.64107788309,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 3:20:18 PM,4/28/2018 8:42:00 AM,1320,37.6345,-98.7478,11.9290798175288,False,1,1,37.6345,-98.7478,0.786361911434569,3,0,0.920940521081681,0,0,0,,1069
8,False,'00:00:00,0.0244057999619554,0.0244057999619659,1.21831493158613,801.791839456352,3,3295.64107788309,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 3:20:18 PM,4/28/2018 8:50:32 AM,1832,37.6256,-98.7728,46.8935018635658,False,1,1,37.6345,-98.7478,0.786361911434569,3,0,0.920940521081681,0,0,0,off race course(1),1069
10,False,'00:00:00,0.0238161893917863,0.0238161893917969,1.18888211796897,782.421651043947,3,3331.395583937,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 3:34:05 PM,4/28/2018 9:00:07 AM,2407,37.5899,-98.8485,83.270124831748,False,1,1,37.6347,-98.7478,0.0532962701057109,3,0,0.934774666024515,0,0,0,off race course(1),1069
12,False,'00:00:00,0.0238161893917863,0.0238161893917969,1.18888211796897,782.421651043947,3,3331.395583937,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 3:34:05 PM,4/28/2018 9:05:47 AM,2747,37.6286,-98.7605,112.212801989874,False,1,1,37.6347,-98.7478,0.0532962701057109,3,0,0.934774666024515,0,0,0,off race course(1),1069
14,False,'00:00:00,0.0238161893917863,0.0238161893917969,1.18888211796897,782.421651043947,3,3331.395583937,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 3:34:05 PM,4/28/2018 9:17:26 AM,3446,37.5871,-98.846,52.9147588637128,False,1,1,37.6347,-98.7478,0.0532962701057109,3,0,0.934774666024515,0,0,0,off race course(1),1069
16,False,'00:00:00,0.0238161893917863,0.0238161893917969,1.18888211796897,782.421651043947,3,3331.395583937,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 3:34:05 PM,4/28/2018 9:58:50 AM,5930,37.4994,-98.9716,113.297015705516,False,1,1,37.6347,-98.7478,0.0532962701057109,3,0,0.934774666024515,0,0,0,off race course(1),1069
18,False,'00:00:00,0.0238161893917863,0.0238161893917969,1.18888211796897,782.421651043947,3,3331.395583937,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 3:34:05 PM,4/28/2018 10:19:02 AM,7142,37.4475,-98.9964,32.2155197851296,False,1,1,37.6347,-98.7478,0.0532962701057109,3,0,0.934774666024515,0,0,0,off race course(1),1069
20,False,'00:00:00,0.0238161893917863,0.0238161893917969,1.18888211796897,782.421651043947,3,3331.395583937,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 3:34:05 PM,4/28/2018 10:38:25 AM,8305,37.4078,-98.9618,24.0238395390565,False,1,1,37.6347,-98.7478,0.0532962701057109,3,0,0.934774666024515,0,0,0,off race course(1),1069
22,False,'00:00:00,1.03503038619446,0.0350303861944557,51.6734280702653,34007.0796715231,3.43506737994041,1412.26441283802,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 4:44:33 PM,4/28/2018 10:59:22 AM,9562,37.3857,-98.9045,9.74586971997911,False,2,2,37.3857,-98.9045,8.47090717290341,3.43506737994041,0,21.8468737922288,0,0,0,,1069
24,False,'00:00:00,1.05315691660998,0.053156916609982,52.58122150068,34604.5125236927,3.87239388267663,4715.13452892854,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 4:12:03 PM,4/28/2018 11:11:36 AM,10296,37.3859,-98.8913,11.5471639605799,False,2,2,37.3859,-98.8913,10.2351210721558,3.87239388267663,0,23.2083947636158,0,0,0,,1069
26,False,'00:00:00,1.05315691660998,0.053156916609982,52.58122150068,34604.5125236927,3.87239388267663,4715.13452892854,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 4:12:03 PM,4/28/2018 11:20:58 AM,10858,37.3597,-98.8462,108.468361890913,False,2,2,37.3859,-98.8913,10.2351210721558,3.87239388267663,0,23.2083947636158,0,0,0,off race course(1),1069
28,False,'00:00:00,1.05315691660998,0.053156916609982,52.58122150068,34604.5125236927,3.87239388267663,4715.13452892854,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 4:12:03 PM,4/28/2018 11:38:44 AM,11924,37.3851,-98.8294,5.34991417021951,False,2,2,37.3859,-98.8913,10.2351210721558,3.87239388267663,0,23.2083947636158,0,0,0,off race course(1),1069
30,False,'00:00:00,1.05315691660998,0.053156916609982,52.58122150068,34604.5125236927,3.87239388267663,4715.13452892854,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 4:12:03 PM,4/28/2018 12:00:35 PM,13235,37.4466,-98.7939,26.6469971549626,False,2,2,37.3859,-98.8913,10.2351210721558,3.87239388267663,0,23.2083947636158,0,0,0,off race course(1),1069
32,False,'00:00:00,1.41970870721469,0.419708707214694,70.9384746423332,46685.7038332691,3.87239388267663,372.686800918198,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 3:13:32 PM,4/28/2018 12:09:24 PM,13764,37.4863,-98.8369,24.1412609837232,False,2,2,37.4863,-98.8369,7.79263239608781,3.87239388267663,0,30.7693905948918,0,0,0,,1069
34,False,'00:00:00,1.40460517504549,0.404605175045494,70.1820757637308,46187.906069724,3.87198726174541,3842.39445828171,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 3:23:09 PM,4/28/2018 12:21:14 PM,14474,37.518,-98.8384,24.1196030086711,False,2,2,37.4777,-98.8293,3.86646399409635,3.87239388267663,0,31.4959401893237,0,0,0,off race course(1),1069
36,False,'00:00:00,0.494576352049411,0.494576352049416,24.6887934609998,16248.0756082281,19.2676781476428,2009.25368449188,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 12:56:16 PM,4/28/2018 12:29:26 PM,14966,37.5866,-98.8555,61.0113297045793,False,1,1,37.5116,-98.8295,112.183380428863,19.2676781476428,0,33.8408534576864,0,0,0,off race course(1),1069
38,False,'00:00:00,0.494576352049411,0.494576352049416,24.6887934609998,16248.0756082281,19.2676781476428,2009.25368449188,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 12:56:16 PM,4/28/2018 12:43:08 PM,15788,37.6004,-98.7884,39.7243466407502,False,1,1,37.5116,-98.8295,112.183380428863,19.2676781476428,0,33.8408534576864,0,0,0,off race course(1),1069
40,False,'00:00:00,0.494576352049411,0.494576352049416,24.6887934609998,16248.0756082281,19.2676781476428,2009.25368449188,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 12:56:16 PM,4/28/2018 12:52:41 PM,16361,37.6157,-98.8291,30.285697705011,False,1,1,37.5116,-98.8295,112.183380428863,19.2676781476428,0,33.8408534576864,0,0,0,off race course(1),1069
42,False,'00:00:00,0.494576352049411,0.494576352049416,24.6887934609998,16248.0756082281,19.2676781476428,2009.25368449188,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 12:56:16 PM,4/28/2018 1:00:11 PM,16811,37.6316,-98.7595,112.709271148382,False,1,1,37.5116,-98.8295,112.183380428863,19.2676781476428,0,33.8408534576864,0,0,0,off race course(1),1069
44,False,'00:00:00,0.494576352049411,0.494576352049416,24.6887934609998,16248.0756082281,19.2676781476428,2009.25368449188,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 12:56:16 PM,4/28/2018 1:10:47 PM,17447,37.6276,-98.7622,35.9547052832207,False,1,1,37.5116,-98.8295,112.183380428863,19.2676781476428,0,33.8408534576864,0,0,0,off race course(1),1069
46,False,'00:00:00,0.494576352049411,0.494576352049416,24.6887934609998,16248.0756082281,19.2676781476428,2009.25368449188,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 12:56:16 PM,4/28/2018 1:22:01 PM,18121,37.6425,-98.7541,12.5858445896033,False,1,1,37.5116,-98.8295,112.183380428863,19.2676781476428,0,33.8408534576864,0,0,0,off race course(1),1069
48,False,'00:00:00,0.0191763835168822,0.0191763835168928,0.957267305675641,629.99237222673,3.30536499760401,2814.31171364493,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 7:40:42 PM,4/28/2018 1:37:16 PM,19036,37.6352,-98.7454,3.58008840760882,False,1,1,37.6352,-98.7454,3.30536499760401,19.2676781476428,0,44.7615543260532,0,0,0,,1069
