index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,1.07771888526344E-14,0,3.54057727580677E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,12/31/1969 6:00:00 PM,4/28/2018 8:20:00 AM,0,37.636355,-98.733445,0,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1012
2,False,'00:00:00,0,1.07771888526344E-14,0,3.54057727580677E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,12/31/1969 6:00:00 PM,4/28/2018 7:18:49 AM,-3671,37.6459,-98.7236,0.822561742911107,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1012
4,False,'00:00:00,0,1.07771888526344E-14,0,3.54057727580677E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,12/31/1969 6:00:00 PM,4/28/2018 8:03:06 AM,-1014,37.6344,-98.7356,0.4765556039405,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1012
6,False,'00:00:00,0.0286948334789326,0.0286948334789431,1.43241951262638,942.697365127557,5.74592225944128,1738.00833850623,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 11:53:09 AM,4/28/2018 8:29:24 AM,564,37.6309,-98.7621,18.2717823804561,False,1,1,37.6313,-98.7439,5.74592225944128,5.74592225944128,0,0.670993389217022,0,0,0,off race course(1),1012
8,False,'00:00:00,0.0286948334789326,0.0286948334789431,1.43241951262638,942.697365127557,5.74592225944128,1738.00833850623,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 11:53:09 AM,4/28/2018 8:34:06 AM,846,37.6233,-98.7759,14.4670150180838,False,1,1,37.6313,-98.7439,5.74592225944128,5.74592225944128,0,0.670993389217022,0,0,0,off race course(1),1012
10,False,'00:00:00,0.0286948334789326,0.0286948334789431,1.43241951262638,942.697365127557,5.74592225944128,1738.00833850623,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 11:53:09 AM,4/28/2018 8:41:08 AM,1268,37.6158,-98.8035,17.3864026865731,False,1,1,37.6313,-98.7439,5.74592225944128,5.74592225944128,0,0.670993389217022,0,0,0,off race course(1),1012
12,False,'00:00:00,0.0286948334789326,0.0286948334789431,1.43241951262638,942.697365127557,5.74592225944128,1738.00833850623,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 11:53:09 AM,4/28/2018 8:48:51 AM,1731,37.6084,-98.8312,11.343935359902,False,1,1,37.6313,-98.7439,5.74592225944128,5.74592225944128,0,0.670993389217022,0,0,0,off race course(1),1012
14,False,'00:00:00,0.0286948334789326,0.0286948334789431,1.43241951262638,942.697365127557,5.74592225944128,1738.00833850623,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 11:53:09 AM,4/28/2018 8:55:43 AM,2143,37.5795,-98.8309,17.6698599281244,False,1,1,37.6313,-98.7439,5.74592225944128,5.74592225944128,0,0.670993389217022,0,0,0,off race course(1),1012
16,False,'00:00:00,0.0286948334789326,0.0286948334789431,1.43241951262638,942.697365127557,5.74592225944128,1738.00833850623,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 11:53:09 AM,4/28/2018 9:02:47 AM,2567,37.5505,-98.8308,16.7647007012267,False,1,1,37.6313,-98.7439,5.74592225944128,5.74592225944128,0,0.670993389217022,0,0,0,off race course(1),1012
18,False,'00:00:00,0.465478050873269,0.465478050873275,23.2362332145852,15292.1233156816,12.2234365513223,3870.14153096915,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:03:26 AM,4/28/2018 9:09:53 AM,2993,37.5216,-98.8298,16.9739312818229,False,1,1,37.5216,-98.8298,12.2234365513223,12.2234365513223,0,9.59965601420566,0,0,0,,1012
20,False,'00:00:00,0.529084229847571,0.529084229847576,26.4113947625094,17381.7460824039,12.3833167007849,-79.1055635897521,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:01:53 AM,4/28/2018 9:15:19 AM,3319,37.4999,-98.8295,14.6701178691854,False,1,1,37.4999,-98.8295,12.7916593226895,12.3833167007849,0,11.1007957671573,0,0,0,,1012
22,False,'00:00:00,0.55414088298742,0.554140882987425,27.6621996819728,18204.9200837859,12.2320605197642,4434.07177394978,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:03:17 AM,4/28/2018 9:21:54 AM,3714,37.4996,-98.8658,18.4849194929026,False,1,1,37.4995,-98.8476,9.20693689934918,12.3833167007849,0,12.0944529241226,0,0,0,off race course(1),1012
24,False,'00:00:00,0.55414088298742,0.554140882987425,27.6621996819728,18204.9200837859,12.2320605197642,4434.07177394978,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:03:17 AM,4/28/2018 9:28:07 AM,4087,37.4995,-98.9022,20.249310451977,False,1,1,37.4995,-98.8476,9.20693689934918,12.3833167007849,0,12.0944529241226,0,0,0,off race course(1),1012
26,False,'00:00:00,0.55414088298742,0.554140882987425,27.6621996819728,18204.9200837859,12.2320605197642,4434.07177394978,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:03:17 AM,4/28/2018 9:34:26 AM,4466,37.4995,-98.9386,20.9562557084067,False,1,1,37.4995,-98.8476,9.20693689934918,12.3833167007849,0,12.0944529241226,0,0,0,off race course(1),1012
28,False,'00:00:00,0.55414088298742,0.554140882987425,27.6621996819728,18204.9200837859,12.2320605197642,4434.07177394978,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:03:17 AM,4/28/2018 9:39:53 AM,4793,37.4994,-98.9658,14.8945487652772,False,1,1,37.4995,-98.8476,9.20693689934918,12.3833167007849,0,12.0944529241226,0,0,0,off race course(1),1012
30,False,'00:00:00,0.55414088298742,0.554140882987425,27.6621996819728,18204.9200837859,12.2320605197642,4434.07177394978,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:03:17 AM,4/28/2018 9:46:52 AM,5212,37.4922,-98.9944,11.4992171157755,False,1,1,37.4995,-98.8476,9.20693689934918,12.3833167007849,0,12.0944529241226,0,0,0,off race course(1),1012
32,False,'00:00:00,0.55414088298742,0.554140882987425,27.6621996819728,18204.9200837859,12.2320605197642,4434.07177394978,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:03:17 AM,4/28/2018 9:54:44 AM,5684,37.4633,-98.9937,15.4325828344676,False,1,1,37.4995,-98.8476,9.20693689934918,12.3833167007849,0,12.0944529241226,0,0,0,off race course(1),1012
34,False,'00:00:00,0.55414088298742,0.554140882987425,27.6621996819728,18204.9200837859,12.2320605197642,4434.07177394978,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:03:17 AM,4/28/2018 10:01:28 AM,6088,37.4355,-99.0031,18.2776715072339,False,1,1,37.4995,-98.8476,9.20693689934918,12.3833167007849,0,12.0944529241226,0,0,0,off race course(1),1012
36,False,'00:00:00,0.55414088298742,0.554140882987425,27.6621996819728,18204.9200837859,12.2320605197642,4434.07177394978,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:03:17 AM,4/28/2018 10:09:18 AM,6558,37.4148,-98.9859,14.9605996165737,False,1,1,37.4995,-98.8476,9.20693689934918,12.3833167007849,0,12.0944529241226,0,0,0,off race course(1),1012
38,False,'00:00:00,0.55414088298742,0.554140882987425,27.6621996819728,18204.9200837859,12.2320605197642,4434.07177394978,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:03:17 AM,4/28/2018 10:15:16 AM,6916,37.4071,-98.9608,13.8680242298253,False,1,1,37.4995,-98.8476,9.20693689934918,12.3833167007849,0,12.0944529241226,0,0,0,off race course(1),1012
40,False,'00:00:00,0.55414088298742,0.554140882987425,27.6621996819728,18204.9200837859,12.2320605197642,4434.07177394978,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:03:17 AM,4/28/2018 10:21:15 AM,7275,37.395,-98.9383,14.6548631165791,False,1,1,37.4995,-98.8476,9.20693689934918,12.3833167007849,0,12.0944529241226,0,0,0,off race course(1),1012
42,False,'00:00:00,0.99427328561344,-0.00570820671235037,49.6332016089753,32664.3751828119,8.37684004294554,-1472.55582065318,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 12:55:36 PM,4/28/2018 10:28:05 AM,7685,37.3791,-98.9206,10.8744223407698,True,2,2,37.3791,-98.9206,2.35809369387639,12.3833167007849,0,21.695022169189,0,0,0,,1012
44,False,'00:00:00,1.01628708395481,0.0162870839548084,50.7347461356986,33389.3186185575,8.3034177331592,3232.58233329522,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 1:08:48 PM,4/28/2018 10:43:14 AM,8594,37.3784,-98.9025,14.4656969575133,False,2,2,37.3784,-98.9025,5.88995535663403,12.3833167007849,0,22.692262707023,0,0,0,,1012
46,False,'00:00:00,1.01628708395481,0.0162870839548084,50.7347461356986,33389.3186185575,8.3034177331592,3232.58233329522,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 1:08:48 PM,4/28/2018 10:50:51 AM,9051,37.3625,-98.8722,15.7285667501791,False,2,2,37.3784,-98.9025,5.88995535663403,12.3833167007849,0,22.692262707023,0,0,0,off race course(1),1012
48,False,'00:00:00,1.01628708395481,0.0162870839548084,50.7347461356986,33389.3186185575,8.3034177331592,3232.58233329522,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 1:08:48 PM,4/28/2018 10:58:42 AM,9522,37.3568,-98.8368,14.913958200408,False,2,2,37.3784,-98.9025,5.88995535663403,12.3833167007849,0,22.692262707023,0,0,0,off race course(1),1012
50,False,'00:00:00,1.01628708395481,0.0162870839548084,50.7347461356986,33389.3186185575,8.3034177331592,3232.58233329522,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 1:08:48 PM,4/28/2018 11:03:58 AM,9838,37.3597,-98.8216,9.55267537725469,False,2,2,37.3784,-98.9025,5.88995535663403,12.3833167007849,0,22.692262707023,0,0,0,off race course(1),1012
52,False,'00:00:00,1.01628708395481,0.0162870839548084,50.7347461356986,33389.3186185575,8.3034177331592,3232.58233329522,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 1:08:48 PM,4/28/2018 11:10:08 AM,10208,37.3814,-98.8214,14.7724567917877,False,2,2,37.3784,-98.9025,5.88995535663403,12.3833167007849,0,22.692262707023,0,0,0,off race course(1),1012
54,False,'00:00:00,1.01628708395481,0.0162870839548084,50.7347461356986,33389.3186185575,8.3034177331592,3232.58233329522,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 1:08:48 PM,4/28/2018 11:17:16 AM,10636,37.3975,-98.8361,13.0854894832319,False,2,2,37.3784,-98.9025,5.88995535663403,12.3833167007849,0,22.692262707023,0,0,0,off race course(1),1012
56,False,'00:00:00,1.01628708395481,0.0162870839548084,50.7347461356986,33389.3186185575,8.3034177331592,3232.58233329522,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 1:08:48 PM,4/28/2018 11:22:42 AM,10962,37.411,-98.84,9.15862216247396,False,2,2,37.3784,-98.9025,5.88995535663403,12.3833167007849,0,22.692262707023,0,0,0,off race course(1),1012
58,False,'00:00:00,1.01628708395481,0.0162870839548084,50.7347461356986,33389.3186185575,8.3034177331592,3232.58233329522,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 1:08:48 PM,4/28/2018 11:29:00 AM,11340,37.4326,-98.8389,15.146190777062,False,2,2,37.3784,-98.9025,5.88995535663403,12.3833167007849,0,22.692262707023,0,0,0,off race course(1),1012
60,False,'00:00:00,1.01628708395481,0.0162870839548084,50.7347461356986,33389.3186185575,8.3034177331592,3232.58233329522,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 1:08:48 PM,4/28/2018 11:33:29 AM,11609,37.4471,-98.8391,14.3187187731175,False,2,2,37.3784,-98.9025,5.88995535663403,12.3833167007849,0,22.692262707023,0,0,0,off race course(1),1012
62,False,'00:00:00,1.01628708395481,0.0162870839548084,50.7347461356986,33389.3186185575,8.3034177331592,3232.58233329522,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 1:08:48 PM,4/28/2018 11:38:32 AM,11912,37.456,-98.8303,12.1237787311429,False,2,2,37.3784,-98.9025,5.88995535663403,12.3833167007849,0,22.692262707023,0,0,0,off race course(1),1012
64,False,'00:00:00,1.38281483752608,0.382814837526085,69.0907954804563,45469.7176908379,7.60049843529518,5082.85246888099,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 1:23:10 PM,4/28/2018 11:43:24 AM,12204,37.4704,-98.8296,14.9592120987121,False,2,2,37.4704,-98.8296,7.48561688799884,12.3833167007849,0,30.2124371555386,0,0,0,,1012
66,False,'00:00:00,1.4257038036521,0.425703803652103,71.2387146240519,46883.2963940917,7.86628086189463,2544.19715736729,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 1:17:33 PM,4/28/2018 11:47:51 AM,12471,37.4849,-98.8293,13.9832423818232,False,2,2,37.4849,-98.8293,12.2292261114544,12.3833167007849,0,31.215562273963,0,0,0,,1012
68,False,'00:00:00,1.46806133149325,0.468061331493247,73.3600188461694,48279.3594071937,8.11711115324912,-95.4806045171647,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 1:12:43 PM,4/28/2018 11:52:12 AM,12732,37.4994,-98.8294,13.851976337787,False,2,2,37.4994,-98.8294,12.0393384889178,12.3833167007849,0,32.2185680274455,0,0,0,,1012
70,False,'00:00:00,0.466983894429406,0.466983894429412,23.3114035303272,15341.5940593856,8.21193624284742,3712.40527085778,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 1:18:00 PM,4/28/2018 11:58:31 AM,13111,37.521,-98.8296,12.604714970121,False,1,1,37.521,-98.8296,10.921796901931,12.3833167007849,0,33.7127010200343,0,0,0,,1012
72,False,'00:00:00,0.445716989470163,0.445716989470169,22.2497793303068,14642.922806102,8.33378264484743,5066.03788630174,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 1:22:06 PM,4/28/2018 12:02:41 PM,13361,37.5355,-98.8303,14.6926297138733,False,1,1,37.5283,-98.8298,12.2100213084728,12.3833167007849,0,34.2177665079404,0,0,0,off race course(1),1012
74,False,'00:00:00,0.445716989470163,0.445716989470169,22.2497793303068,14642.922806102,8.33378264484743,5066.03788630174,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 1:22:06 PM,4/28/2018 12:10:02 PM,13802,37.5644,-98.8308,15.980143756518,False,1,1,37.5283,-98.8298,12.2100213084728,12.3833167007849,0,34.2177665079404,0,0,0,off race course(1),1012
76,False,'00:00:00,0.445716989470163,0.445716989470169,22.2497793303068,14642.922806102,8.33378264484743,5066.03788630174,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 1:22:06 PM,4/28/2018 12:17:20 PM,14240,37.5934,-98.831,15.7401226770424,False,1,1,37.5283,-98.8298,12.2100213084728,12.3833167007849,0,34.2177665079404,0,0,0,off race course(1),1012
78,False,'00:00:00,0.445716989470163,0.445716989470169,22.2497793303068,14642.922806102,8.33378264484743,5066.03788630174,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 1:22:06 PM,4/28/2018 12:23:07 PM,14587,37.6151,-98.8312,16.6106256254764,False,1,1,37.5283,-98.8298,12.2100213084728,12.3833167007849,0,34.2177665079404,0,0,0,off race course(1),1012
80,False,'00:00:00,0.445716989470163,0.445716989470169,22.2497793303068,14642.922806102,8.33378264484743,5066.03788630174,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 1:22:06 PM,4/28/2018 12:28:26 PM,14906,37.6158,-98.8131,11.3900244452383,False,1,1,37.5283,-98.8298,12.2100213084728,12.3833167007849,0,34.2177665079404,0,0,0,off race course(1),1012
82,False,'00:00:00,0.445716989470163,0.445716989470169,22.2497793303068,14642.922806102,8.33378264484743,5066.03788630174,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 1:22:06 PM,4/28/2018 12:33:35 PM,15215,37.6158,-98.7949,11.317301694405,False,1,1,37.5283,-98.8298,12.2100213084728,12.3833167007849,0,34.2177665079404,0,0,0,off race course(1),1012
84,False,'00:00:00,0.445716989470163,0.445716989470169,22.2497793303068,14642.922806102,8.33378264484743,5066.03788630174,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 1:22:06 PM,4/28/2018 12:39:42 PM,15582,37.616,-98.7767,10.712018235439,False,1,1,37.5283,-98.8298,12.2100213084728,12.3833167007849,0,34.2177665079404,0,0,0,off race course(1),1012
86,False,'00:00:00,0.445716989470163,0.445716989470169,22.2497793303068,14642.922806102,8.33378264484743,5066.03788630174,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 1:22:06 PM,4/28/2018 12:44:27 PM,15867,37.6238,-98.7671,12.5755893112149,False,1,1,37.5283,-98.8298,12.2100213084728,12.3833167007849,0,34.2177665079404,0,0,0,off race course(1),1012
88,False,'00:00:00,0.445716989470163,0.445716989470169,22.2497793303068,14642.922806102,8.33378264484743,5066.03788630174,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 1:22:06 PM,4/28/2018 12:51:25 PM,16285,37.642,-98.7592,10.9339731404386,False,1,1,37.5283,-98.8298,12.2100213084728,12.3833167007849,0,34.2177665079404,0,0,0,off race course(1),1012
90,False,'00:00:00,0.00388969271188309,0.00388969271189382,0.194169857884438,127.786177025525,8.33378264484743,481.033113328156,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 3:25:11 PM,4/28/2018 12:58:48 PM,16728,37.636,-98.7356,11.5816627545243,True,1,1,37.636,-98.7356,0.22217590942561,12.3833167007849,0,44.1306875444422,0,0,0,,1012
