index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,1.07771888526344E-14,0,3.54057727580677E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,12/31/1969 6:00:00 PM,4/28/2018 8:20:00 AM,0,37.636355,-98.733445,0,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1081
2,False,'00:00:00,0,1.07771888526344E-14,0,3.54057727580677E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,12/31/1969 6:00:00 PM,4/28/2018 8:17:22 AM,-158,37.6344,-98.7349,0.0618377435574053,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1081
4,False,'00:00:00,0.040233049521537,0.0402330495215473,2.00839657178791,1321.75674770308,6.89308423647454,3799.76003795236,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 11:20:06 AM,4/28/2018 8:29:34 AM,574,37.6311,-98.7522,13.0946483776549,False,1,1,37.6311,-98.7522,6.89308423647454,6.89308423647454,0,1.12827657859903,0,0,0,,1081
6,False,'00:00:00,0.040233049521537,0.0402330495215473,2.00839657178791,1321.75674770308,6.89308423647454,3799.76003795236,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 11:20:06 AM,4/28/2018 8:35:12 AM,912,37.6253,-98.7671,9.54262484286471,False,1,1,37.6311,-98.7522,6.89308423647454,6.89308423647454,0,1.12827657859903,0,0,0,off race course(1),1081
8,False,'00:00:00,0.040233049521537,0.0402330495215473,2.00839657178791,1321.75674770308,6.89308423647454,3799.76003795236,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 11:20:06 AM,4/28/2018 8:40:14 AM,1214,37.6161,-98.7762,12.7967725272141,False,1,1,37.6311,-98.7522,6.89308423647454,6.89308423647454,0,1.12827657859903,0,0,0,off race course(1),1081
10,False,'00:00:00,0.040233049521537,0.0402330495215473,2.00839657178791,1321.75674770308,6.89308423647454,3799.76003795236,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 11:20:06 AM,4/28/2018 8:45:00 AM,1500,37.6158,-98.7944,12.9469169996656,False,1,1,37.6311,-98.7522,6.89308423647454,6.89308423647454,0,1.12827657859903,0,0,0,off race course(1),1081
12,False,'00:00:00,0.040233049521537,0.0402330495215473,2.00839657178791,1321.75674770308,6.89308423647454,3799.76003795236,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 11:20:06 AM,4/28/2018 8:51:36 AM,1896,37.6158,-98.8126,11.9168938371554,False,1,1,37.6311,-98.7522,6.89308423647454,6.89308423647454,0,1.12827657859903,0,0,0,off race course(1),1081
14,False,'00:00:00,0.040233049521537,0.0402330495215473,2.00839657178791,1321.75674770308,6.89308423647454,3799.76003795236,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 11:20:06 AM,4/28/2018 8:56:33 AM,2193,37.6157,-98.8308,12.3250230755909,False,1,1,37.6311,-98.7522,6.89308423647454,6.89308423647454,0,1.12827657859903,0,0,0,off race course(1),1081
16,False,'00:00:00,0.040233049521537,0.0402330495215473,2.00839657178791,1321.75674770308,6.89308423647454,3799.76003795236,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 11:20:06 AM,4/28/2018 9:01:03 AM,2463,37.6012,-98.8312,14.7916974388409,False,1,1,37.6311,-98.7522,6.89308423647454,6.89308423647454,0,1.12827657859903,0,0,0,off race course(1),1081
18,False,'00:00:00,0.040233049521537,0.0402330495215473,2.00839657178791,1321.75674770308,6.89308423647454,3799.76003795236,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 11:20:06 AM,4/28/2018 9:13:55 AM,3235,37.5867,-98.8311,13.5421472060997,False,1,1,37.6311,-98.7522,6.89308423647454,6.89308423647454,0,1.12827657859903,0,0,0,off race course(1),1081
20,False,'00:00:00,0.040233049521537,0.0402330495215473,2.00839657178791,1321.75674770308,6.89308423647454,3799.76003795236,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 11:20:06 AM,4/28/2018 9:18:26 AM,3506,37.5722,-98.8309,12.5155146460625,False,1,1,37.6311,-98.7522,6.89308423647454,6.89308423647454,0,1.12827657859903,0,0,0,off race course(1),1081
22,False,'00:00:00,0.040233049521537,0.0402330495215473,2.00839657178791,1321.75674770308,6.89308423647454,3799.76003795236,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 11:20:06 AM,4/28/2018 9:22:58 AM,3778,37.5578,-98.8308,12.6040691210582,False,1,1,37.6311,-98.7522,6.89308423647454,6.89308423647454,0,1.12827657859903,0,0,0,off race course(1),1081
24,False,'00:00:00,0.040233049521537,0.0402330495215473,2.00839657178791,1321.75674770308,6.89308423647454,3799.76003795236,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 11:20:06 AM,4/28/2018 9:27:22 AM,4042,37.5433,-98.8309,13.5588783715194,False,1,1,37.6311,-98.7522,6.89308423647454,6.89308423647454,0,1.12827657859903,0,0,0,off race course(1),1081
26,False,'00:00:00,0.444079227179723,0.444079227179729,22.16802375352,14589.1182005783,7.83269188740959,5198.45110640017,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:58:42 AM,4/28/2018 9:31:47 AM,4307,37.5289,-98.8299,14.2261986029774,False,1,1,37.5289,-98.8299,7.95023723243682,7.83269188740959,0,9.38003276322048,0,0,0,,1081
28,False,'00:00:00,0.486155012781691,0.486155012781697,24.2684080038622,15971.4134577281,8.04921620186024,2552.20477458067,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:54:35 AM,4/28/2018 9:36:24 AM,4584,37.5145,-98.8296,13.5621085093797,False,1,1,37.5145,-98.8296,11.6757828017105,8.04921620186024,0,10.3762422589529,0,0,0,,1081
30,False,'00:00:00,0.528789291198934,0.528789291198939,26.3966716983159,17372.05660687,7.81609637347879,-61.2563625417423,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:58:51 AM,4/28/2018 9:45:01 AM,5101,37.5,-98.8295,11.1866498867106,False,1,1,37.5,-98.8295,9.69304631201918,8.04921620186024,0,11.379247994378,0,0,0,,1081
32,False,'00:00:00,0.55414088298742,0.554140882987425,27.6621996819728,18204.9200837859,7.78920414678877,4434.07177394978,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:59:20 AM,4/28/2018 9:49:14 AM,5354,37.4995,-98.8476,14.8945289867041,False,1,1,37.4995,-98.8476,7.29021731195876,8.04921620186024,0,12.3737313405253,0,0,0,,1081
34,False,'00:00:00,0.55414088298742,0.554140882987425,27.6621996819728,18204.9200837859,7.78920414678877,4434.07177394978,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:59:20 AM,4/28/2018 9:56:59 AM,5819,37.4994,-98.8838,15.3863343375512,False,1,1,37.4995,-98.8476,7.29021731195876,8.04921620186024,0,12.3737313405253,0,0,0,off race course(1),1081
36,False,'00:00:00,0.55414088298742,0.554140882987425,27.6621996819728,18204.9200837859,7.78920414678877,4434.07177394978,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:59:20 AM,4/28/2018 10:02:45 AM,6165,37.4995,-98.9111,14.6537448993127,False,1,1,37.4995,-98.8476,7.29021731195876,8.04921620186024,0,12.3737313405253,0,0,0,off race course(1),1081
38,False,'00:00:00,0.55414088298742,0.554140882987425,27.6621996819728,18204.9200837859,7.78920414678877,4434.07177394978,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:59:20 AM,4/28/2018 10:07:21 AM,6441,37.4995,-98.9293,14.8945289867018,False,1,1,37.4995,-98.8476,7.29021731195876,8.04921620186024,0,12.3737313405253,0,0,0,off race course(1),1081
40,False,'00:00:00,0.55414088298742,0.554140882987425,27.6621996819728,18204.9200837859,7.78920414678877,4434.07177394978,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:59:20 AM,4/28/2018 10:13:26 AM,6806,37.4994,-98.9566,11.210286548115,False,1,1,37.4995,-98.8476,7.29021731195876,8.04921620186024,0,12.3737313405253,0,0,0,off race course(1),1081
42,False,'00:00:00,0.55414088298742,0.554140882987425,27.6621996819728,18204.9200837859,7.78920414678877,4434.07177394978,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:59:20 AM,4/28/2018 10:17:43 AM,7063,37.4994,-98.9747,14.7308724061967,False,1,1,37.4995,-98.8476,7.29021731195876,8.04921620186024,0,12.3737313405253,0,0,0,off race course(1),1081
44,False,'00:00:00,0.55414088298742,0.554140882987425,27.6621996819728,18204.9200837859,7.78920414678877,4434.07177394978,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:59:20 AM,4/28/2018 10:24:57 AM,7497,37.4994,-98.993,13.0146088574335,False,1,1,37.4995,-98.8476,7.29021731195876,8.04921620186024,0,12.3737313405253,0,0,0,off race course(1),1081
46,False,'00:00:00,0.55414088298742,0.554140882987425,27.6621996819728,18204.9200837859,7.78920414678877,4434.07177394978,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:59:20 AM,4/28/2018 10:33:46 AM,8026,37.485,-98.9943,12.3438479777235,False,1,1,37.4995,-98.8476,7.29021731195876,8.04921620186024,0,12.3737313405253,0,0,0,off race course(1),1081
48,False,'00:00:00,0.55414088298742,0.554140882987425,27.6621996819728,18204.9200837859,7.78920414678877,4434.07177394978,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:59:20 AM,4/28/2018 10:41:11 AM,8471,37.4632,-98.9937,13.1098568854553,False,1,1,37.4995,-98.8476,7.29021731195876,8.04921620186024,0,12.3737313405253,0,0,0,off race course(1),1081
50,False,'00:00:00,0.55414088298742,0.554140882987425,27.6621996819728,18204.9200837859,7.78920414678877,4434.07177394978,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:59:20 AM,4/28/2018 10:46:31 AM,8791,37.4489,-98.9963,14.1785180461918,False,1,1,37.4995,-98.8476,7.29021731195876,8.04921620186024,0,12.3737313405253,0,0,0,off race course(1),1081
52,False,'00:00:00,0.55414088298742,0.554140882987425,27.6621996819728,18204.9200837859,7.78920414678877,4434.07177394978,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:59:20 AM,4/28/2018 10:55:43 AM,9343,37.4285,-99.0055,13.3240701217569,False,1,1,37.4995,-98.8476,7.29021731195876,8.04921620186024,0,12.3737313405253,0,0,0,off race course(1),1081
54,False,'00:00:00,0.55414088298742,0.554140882987425,27.6621996819728,18204.9200837859,7.78920414678877,4434.07177394978,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:59:20 AM,4/28/2018 11:01:28 AM,9688,37.4179,-98.9941,10.9918852763291,False,1,1,37.4995,-98.8476,7.29021731195876,8.04921620186024,0,12.3737313405253,0,0,0,off race course(1),1081
56,False,'00:00:00,0.55414088298742,0.554140882987425,27.6621996819728,18204.9200837859,7.78920414678877,4434.07177394978,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:59:20 AM,4/28/2018 11:07:29 AM,10049,37.413,-98.9771,10.0025840458162,False,1,1,37.4995,-98.8476,7.29021731195876,8.04921620186024,0,12.3737313405253,0,0,0,off race course(1),1081
58,False,'00:00:00,0.55414088298742,0.554140882987425,27.6621996819728,18204.9200837859,7.78920414678877,4434.07177394978,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:59:20 AM,4/28/2018 11:14:35 AM,10475,37.4071,-98.9609,9.98056988125343,False,1,1,37.4995,-98.8476,7.29021731195876,8.04921620186024,0,12.3737313405253,0,0,0,off race course(1),1081
60,False,'00:00:00,0.55414088298742,0.554140882987425,27.6621996819728,18204.9200837859,7.78920414678877,4434.07177394978,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:59:20 AM,4/28/2018 11:20:16 AM,10816,37.3991,-98.9458,10.2803993644444,False,1,1,37.4995,-98.8476,7.29021731195876,8.04921620186024,0,12.3737313405253,0,0,0,off race course(1),1081
62,False,'00:00:00,0.55414088298742,0.554140882987425,27.6621996819728,18204.9200837859,7.78920414678877,4434.07177394978,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:59:20 AM,4/28/2018 11:26:03 AM,11163,37.3886,-98.9343,11.3049726806303,False,1,1,37.4995,-98.8476,7.29021731195876,8.04921620186024,0,12.3737313405253,0,0,0,off race course(1),1081
64,False,'00:00:00,0.99427328561344,-0.00570820671235037,49.6332016089753,32664.3751828119,5.47979847278514,-1472.55582065318,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 3:19:34 PM,4/28/2018 11:34:03 AM,11643,37.3791,-98.9206,5.73064796370726,True,2,2,37.3791,-98.9206,1.24267794661422,8.04921620186024,0,21.9743005855917,0,0,0,,1081
66,False,'00:00:00,1.01520404634629,0.0152040463462901,50.6805066092494,33353.6227499808,5.47979847278514,4871.73866582366,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 3:49:03 PM,4/28/2018 12:08:14 PM,13694,37.3759,-98.8978,10.1868792467959,False,2,2,37.3759,-98.8978,0.579201452803591,8.04921620186024,0,23.2795024097669,0,0,0,,1081
68,False,'00:00:00,1.01520404634629,0.0152040463462901,50.6805066092494,33353.6227499808,5.47979847278514,4871.73866582366,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 3:49:03 PM,4/28/2018 12:13:26 PM,14006,37.3678,-98.8828,11.0465905897533,False,2,2,37.3759,-98.8978,0.579201452803591,8.04921620186024,0,23.2795024097669,0,0,0,off race course(1),1081
70,False,'00:00:00,1.01520404634629,0.0152040463462901,50.6805066092494,33353.6227499808,5.47979847278514,4871.73866582366,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 3:49:03 PM,4/28/2018 12:18:31 PM,14311,37.3619,-98.8665,11.8995310189169,False,2,2,37.3759,-98.8978,0.579201452803591,8.04921620186024,0,23.2795024097669,0,0,0,off race course(1),1081
72,False,'00:00:00,1.01520404634629,0.0152040463462901,50.6805066092494,33353.6227499808,5.47979847278514,4871.73866582366,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 3:49:03 PM,4/28/2018 12:24:52 PM,14692,37.36,-98.8486,7.54366155590565,False,2,2,37.3759,-98.8978,0.579201452803591,8.04921620186024,0,23.2795024097669,0,0,0,off race course(1),1081
74,False,'00:00:00,1.01520404634629,0.0152040463462901,50.6805066092494,33353.6227499808,5.47979847278514,4871.73866582366,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 3:49:03 PM,4/28/2018 12:29:54 PM,14994,37.3551,-98.8315,12.4330595811651,False,2,2,37.3759,-98.8978,0.579201452803591,8.04921620186024,0,23.2795024097669,0,0,0,off race course(1),1081
76,False,'00:00:00,1.01520404634629,0.0152040463462901,50.6805066092494,33353.6227499808,5.47979847278514,4871.73866582366,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 3:49:03 PM,4/28/2018 12:41:16 PM,15676,37.3619,-98.8216,3.47888368612165,False,2,2,37.3759,-98.8978,0.579201452803591,8.04921620186024,0,23.2795024097669,0,0,0,off race course(1),1081
78,False,'00:00:00,1.01520404634629,0.0152040463462901,50.6805066092494,33353.6227499808,5.47979847278514,4871.73866582366,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 3:49:03 PM,4/28/2018 12:46:28 PM,15988,37.3763,-98.8215,13.8745072313324,False,2,2,37.3759,-98.8978,0.579201452803591,8.04921620186024,0,23.2795024097669,0,0,0,off race course(1),1081
80,False,'00:00:00,1.01520404634629,0.0152040463462901,50.6805066092494,33353.6227499808,5.47979847278514,4871.73866582366,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 3:49:03 PM,4/28/2018 12:53:00 PM,16380,37.3883,-98.8295,7.50398341191351,False,2,2,37.3759,-98.8978,0.579201452803591,8.04921620186024,0,23.2795024097669,0,0,0,off race course(1),1081
82,False,'00:00:00,1.01520404634629,0.0152040463462901,50.6805066092494,33353.6227499808,5.47979847278514,4871.73866582366,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 3:49:03 PM,4/28/2018 1:00:09 PM,16809,37.4005,-98.839,10.0739895242617,False,2,2,37.3759,-98.8978,0.579201452803591,8.04921620186024,0,23.2795024097669,0,0,0,off race course(1),1081
84,False,'00:00:00,1.01520404634629,0.0152040463462901,50.6805066092494,33353.6227499808,5.47979847278514,4871.73866582366,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 3:49:03 PM,4/28/2018 1:11:25 PM,17485,37.4148,-98.8391,4.90341026703506,False,2,2,37.3759,-98.8978,0.579201452803591,8.04921620186024,0,23.2795024097669,0,0,0,off race course(1),1081
86,False,'00:00:00,1.01520404634629,0.0152040463462901,50.6805066092494,33353.6227499808,5.47979847278514,4871.73866582366,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 3:49:03 PM,4/28/2018 1:16:24 PM,17784,37.4292,-98.8389,13.6628447407904,False,2,2,37.3759,-98.8978,0.579201452803591,8.04921620186024,0,23.2795024097669,0,0,0,off race course(1),1081
88,False,'00:00:00,1.01520404634629,0.0152040463462901,50.6805066092494,33353.6227499808,5.47979847278514,4871.73866582366,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 3:49:03 PM,4/28/2018 1:22:19 PM,18139,37.4437,-98.8391,9.37088210302574,False,2,2,37.3759,-98.8978,0.579201452803591,8.04921620186024,0,23.2795024097669,0,0,0,off race course(1),1081
90,False,'00:00:00,1.01520404634629,0.0152040463462901,50.6805066092494,33353.6227499808,5.47979847278514,4871.73866582366,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 3:49:03 PM,4/28/2018 1:32:24 PM,18744,37.456,-98.8327,4.15471426053322,False,2,2,37.3759,-98.8978,0.579201452803591,8.04921620186024,0,23.2795024097669,0,0,0,off race course(1),1081
92,False,'00:00:00,1.01520404634629,0.0152040463462901,50.6805066092494,33353.6227499808,5.47979847278514,4871.73866582366,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 3:49:03 PM,4/28/2018 1:38:38 PM,19118,37.4689,-98.8296,12.0883908188917,False,2,2,37.3759,-98.8978,0.579201452803591,8.04921620186024,0,23.2795024097669,0,0,0,off race course(1),1081
94,False,'00:00:00,1.42117537609061,0.421175376090612,71.0119267779394,46734.0438161363,5.29590147003263,2789.40361451075,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 3:57:39 PM,4/28/2018 1:43:21 PM,19401,37.4834,-98.8294,12.1758804248857,False,2,2,37.4834,-98.8294,10.6485825002886,8.04921620186024,0,31.6660486636214,0,0,0,,1081
96,False,'00:00:00,1.46353291563449,0.463532915634493,73.1332315861408,48130.1072149492,5.69388759322284,149.731090224454,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 3:43:36 PM,4/28/2018 1:47:50 PM,19670,37.4979,-98.8295,13.559547319766,False,2,2,37.4979,-98.8295,11.7102522793879,8.04921620186024,0,32.6690544124074,0,0,0,,1081
98,False,'00:00:00,0.49234875136806,0.492348751368066,24.5775936979955,16174.8933298084,5.84217013203737,2177.37112482299,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 3:39:21 PM,4/28/2018 1:52:56 PM,19976,37.5124,-98.8296,10.9807734403957,False,1,1,37.5124,-98.8296,9.51466466697144,8.04921620186024,0,33.6720601494526,0,0,0,,1081
100,False,'00:00:00,0.450141110833081,0.450141110833087,22.4706273715098,14788.2663068715,5.76982754768928,4798.29974430681,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 3:59:28 PM,4/28/2018 2:02:45 PM,20565,37.5268,-98.8298,13.2583100445885,False,1,1,37.5268,-98.8298,11.4881502413896,8.04921620186024,0,34.6681790252336,0,0,0,,1081
102,False,'00:00:00,0.450141110833081,0.450141110833087,22.4706273715098,14788.2663068715,5.76982754768928,4798.29974430681,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 3:59:28 PM,4/28/2018 2:07:24 PM,20844,37.5412,-98.8307,13.6832268283276,False,1,1,37.5268,-98.8298,11.4881502413896,8.04921620186024,0,34.6681790252336,0,0,0,off race course(1),1081
104,False,'00:00:00,0.450141110833081,0.450141110833087,22.4706273715098,14788.2663068715,5.76982754768928,4798.29974430681,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 3:59:28 PM,4/28/2018 2:11:56 PM,21116,37.5557,-98.8308,12.5159024482818,False,1,1,37.5268,-98.8298,11.4881502413896,8.04921620186024,0,34.6681790252336,0,0,0,off race course(1),1081
106,False,'00:00:00,0.450141110833081,0.450141110833087,22.4706273715098,14788.2663068715,5.76982754768928,4798.29974430681,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 3:59:28 PM,4/28/2018 2:19:05 PM,21545,37.5775,-98.8309,15.2731997879236,False,1,1,37.5268,-98.8298,11.4881502413896,8.04921620186024,0,34.6681790252336,0,0,0,off race course(1),1081
108,False,'00:00:00,0.450141110833081,0.450141110833087,22.4706273715098,14788.2663068715,5.76982754768928,4798.29974430681,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 3:59:28 PM,4/28/2018 2:25:47 PM,21947,37.5992,-98.8311,11.8536487098055,False,1,1,37.5268,-98.8298,11.4881502413896,8.04921620186024,0,34.6681790252336,0,0,0,off race course(1),1081
110,False,'00:00:00,0.450141110833081,0.450141110833087,22.4706273715098,14788.2663068715,5.76982754768928,4798.29974430681,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 3:59:28 PM,4/28/2018 2:34:29 PM,22469,37.6136,-98.8312,14.2056090896501,False,1,1,37.5268,-98.8298,11.4881502413896,8.04921620186024,0,34.6681790252336,0,0,0,off race course(1),1081
112,False,'00:00:00,0.450141110833081,0.450141110833087,22.4706273715098,14788.2663068715,5.76982754768928,4798.29974430681,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 3:59:28 PM,4/28/2018 2:39:16 PM,22756,37.6281,-98.8313,11.9320224672493,False,1,1,37.5268,-98.8298,11.4881502413896,8.04921620186024,0,34.6681790252336,0,0,0,off race course(1),1081
114,False,'00:00:00,0.450141110833081,0.450141110833087,22.4706273715098,14788.2663068715,5.76982754768928,4798.29974430681,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 3:59:28 PM,4/28/2018 2:45:03 PM,23103,37.6347,-98.8152,11.4842110037731,False,1,1,37.5268,-98.8298,11.4881502413896,8.04921620186024,0,34.6681790252336,0,0,0,off race course(1),1081
116,False,'00:00:00,0.450141110833081,0.450141110833087,22.4706273715098,14788.2663068715,5.76982754768928,4798.29974430681,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 3:59:28 PM,4/28/2018 2:49:41 PM,23381,37.6416,-98.7993,12.4452251752068,False,1,1,37.5268,-98.8298,11.4881502413896,8.04921620186024,0,34.6681790252336,0,0,0,off race course(1),1081
118,False,'00:00:00,0.450141110833081,0.450141110833087,22.4706273715098,14788.2663068715,5.76982754768928,4798.29974430681,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 3:59:28 PM,4/28/2018 2:55:43 PM,23743,37.6416,-98.7812,9.994456861121,False,1,1,37.5268,-98.8298,11.4881502413896,8.04921620186024,0,34.6681790252336,0,0,0,off race course(1),1081
120,False,'00:00:00,0.450141110833081,0.450141110833087,22.4706273715098,14788.2663068715,5.76982754768928,4798.29974430681,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 3:59:28 PM,4/28/2018 3:00:50 PM,24050,37.6419,-98.763,10.2215763258444,False,1,1,37.5268,-98.8298,11.4881502413896,8.04921620186024,0,34.6681790252336,0,0,0,off race course(1),1081
122,False,'00:00:00,1.99791017843352,0.997910178433525,99.8953398005412,65742.6632270542,5.76982754768928,-4477.10122983905,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 3:06:33 PM,4/28/2018 3:06:07 PM,24367,37.6419,-98.7448,12.8536357117246,True,2,2,37.6419,-98.7448,29.9794092071454,8.04921620186024,0,43.8946900811138,0,0,0,,1081
