index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,1.07771888526344E-14,0,3.54057727580677E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,12/31/1969 6:00:00 PM,4/28/2018 8:20:00 AM,0,37.636355,-98.733445,0,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1099
2,False,'00:00:00,0,1.07771888526344E-14,0,3.54057727580677E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,12/31/1969 6:00:00 PM,4/28/2018 7:16:36 AM,-3804,37.6387,-98.7397,13.8248686707881,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1099
4,False,'00:00:00,0.0273446602746707,0.0273446602746812,1.36502011668181,898.340783547896,4.54644942225922,1553.72366959383,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 12:49:24 PM,4/28/2018 8:27:22 AM,442,37.6314,-98.7431,2.82690582532802,False,1,1,37.6314,-98.7431,4.54644942225922,4.54644942225922,0,0.630215318289512,0,0,0,,1099
6,False,'00:00:00,0.040233049521537,0.0402330495215473,2.00839657178791,1321.75674770308,3,3799.76003795236,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 3:11:45 PM,4/28/2018 8:42:14 AM,1334,37.6309,-98.7613,12.9480070534048,False,1,1,37.6311,-98.7522,1.25784106453066,4.54644942225922,0,1.12914605363266,0,0,0,off race course(1),1099
8,False,'00:00:00,0.040233049521537,0.0402330495215473,2.00839657178791,1321.75674770308,3,3799.76003795236,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 3:11:45 PM,4/28/2018 8:48:38 AM,1718,37.6233,-98.7758,10.6581254348637,False,1,1,37.6311,-98.7522,1.25784106453066,4.54644942225922,0,1.12914605363266,0,0,0,off race course(1),1099
10,False,'00:00:00,0.040233049521537,0.0402330495215473,2.00839657178791,1321.75674770308,3,3799.76003795236,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 3:11:45 PM,4/28/2018 8:53:26 AM,2006,37.6159,-98.7853,12.5009225468631,False,1,1,37.6311,-98.7522,1.25784106453066,4.54644942225922,0,1.12914605363266,0,0,0,off race course(1),1099
12,False,'00:00:00,0.040233049521537,0.0402330495215473,2.00839657178791,1321.75674770308,3,3799.76003795236,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 3:11:45 PM,4/28/2018 8:57:54 AM,2274,37.6158,-98.8034,12.1907479267173,False,1,1,37.6311,-98.7522,1.25784106453066,4.54644942225922,0,1.12914605363266,0,0,0,off race course(1),1099
14,False,'00:00:00,0.040233049521537,0.0402330495215473,2.00839657178791,1321.75674770308,3,3799.76003795236,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 3:11:45 PM,4/28/2018 9:02:41 AM,2561,37.6157,-98.8217,12.6734074813423,False,1,1,37.6311,-98.7522,1.25784106453066,4.54644942225922,0,1.12914605363266,0,0,0,off race course(1),1099
16,False,'00:00:00,0.040233049521537,0.0402330495215473,2.00839657178791,1321.75674770308,3,3799.76003795236,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 3:11:45 PM,4/28/2018 9:07:22 AM,2842,37.6084,-98.8312,12.6137487106409,False,1,1,37.6311,-98.7522,1.25784106453066,4.54644942225922,0,1.12914605363266,0,0,0,off race course(1),1099
18,False,'00:00:00,0.040233049521537,0.0402330495215473,2.00839657178791,1321.75674770308,3,3799.76003795236,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 3:11:45 PM,4/28/2018 9:11:41 AM,3101,37.5939,-98.831,14.8777196547369,False,1,1,37.6311,-98.7522,1.25784106453066,4.54644942225922,0,1.12914605363266,0,0,0,off race course(1),1099
20,False,'00:00:00,0.040233049521537,0.0402330495215473,2.00839657178791,1321.75674770308,3,3799.76003795236,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 3:11:45 PM,4/28/2018 9:16:14 AM,3374,37.5795,-98.831,12.9694681284197,False,1,1,37.6311,-98.7522,1.25784106453066,4.54644942225922,0,1.12914605363266,0,0,0,off race course(1),1099
22,False,'00:00:00,0.040233049521537,0.0402330495215473,2.00839657178791,1321.75674770308,3,3799.76003795236,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 3:11:45 PM,4/28/2018 9:20:35 AM,3635,37.565,-98.8308,14.9979065181364,False,1,1,37.6311,-98.7522,1.25784106453066,4.54644942225922,0,1.12914605363266,0,0,0,off race course(1),1099
24,False,'00:00:00,0.040233049521537,0.0402330495215473,2.00839657178791,1321.75674770308,3,3799.76003795236,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 3:11:45 PM,4/28/2018 9:25:19 AM,3919,37.5506,-98.8309,12.8768655617926,False,1,1,37.6311,-98.7522,1.25784106453066,4.54644942225922,0,1.12914605363266,0,0,0,off race course(1),1099
26,False,'00:00:00,0.040233049521537,0.0402330495215473,2.00839657178791,1321.75674770308,3,3799.76003795236,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 3:11:45 PM,4/28/2018 9:30:04 AM,4204,37.5361,-98.8304,12.3620924871507,False,1,1,37.6311,-98.7522,1.25784106453066,4.54644942225922,0,1.12914605363266,0,0,0,off race course(1),1099
28,False,'00:00:00,0.465183109924317,0.465183109924322,23.221510035562,15282.4337645766,3.27569104630382,3887.99071741286,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 12:54:32 PM,4/28/2018 9:34:34 AM,4474,37.5217,-98.8298,13.663150379853,False,1,1,37.5217,-98.8298,11.838949576153,4.54644942225922,0,9.8789616656964,0,0,0,,1099
30,False,'00:00:00,0.50739067293098,0.507390672930985,25.3284724919059,16669.0582405135,3.62952171336093,1267.06156237897,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 12:28:34 PM,4/28/2018 9:42:20 AM,4940,37.5073,-98.8296,5.32665885256532,False,1,1,37.5073,-98.8296,4.64460291338141,4.54644942225922,0,10.8751409519232,0,0,0,,1099
32,False,'00:00:00,0.5419744597954,0.541974459795405,27.0548631037029,17805.2225182098,3.97212578310604,2172.23382924995,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 12:08:29 PM,4/28/2018 9:47:15 AM,5235,37.4996,-98.8386,13.3701598907773,False,1,1,37.4996,-98.8386,7.17751353583474,4.54644942225922,0,11.8802620660922,0,0,0,,1099
34,False,'00:00:00,0.554272776833411,0.554272776833416,27.6687837006162,18209.2531279621,4.07287895189006,4459.40228115752,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 12:03:18 PM,4/28/2018 9:53:06 AM,5586,37.4996,-98.8658,15.5858911964924,False,1,1,37.4995,-98.8477,7.46934321197301,4.54644942225922,0,12.3796917561228,0,0,0,off race course(1),1099
36,False,'00:00:00,0.554272776833411,0.554272776833416,27.6687837006162,18209.2531279621,4.07287895189006,4459.40228115752,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 12:03:18 PM,4/28/2018 9:59:02 AM,5942,37.4994,-98.8931,14.8959753354108,False,1,1,37.4995,-98.8477,7.46934321197301,4.54644942225922,0,12.3796917561228,0,0,0,off race course(1),1099
38,False,'00:00:00,0.554272776833411,0.554272776833416,27.6687837006162,18209.2531279621,4.07287895189006,4459.40228115752,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 12:03:18 PM,4/28/2018 10:04:57 AM,6297,37.4995,-98.9204,11.6273419831857,False,1,1,37.4995,-98.8477,7.46934321197301,4.54644942225922,0,12.3796917561228,0,0,0,off race course(1),1099
40,False,'00:00:00,0.554272776833411,0.554272776833416,27.6687837006162,18209.2531279621,4.07287895189006,4459.40228115752,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 12:03:18 PM,4/28/2018 10:12:48 AM,6768,37.4994,-98.9567,13.3759691611895,False,1,1,37.4995,-98.8477,7.46934321197301,4.54644942225922,0,12.3796917561228,0,0,0,off race course(1),1099
42,False,'00:00:00,0.554272776833411,0.554272776833416,27.6687837006162,18209.2531279621,4.07287895189006,4459.40228115752,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 12:03:18 PM,4/28/2018 10:19:18 AM,7158,37.4994,-98.9839,15.5180776162612,False,1,1,37.4995,-98.8477,7.46934321197301,4.54644942225922,0,12.3796917561228,0,0,0,off race course(1),1099
44,False,'00:00:00,0.554272776833411,0.554272776833416,27.6687837006162,18209.2531279621,4.07287895189006,4459.40228115752,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 12:03:18 PM,4/28/2018 10:24:54 AM,7494,37.4922,-98.9944,9.8704007568637,False,1,1,37.4995,-98.8477,7.46934321197301,4.54644942225922,0,12.3796917561228,0,0,0,off race course(1),1099
46,False,'00:00:00,0.554272776833411,0.554272776833416,27.6687837006162,18209.2531279621,4.07287895189006,4459.40228115752,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 12:03:18 PM,4/28/2018 10:30:24 AM,7824,37.4778,-98.9941,11.1865941564794,False,1,1,37.4995,-98.8477,7.46934321197301,4.54644942225922,0,12.3796917561228,0,0,0,off race course(1),1099
48,False,'00:00:00,0.554272776833411,0.554272776833416,27.6687837006162,18209.2531279621,4.07287895189006,4459.40228115752,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 12:03:18 PM,4/28/2018 10:35:24 AM,8124,37.4633,-98.9937,11.7005111693611,False,1,1,37.4995,-98.8477,7.46934321197301,4.54644942225922,0,12.3796917561228,0,0,0,off race course(1),1099
50,False,'00:00:00,0.554272776833411,0.554272776833416,27.6687837006162,18209.2531279621,4.07287895189006,4459.40228115752,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 12:03:18 PM,4/28/2018 10:40:23 AM,8423,37.449,-98.9962,13.1284576576459,False,1,1,37.4995,-98.8477,7.46934321197301,4.54644942225922,0,12.3796917561228,0,0,0,off race course(1),1099
52,False,'00:00:00,0.554272776833411,0.554272776833416,27.6687837006162,18209.2531279621,4.07287895189006,4459.40228115752,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 12:03:18 PM,4/28/2018 10:47:00 AM,8820,37.4286,-99.0056,12.6517793835861,False,1,1,37.4995,-98.8477,7.46934321197301,4.54644942225922,0,12.3796917561228,0,0,0,off race course(1),1099
54,False,'00:00:00,0.554272776833411,0.554272776833416,27.6687837006162,18209.2531279621,4.07287895189006,4459.40228115752,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 12:03:18 PM,4/28/2018 10:55:35 AM,9335,37.418,-98.9942,9.104381688741,False,1,1,37.4995,-98.8477,7.46934321197301,4.54644942225922,0,12.3796917561228,0,0,0,off race course(1),1099
56,False,'00:00:00,0.554272776833411,0.554272776833416,27.6687837006162,18209.2531279621,4.07287895189006,4459.40228115752,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 12:03:18 PM,4/28/2018 11:02:13 AM,9733,37.4131,-98.9773,9.91847308166071,False,1,1,37.4995,-98.8477,7.46934321197301,4.54644942225922,0,12.3796917561228,0,0,0,off race course(1),1099
58,False,'00:00:00,0.554272776833411,0.554272776833416,27.6687837006162,18209.2531279621,4.07287895189006,4459.40228115752,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 12:03:18 PM,4/28/2018 11:08:52 AM,10132,37.4072,-98.961,8.66750740027852,False,1,1,37.4995,-98.8477,7.46934321197301,4.54644942225922,0,12.3796917561228,0,0,0,off race course(1),1099
60,False,'00:00:00,0.554272776833411,0.554272776833416,27.6687837006162,18209.2531279621,4.07287895189006,4459.40228115752,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 12:03:18 PM,4/28/2018 11:14:50 AM,10490,37.3992,-98.946,9.99640031520769,False,1,1,37.4995,-98.8477,7.46934321197301,4.54644942225922,0,12.3796917561228,0,0,0,off race course(1),1099
62,False,'00:00:00,0.554272776833411,0.554272776833416,27.6687837006162,18209.2531279621,4.07287895189006,4459.40228115752,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 12:03:18 PM,4/28/2018 11:20:44 AM,10844,37.3888,-98.9343,11.6606481067579,False,1,1,37.4995,-98.8477,7.46934321197301,4.54644942225922,0,12.3796917561228,0,0,0,off race course(1),1099
64,False,'00:00:00,0.994006752214306,-0.00597387872518464,49.6198965085304,32655.618891082,4.07287895189006,-1523.15637402445,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 4:31:36 PM,4/28/2018 11:28:06 AM,11286,37.3791,-98.9208,6.99672135103486,True,2,2,37.3791,-98.9208,1.66828166464074,4.54644942225922,0,21.982896697466,0,0,0,,1099
66,False,'00:00:00,0.998819421423151,0.998819421423151,49.8601404983631,32813.7271646755,4.07287895189006,87.6368947364938,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 4:59:33 PM,4/28/2018 12:17:55 PM,14275,37.3621,-98.8688,8.25990198184932,True,2,1,37.379,-98.9152,0.200497763545339,4.54644942225922,0,22.2907815244931,0,0,0,off race course(1),1099
68,False,'00:00:00,0.998819421423151,0.998819421423151,49.8601404983631,32813.7271646755,4.07287895189006,87.6368947364938,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 4:59:33 PM,4/28/2018 12:32:49 PM,15169,37.3548,-98.8248,22.5738292284477,True,2,1,37.379,-98.9152,0.200497763545339,4.54644942225922,0,22.2907815244931,0,0,0,off race course(1),1099
70,False,'00:00:00,0.998819421423151,0.998819421423151,49.8601404983631,32813.7271646755,4.07287895189006,87.6368947364938,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 4:59:33 PM,4/28/2018 12:41:45 PM,15705,37.3434,-98.8033,34.2182386223698,True,2,1,37.379,-98.9152,0.200497763545339,4.54644942225922,0,22.2907815244931,0,0,0,off race course(1),1099
72,False,'00:00:00,0.998819421423151,0.998819421423151,49.8601404983631,32813.7271646755,4.07287895189006,87.6368947364938,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 4:59:33 PM,4/28/2018 12:49:55 PM,16195,37.3179,-98.7621,24.0716958000707,True,2,1,37.379,-98.9152,0.200497763545339,4.54644942225922,0,22.2907815244931,0,0,0,off race course(1),1099
74,False,'00:00:00,0.998819421423151,0.998819421423151,49.8601404983631,32813.7271646755,4.07287895189006,87.6368947364938,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 4:59:33 PM,4/28/2018 12:56:58 PM,16618,37.3836,-98.8742,37.6401570148079,True,2,1,37.379,-98.9152,0.200497763545339,4.54644942225922,0,22.2907815244931,0,0,0,off race course(1),1099
76,False,'00:00:00,0.998819421423151,0.998819421423151,49.8601404983631,32813.7271646755,4.07287895189006,87.6368947364938,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 4:59:33 PM,4/28/2018 1:11:29 PM,17489,37.3966,-98.8737,35.5316012309527,True,2,1,37.379,-98.9152,0.200497763545339,4.54644942225922,0,22.2907815244931,0,0,0,off race course(1),1099
78,False,'00:00:00,0.998819421423151,0.998819421423151,49.8601404983631,32813.7271646755,4.07287895189006,87.6368947364938,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 4:59:33 PM,4/28/2018 1:15:37 PM,17737,37.4053,-98.8635,149.707972590786,True,2,1,37.379,-98.9152,0.200497763545339,4.54644942225922,0,22.2907815244931,0,0,0,off race course(1),1099
80,False,'00:00:00,1.00989901567808,0.00989901567807875,50.4148257603306,33178.7740872582,4.07287895189006,613.674290444691,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 6:17:07 PM,4/28/2018 1:21:07 PM,18067,37.3999,-98.8724,56.5328848083617,False,2,2,37.3803,-98.9115,0.168194958566443,4.54644942225922,0,22.513147132699,0,0,0,off race course(1),1099
82,False,'00:00:00,1.30838360278956,0.308383602789557,65.3632103131594,43016.5364233927,8.8567335931883,3542.90993719676,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 3:02:12 PM,4/28/2018 1:26:15 PM,18375,37.4533,-98.8479,75.7673853779877,False,2,2,37.4533,-98.8479,46.8222182996615,8.8567335931883,0,28.6545938548611,0,0,0,,1099
84,False,'00:00:00,1.30838360278956,0.308383602789557,65.3632103131594,43016.5364233927,8.8567335931883,3542.90993719676,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 3:02:12 PM,4/28/2018 1:31:47 PM,18707,37.4574,-98.7957,13.1577284505959,False,2,2,37.4533,-98.8479,46.8222182996615,8.8567335931883,0,28.6545938548611,0,0,0,off race course(1),1099
86,False,'00:00:00,1.30838360278956,0.308383602789557,65.3632103131594,43016.5364233927,8.8567335931883,3542.90993719676,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 3:02:12 PM,4/28/2018 1:36:36 PM,18996,37.4607,-98.7719,0.488128182570094,False,2,2,37.4533,-98.8479,46.8222182996615,8.8567335931883,0,28.6545938548611,0,0,0,off race course(1),1099
88,False,'00:00:00,1.34312202401302,0.343122024013019,67.102942619714,44161.4810761003,7.81327848054358,1740.75687796214,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 3:22:37 PM,4/28/2018 1:41:31 PM,19291,37.4706,-98.976,194.097105177551,False,2,2,37.4647,-98.8469,3.26679548973449,8.8567335931883,0,29.4450496973562,0,0,0,Too fast(1),1099
90,False,'00:00:00,1.18928079735297,0.189280797352972,59.3984315143068,39091.0235358063,10.0152616421212,3241.22391430003,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 3:23:15 PM,4/28/2018 1:45:55 PM,19555,37.4829,-98.9248,143.341828424726,False,2,2,37.423,-98.8707,42.3219698187008,10.0152616421212,0,32.6116411792101,0,0,0,Too fast(1),1099
92,False,'00:00:00,0.491626955576578,0.491626955576584,24.5415623205488,16151.1805248085,20.3159010094013,2187.74618153244,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 2:27:49 PM,4/28/2018 1:57:11 PM,20231,37.5126,-98.8295,114.508874121927,False,1,1,37.5126,-98.8295,63.8245717697036,20.3159010094013,0,39.2096536805046,0,0,0,,1099
94,False,'00:00:00,0.491626955576578,0.491626955576584,24.5415623205488,16151.1805248085,20.3159010094013,2187.74618153244,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 2:27:49 PM,4/28/2018 2:04:13 PM,20653,37.5285,-98.8333,93.0377870127747,False,1,1,37.5126,-98.8295,63.8245717697036,20.3159010094013,0,39.2096536805046,0,0,0,off race course(1),1099
96,False,'00:00:00,0.491626955576578,0.491626955576584,24.5415623205488,16151.1805248085,20.3159010094013,2187.74618153244,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 2:27:49 PM,4/28/2018 2:16:28 PM,21388,37.4891,-98.9381,27.7285121341362,False,1,1,37.5126,-98.8295,63.8245717697036,20.3159010094013,0,39.2096536805046,0,0,0,off race course(1),1099
98,False,'00:00:00,0.491626955576578,0.491626955576584,24.5415623205488,16151.1805248085,20.3159010094013,2187.74618153244,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 2:27:49 PM,4/28/2018 2:23:32 PM,21812,37.5221,-98.9201,86.1968089282235,False,1,1,37.5126,-98.8295,63.8245717697036,20.3159010094013,0,39.2096536805046,0,0,0,off race course(1),1099
100,False,'00:00:00,0.491626955576578,0.491626955576584,24.5415623205488,16151.1805248085,20.3159010094013,2187.74618153244,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 2:27:49 PM,4/28/2018 2:32:21 PM,22341,37.6155,-98.7827,203.114786254125,False,1,1,37.5126,-98.8295,63.8245717697036,20.3159010094013,0,39.2096536805046,0,0,0,off race course(1),1099
102,False,'00:00:00,0.491626955576578,0.491626955576584,24.5415623205488,16151.1805248085,20.3159010094013,2187.74618153244,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 2:27:49 PM,4/28/2018 2:39:56 PM,22796,37.6184,-98.7956,51.3297968172842,False,1,1,37.5126,-98.8295,63.8245717697036,20.3159010094013,0,39.2096536805046,0,0,0,off race course(1),1099
104,False,'00:00:00,0.491626955576578,0.491626955576584,24.5415623205488,16151.1805248085,20.3159010094013,2187.74618153244,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 2:27:49 PM,4/28/2018 2:46:24 PM,23184,37.6324,-98.8198,44.5370856937507,False,1,1,37.5126,-98.8295,63.8245717697036,20.3159010094013,0,39.2096536805046,0,0,0,off race course(1),1099
106,False,'00:00:00,0.491626955576578,0.491626955576584,24.5415623205488,16151.1805248085,20.3159010094013,2187.74618153244,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 2:27:49 PM,4/28/2018 2:59:50 PM,23990,37.6403,-98.7843,7.91852292032993,False,1,1,37.5126,-98.8295,63.8245717697036,20.3159010094013,0,39.2096536805046,0,0,0,off race course(1),1099
108,False,'00:00:00,0.491626955576578,0.491626955576584,24.5415623205488,16151.1805248085,20.3159010094013,2187.74618153244,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 2:27:49 PM,4/28/2018 3:13:08 PM,24788,37.6411,-98.7554,3.06406794735721,False,1,1,37.5126,-98.8295,63.8245717697036,20.3159010094013,0,39.2096536805046,0,0,0,off race course(1),1099
110,False,'00:00:00,1.99941162681317,0.999411626813166,99.9705337259037,65792.1495086134,23.272118971118,-2867.56199114823,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 4:11:31 PM,4/28/2018 4:11:30 PM,28290,37.6401,-98.7397,0.241605062994543,True,2,2,37.6401,-98.7397,0.0103968331470976,23.272118971118,0,49.5462370887047,0,0,0,,1099
112,False,'00:00:00,-0.0489272419679404,-0.0489272419679291,0,-1607.38281056664,11.9482340291234,624.533663920217,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 6:04:40 PM,4/28/2018 4:17:09 PM,28629,37.6498,-98.7264,13.5911435852408,False,1,1,37.6498,-98.7264,11.9482340291234,23.272118971118,0,50.553189714861,0,0,0,,1099
114,False,'00:00:00,-0.0273036574971917,-0.0273036574971806,0,-896.99373930242,3,1940.73791158821,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/29/2018 4:25:32 PM,4/29/2018 9:28:36 AM,90516,37.6426,-98.7614,36.3962011721264,False,1,1,37.646,-98.7343,0.0257393296483828,23.272118971118,0,51.0594311881325,0,0,0,off race course(1),1099
116,False,'00:00:00,-0.0273036574971917,-0.0273036574971806,0,-896.99373930242,3,1940.73791158821,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/29/2018 4:25:32 PM,4/29/2018 9:33:13 AM,90793,37.6387,-98.8534,67.7111052260751,False,1,1,37.646,-98.7343,0.0257393296483828,23.272118971118,0,51.0594311881325,0,0,0,off race course(1),1099
118,False,'00:00:00,-0.0273036574971917,-0.0273036574971806,0,-896.99373930242,3,1940.73791158821,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/29/2018 4:25:32 PM,4/29/2018 9:37:53 AM,91073,37.6282,-98.9444,64.0555330532926,False,1,1,37.646,-98.7343,0.0257393296483828,23.272118971118,0,51.0594311881325,0,0,0,off race course(1),1099
120,False,'00:00:00,-0.0273036574971917,-0.0273036574971806,0,-896.99373930242,3,1940.73791158821,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/29/2018 4:25:32 PM,4/29/2018 9:42:32 AM,91352,37.619,-99.036,64.7146089592192,False,1,1,37.646,-98.7343,0.0257393296483828,23.272118971118,0,51.0594311881325,0,0,0,off race course(1),1099
122,False,'00:00:00,-0.0273036574971917,-0.0273036574971806,0,-896.99373930242,3,1940.73791158821,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/29/2018 4:25:32 PM,4/29/2018 9:47:18 AM,91638,37.6131,-99.1282,62.2350481280081,False,1,1,37.646,-98.7343,0.0257393296483828,23.272118971118,0,51.0594311881325,0,0,0,off race course(1),1099
124,False,'00:00:00,-0.0273036574971917,-0.0273036574971806,0,-896.99373930242,3,1940.73791158821,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/29/2018 4:25:32 PM,4/29/2018 9:51:55 AM,91915,37.6086,-99.2198,65.5078561187332,False,1,1,37.646,-98.7343,0.0257393296483828,23.272118971118,0,51.0594311881325,0,0,0,off race course(1),1099
126,False,'00:00:00,-0.0273036574971917,-0.0273036574971806,0,-896.99373930242,3,1940.73791158821,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/29/2018 4:25:32 PM,4/29/2018 9:56:13 AM,92173,37.6063,-99.2934,45.1730378457382,False,1,1,37.646,-98.7343,0.0257393296483828,23.272118971118,0,51.0594311881325,0,0,0,off race course(1),1099
128,False,'00:00:00,-0.0273036574971917,-0.0273036574971806,0,-896.99373930242,3,1940.73791158821,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/29/2018 4:25:32 PM,4/29/2018 10:05:20 AM,92720,37.6056,-99.3018,0.0679617729144659,False,1,1,37.646,-98.7343,0.0257393296483828,23.272118971118,0,51.0594311881325,0,0,0,off race course(1),1099
