index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,1.07771888526344E-14,0,3.54057727580677E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,12/31/1969 6:00:00 PM,4/28/2018 8:20:00 AM,0,37.636355,-98.733445,0,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1143
2,False,'00:00:00,0,True,1.07771888526344E-14,0,3.54057727580677E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,12/31/1969 6:00:00 PM,4/27/2018 7:52:54 PM,-44826,37.6371,-98.7512,0.000590911163401504,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1143
4,False,'00:00:00,0,True,1.07771888526344E-14,0,3.54057727580677E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,12/31/1969 6:00:00 PM,4/28/2018 7:55:26 AM,-1474,37.6343,-98.7345,0.0919502657184579,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1143
6,False,'00:00:00,0.0269488905423807,False,0.0269488905423912,1.34526365817317,885.338753614502,5.32377940489341,1477.91270947383,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 12:10:03 PM,4/28/2018 8:26:12 AM,372,37.6314,-98.7428,1.07863538020654,False,1,1,37.6314,-98.7428,5.32377940489341,5.32377940489341,0,0.616489839039029,0,0,0,,1143
8,False,'00:00:00,0.0394106324308167,False,0.0394106324308271,1.96734227226984,1294.73828024876,6.88571767625263,3716.54878386754,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 11:19:17 AM,4/28/2018 8:30:59 AM,659,37.6309,-98.7609,11.6924021827123,False,1,1,37.6312,-98.7518,6.88571767625263,6.88571767625263,0,1.10970489511511,0,0,0,off race course(1),1143
10,False,'00:00:00,0.0394106324308167,False,0.0394106324308271,1.96734227226984,1294.73828024876,6.88571767625263,3716.54878386754,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 11:19:17 AM,4/28/2018 8:38:47 AM,1127,37.6233,-98.7757,8.46524518440778,False,1,1,37.6312,-98.7518,6.88571767625263,6.88571767625263,0,1.10970489511511,0,0,0,off race course(1),1143
12,False,'00:00:00,0.0394106324308167,False,0.0394106324308271,1.96734227226984,1294.73828024876,6.88571767625263,3716.54878386754,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 11:19:17 AM,4/28/2018 8:44:19 AM,1459,37.6159,-98.7852,10.2319904592519,False,1,1,37.6312,-98.7518,6.88571767625263,6.88571767625263,0,1.10970489511511,0,0,0,off race course(1),1143
14,False,'00:00:00,0.0394106324308167,False,0.0394106324308271,1.96734227226984,1294.73828024876,6.88571767625263,3716.54878386754,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 11:19:17 AM,4/28/2018 8:50:02 AM,1802,37.6159,-98.8034,9.04332393443957,False,1,1,37.6312,-98.7518,6.88571767625263,6.88571767625263,0,1.10970489511511,0,0,0,off race course(1),1143
16,False,'00:00:00,0.0394106324308167,False,0.0394106324308271,1.96734227226984,1294.73828024876,6.88571767625263,3716.54878386754,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 11:19:17 AM,4/28/2018 8:56:12 AM,2172,37.6157,-98.8216,9.94267327265118,False,1,1,37.6312,-98.7518,6.88571767625263,6.88571767625263,0,1.10970489511511,0,0,0,off race course(1),1143
18,False,'00:00:00,0.0394106324308167,False,0.0394106324308271,1.96734227226984,1294.73828024876,6.88571767625263,3716.54878386754,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 11:19:17 AM,4/28/2018 9:01:40 AM,2500,37.6085,-98.8313,11.3527018709382,False,1,1,37.6312,-98.7518,6.88571767625263,6.88571767625263,0,1.10970489511511,0,0,0,off race course(1),1143
20,False,'00:00:00,0.0394106324308167,False,0.0394106324308271,1.96734227226984,1294.73828024876,6.88571767625263,3716.54878386754,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 11:19:17 AM,4/28/2018 9:06:26 AM,2786,37.594,-98.8311,14.289437097647,False,1,1,37.6312,-98.7518,6.88571767625263,6.88571767625263,0,1.10970489511511,0,0,0,off race course(1),1143
22,False,'00:00:00,0.0394106324308167,False,0.0394106324308271,1.96734227226984,1294.73828024876,6.88571767625263,3716.54878386754,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 11:19:17 AM,4/28/2018 9:11:20 AM,3080,37.5795,-98.831,11.2021765409214,False,1,1,37.6312,-98.7518,6.88571767625263,6.88571767625263,0,1.10970489511511,0,0,0,off race course(1),1143
24,False,'00:00:00,0.0394106324308167,False,0.0394106324308271,1.96734227226984,1294.73828024876,6.88571767625263,3716.54878386754,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 11:19:17 AM,4/28/2018 9:16:20 AM,3380,37.5651,-98.8308,11.9326009405365,False,1,1,37.6312,-98.7518,6.88571767625263,6.88571767625263,0,1.10970489511511,0,0,0,off race course(1),1143
26,False,'00:00:00,0.0394106324308167,False,0.0394106324308271,1.96734227226984,1294.73828024876,6.88571767625263,3716.54878386754,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 11:19:17 AM,4/28/2018 9:21:32 AM,3692,37.5506,-98.8308,11.5476407296178,False,1,1,37.6312,-98.7518,6.88571767625263,6.88571767625263,0,1.10970489511511,0,0,0,off race course(1),1143
28,False,'00:00:00,0.0394106324308167,False,0.0394106324308271,1.96734227226984,1294.73828024876,6.88571767625263,3716.54878386754,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 11:19:17 AM,4/28/2018 9:27:08 AM,4028,37.5362,-98.8304,10.3086508464454,False,1,1,37.6312,-98.7518,6.88571767625263,6.88571767625263,0,1.10970489511511,0,0,0,off race course(1),1143
30,False,'00:00:00,0.465183109924317,False,0.465183109924322,23.221510035562,15282.4337645766,8.00459947188022,3887.99071741286,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:54:13 AM,4/28/2018 9:32:23 AM,4343,37.5217,-98.8298,11.4735429471843,False,1,1,37.5217,-98.8298,9.94168201587208,8.00459947188022,0,9.8767600814473,0,0,0,,1143
32,False,'00:00:00,0.507258747561873,False,0.507258747561878,25.3218868996578,16664.7241607237,8.09329752114957,1241.73640080868,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:59:32 AM,4/28/2018 9:44:58 AM,5098,37.5073,-98.8295,2.9390261320429,False,1,1,37.5073,-98.8295,2.54661990266877,8.09329752114957,0,10.8729695888426,0,0,0,,1143
34,False,'00:00:00,0.541842543403023,False,0.541842543403028,27.0482779595649,17800.8887333283,8.05861421120042,2146.90472389766,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 11:00:08 AM,4/28/2018 9:50:30 AM,5430,37.4996,-98.8385,12.7625211929175,False,1,1,37.4996,-98.8385,7.00674760007701,8.09488547365295,0,11.8660990371178,0,0,0,,1143
36,False,'00:00:00,0.553845912665488,False,0.553845912665492,27.6474750366776,18195.2295677047,8.00961473616776,4451.91488547089,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 11:00:58 AM,4/28/2018 9:55:24 AM,5724,37.4996,-98.8566,11.2102567756469,False,1,1,37.4996,-98.8476,6.53418609907311,8.09488547365295,0,12.3654808243226,0,0,0,off race course(1),1143
38,False,'00:00:00,0.553845912665488,False,0.553845912665492,27.6474750366776,18195.2295677047,8.00961473616776,4451.91488547089,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 11:00:58 AM,4/28/2018 10:00:30 AM,6030,37.4995,-98.8748,13.0609292002743,False,1,1,37.4996,-98.8476,6.53418609907311,8.09488547365295,0,12.3654808243226,0,0,0,off race course(1),1143
40,False,'00:00:00,0.553845912665488,False,0.553845912665492,27.6474750366776,18195.2295677047,8.00961473616776,4451.91488547089,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 11:00:58 AM,4/28/2018 10:05:21 AM,6321,37.4994,-98.8929,13.607710438557,False,1,1,37.4996,-98.8476,6.53418609907311,8.09488547365295,0,12.3654808243226,0,0,0,off race course(1),1143
42,False,'00:00:00,0.553845912665488,False,0.553845912665492,27.6474750366776,18195.2295677047,8.00961473616776,4451.91488547089,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 11:00:58 AM,4/28/2018 10:14:16 AM,6856,37.4995,-98.9202,6.17204797050947,False,1,1,37.4996,-98.8476,6.53418609907311,8.09488547365295,0,12.3654808243226,0,0,0,off race course(1),1143
44,False,'00:00:00,0.553845912665488,False,0.553845912665492,27.6474750366776,18195.2295677047,8.00961473616776,4451.91488547089,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 11:00:58 AM,4/28/2018 10:20:01 AM,7201,37.4995,-98.9475,17.5828096675577,False,1,1,37.4996,-98.8476,6.53418609907311,8.09488547365295,0,12.3654808243226,0,0,0,off race course(1),1143
46,False,'00:00:00,0.553845912665488,False,0.553845912665492,27.6474750366776,18195.2295677047,8.00961473616776,4451.91488547089,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 11:00:58 AM,4/28/2018 10:27:50 AM,7670,37.4994,-98.9656,8.58209714569431,False,1,1,37.4996,-98.8476,6.53418609907311,8.09488547365295,0,12.3654808243226,0,0,0,off race course(1),1143
48,False,'00:00:00,0.553845912665488,False,0.553845912665492,27.6474750366776,18195.2295677047,8.00961473616776,4451.91488547089,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 11:00:58 AM,4/28/2018 10:32:37 AM,7957,37.4994,-98.9838,12.3441123328634,False,1,1,37.4996,-98.8476,6.53418609907311,8.09488547365295,0,12.3654808243226,0,0,0,off race course(1),1143
50,False,'00:00:00,0.553845912665488,False,0.553845912665492,27.6474750366776,18195.2295677047,8.00961473616776,4451.91488547089,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 11:00:58 AM,4/28/2018 10:39:14 AM,8354,37.4923,-98.9945,7.93414813527347,False,1,1,37.4996,-98.8476,6.53418609907311,8.09488547365295,0,12.3654808243226,0,0,0,off race course(1),1143
52,False,'00:00:00,0.553845912665488,False,0.553845912665492,27.6474750366776,18195.2295677047,8.00961473616776,4451.91488547089,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 11:00:58 AM,4/28/2018 10:46:04 AM,8764,37.4778,-98.9941,8.56148818262053,False,1,1,37.4996,-98.8476,6.53418609907311,8.09488547365295,0,12.3654808243226,0,0,0,off race course(1),1143
54,False,'00:00:00,0.553845912665488,False,0.553845912665492,27.6474750366776,18195.2295677047,8.00961473616776,4451.91488547089,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 11:00:58 AM,4/28/2018 10:51:41 AM,9101,37.4634,-98.9937,10.0571811695985,False,1,1,37.4996,-98.8476,6.53418609907311,8.09488547365295,0,12.3654808243226,0,0,0,off race course(1),1143
56,False,'00:00:00,0.553845912665488,False,0.553845912665492,27.6474750366776,18195.2295677047,8.00961473616776,4451.91488547089,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 11:00:58 AM,4/28/2018 10:56:59 AM,9419,37.4491,-98.9963,13.1435898864239,False,1,1,37.4996,-98.8476,6.53418609907311,8.09488547365295,0,12.3654808243226,0,0,0,off race course(1),1143
58,False,'00:00:00,0.553845912665488,False,0.553845912665492,27.6474750366776,18195.2295677047,8.00961473616776,4451.91488547089,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 11:00:58 AM,4/28/2018 11:01:36 AM,9696,37.4357,-99.0031,11.6663612805912,False,1,1,37.4996,-98.8476,6.53418609907311,8.09488547365295,0,12.3654808243226,0,0,0,off race course(1),1143
60,False,'00:00:00,0.553845912665488,False,0.553845912665492,27.6474750366776,18195.2295677047,8.00961473616776,4451.91488547089,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 11:00:58 AM,4/28/2018 11:14:56 AM,10496,37.418,-98.9944,5.4648452227635,False,1,1,37.4996,-98.8476,6.53418609907311,8.09488547365295,0,12.3654808243226,0,0,0,off race course(1),1143
62,False,'00:00:00,0.553845912665488,False,0.553845912665492,27.6474750366776,18195.2295677047,8.00961473616776,4451.91488547089,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 11:00:58 AM,4/28/2018 11:25:50 AM,11150,37.4113,-98.9686,8.68710062658104,False,1,1,37.4996,-98.8476,6.53418609907311,8.09488547365295,0,12.3654808243226,0,0,0,off race course(1),1143
64,False,'00:00:00,0.553845912665488,False,0.553845912665492,27.6474750366776,18195.2295677047,8.00961473616776,4451.91488547089,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 11:00:58 AM,4/28/2018 11:33:11 AM,11591,37.4027,-98.9541,8.06449683180681,False,1,1,37.4996,-98.8476,6.53418609907311,8.09488547365295,0,12.3654808243226,0,0,0,off race course(1),1143
66,False,'00:00:00,0.553845912665488,False,0.553845912665492,27.6474750366776,18195.2295677047,8.00961473616776,4451.91488547089,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 11:00:58 AM,4/28/2018 11:40:50 AM,12050,37.3953,-98.9386,7.51723255812524,False,1,1,37.4996,-98.8476,6.53418609907311,8.09488547365295,0,12.3654808243226,0,0,0,off race course(1),1143
68,False,'00:00:00,0.999652913959852,True,-0.000345964322716531,49.9017476738874,32841.1094883533,4.7474123862752,-4143.47127176051,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 4:06:41 PM,4/28/2018 11:47:46 AM,12466,37.3841,-98.9276,7.86352765886446,True,2,2,37.3841,-98.9276,4.7474123862752,8.09488547365295,0,21.4814670163614,0,0,0,,1143
70,False,'00:00:00,0.99902087297344,True,0.99902087297344,49.8701967731868,32820.3453541764,4.7474123862752,275.563421811697,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 4:34:38 PM,4/28/2018 12:15:33 PM,14133,37.3792,-98.9158,0.758363388717609,True,2,1,37.3792,-98.9158,0.267361259440035,8.09488547365295,0,22.262272874376,0,0,0,,1143
72,False,'00:00:00,1.01328990141916,False,0.0132899014191581,50.5846444585853,33290.5343907048,4.7474123862752,2145.22661741201,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 4:47:35 PM,4/28/2018 12:32:12 PM,15132,37.3791,-98.9063,3.79005540249083,False,2,2,37.3791,-98.9063,2.05899508638135,8.09488547365295,0,22.8042089573008,0,0,0,,1143
74,False,'00:00:00,1.01328990141916,False,0.0132899014191581,50.5846444585853,33290.5343907048,4.7474123862752,2145.22661741201,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 4:47:35 PM,4/28/2018 12:41:06 PM,15666,37.368,-98.8831,10.110420510597,False,2,2,37.3791,-98.9063,2.05899508638135,8.09488547365295,0,22.8042089573008,0,0,0,off race course(1),1143
76,False,'00:00:00,1.01328990141916,False,0.0132899014191581,50.5846444585853,33290.5343907048,4.7474123862752,2145.22661741201,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 4:47:35 PM,4/28/2018 12:47:13 PM,16033,37.362,-98.8669,9.97944684515237,False,2,2,37.3791,-98.9063,2.05899508638135,8.09488547365295,0,22.8042089573008,0,0,0,off race course(1),1143
78,False,'00:00:00,1.01328990141916,False,0.0132899014191581,50.5846444585853,33290.5343907048,4.7474123862752,2145.22661741201,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 4:47:35 PM,4/28/2018 12:53:29 PM,16409,37.3601,-98.8489,9.13540786726374,False,2,2,37.3791,-98.9063,2.05899508638135,8.09488547365295,0,22.8042089573008,0,0,0,off race course(1),1143
80,False,'00:00:00,1.01328990141916,False,0.0132899014191581,50.5846444585853,33290.5343907048,4.7474123862752,2145.22661741201,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 4:47:35 PM,4/28/2018 1:00:25 PM,16825,37.3553,-98.8319,8.47235313084201,False,2,2,37.3791,-98.9063,2.05899508638135,8.09488547365295,0,22.8042089573008,0,0,0,off race course(1),1143
82,False,'00:00:00,1.01328990141916,False,0.0132899014191581,50.5846444585853,33290.5343907048,4.7474123862752,2145.22661741201,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 4:47:35 PM,4/28/2018 1:09:25 PM,17365,37.3619,-98.8216,5.29461843411136,False,2,2,37.3791,-98.9063,2.05899508638135,8.09488547365295,0,22.8042089573008,0,0,0,off race course(1),1143
84,False,'00:00:00,1.01328990141916,False,0.0132899014191581,50.5846444585853,33290.5343907048,4.7474123862752,2145.22661741201,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 4:47:35 PM,4/28/2018 1:16:34 PM,17794,37.3763,-98.8215,10.3457308256756,False,2,2,37.3791,-98.9063,2.05899508638135,8.09488547365295,0,22.8042089573008,0,0,0,off race course(1),1143
86,False,'00:00:00,1.01328990141916,False,0.0132899014191581,50.5846444585853,33290.5343907048,4.7474123862752,2145.22661741201,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 4:47:35 PM,4/28/2018 1:34:34 PM,18874,37.3937,-98.832,5.32946709167205,False,2,2,37.3791,-98.9063,2.05899508638135,8.09488547365295,0,22.8042089573008,0,0,0,off race course(1),1143
88,False,'00:00:00,1.01328990141916,False,0.0132899014191581,50.5846444585853,33290.5343907048,4.7474123862752,2145.22661741201,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 4:47:35 PM,4/28/2018 1:45:20 PM,19520,37.4061,-98.8405,7.4865434751214,False,2,2,37.3791,-98.9063,2.05899508638135,8.09488547365295,0,22.8042089573008,0,0,0,off race course(1),1143
90,False,'00:00:00,1.01328990141916,False,0.0132899014191581,50.5846444585853,33290.5343907048,4.7474123862752,2145.22661741201,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 4:47:35 PM,4/28/2018 1:55:45 PM,20145,37.4206,-98.8389,7.62132020517796,False,2,2,37.3791,-98.9063,2.05899508638135,8.09488547365295,0,22.8042089573008,0,0,0,off race course(1),1143
92,False,'00:00:00,1.01328990141916,False,0.0132899014191581,50.5846444585853,33290.5343907048,4.7474123862752,2145.22661741201,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 4:47:35 PM,4/28/2018 2:01:54 PM,20514,37.435,-98.839,8.56327854545086,False,2,2,37.3791,-98.9063,2.05899508638135,8.09488547365295,0,22.8042089573008,0,0,0,off race course(1),1143
94,False,'00:00:00,1.01328990141916,False,0.0132899014191581,50.5846444585853,33290.5343907048,4.7474123862752,2145.22661741201,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 4:47:35 PM,4/28/2018 2:08:39 PM,20919,37.4495,-98.8391,10.251912061962,False,2,2,37.3791,-98.9063,2.05899508638135,8.09488547365295,0,22.8042089573008,0,0,0,off race course(1),1143
96,False,'00:00:00,1.01328990141916,False,0.0132899014191581,50.5846444585853,33290.5343907048,4.7474123862752,2145.22661741201,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 4:47:35 PM,4/28/2018 2:22:40 PM,21760,37.4592,-98.8272,3.17952114757258,False,2,2,37.3791,-98.9063,2.05899508638135,8.09488547365295,0,22.8042089573008,0,0,0,off race course(1),1143
98,False,'00:00:00,1.39131289679994,False,0.391312896799938,69.5163861590492,45749.8054778275,3.97186679964427,4559.97150989895,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 5:37:27 PM,4/28/2018 2:29:09 PM,22149,37.4733,-98.8296,8.9942229467621,False,2,2,37.4733,-98.8296,3.97186679964427,8.09488547365295,0,30.5650196068695,0,0,0,,1143
100,False,'00:00:00,1.43406900033808,False,0.434069000338082,71.6576514211984,47159.0051591173,4.31749246338697,1996.06150656408,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 5:17:12 PM,4/28/2018 2:36:08 PM,22568,37.4878,-98.8294,8.7304710793546,False,2,2,37.4878,-98.8294,7.5880256586428,8.09488547365295,0,31.5681144650666,0,0,0,,1143
102,False,'00:00:00,0.52243257314334,False,0.522432573143345,26.0793502200162,17163.222449799,4.4542344418201,356.753039590972,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 4:58:26 PM,4/28/2018 2:47:07 PM,23227,37.5022,-98.8296,4.12410592951962,False,1,1,37.5022,-98.8296,4.4542344418201,8.09488547365295,0,32.5642333806896,0,0,0,,1143
104,False,'00:00:00,0.479666330410374,False,0.47966633041038,23.9444989891355,15758.2439413733,4.83070094779718,2944.88783297826,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 5:04:44 PM,4/28/2018 2:52:49 PM,23569,37.5167,-98.8296,9.7559999880012,False,1,1,37.5167,-98.8296,8.50678674437496,8.09488547365295,0,33.5672088890344,0,0,0,,1143
106,False,'00:00:00,0.458562511229651,False,0.458562511229657,22.891015880143,15064.9304656078,4.99638277052889,4255.35331167493,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 5:08:29 PM,4/28/2018 2:58:46 PM,23926,37.5311,-98.83,9.94860706942469,False,1,1,37.5239,-98.8297,8.76213402956666,8.09488547365295,0,34.0652683263579,0,0,0,off race course(1),1143
108,False,'00:00:00,0.458562511229651,False,0.458562511229657,22.891015880143,15064.9304656078,4.99638277052889,4255.35331167493,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 5:08:29 PM,4/28/2018 3:04:10 PM,24250,37.5455,-98.8308,10.9862252808118,False,1,1,37.5239,-98.8297,8.76213402956666,8.09488547365295,0,34.0652683263579,0,0,0,off race course(1),1143
110,False,'00:00:00,0.458562511229651,False,0.458562511229657,22.891015880143,15064.9304656078,4.99638277052889,4255.35331167493,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 5:08:29 PM,4/28/2018 3:13:54 PM,24834,37.56,-98.8308,4.41516731714756,False,1,1,37.5239,-98.8297,8.76213402956666,8.09488547365295,0,34.0652683263579,0,0,0,off race course(1),1143
112,False,'00:00:00,0.458562511229651,False,0.458562511229657,22.891015880143,15064.9304656078,4.99638277052889,4255.35331167493,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 5:08:29 PM,4/28/2018 3:18:28 PM,25108,37.5744,-98.8308,12.7841544364914,False,1,1,37.5239,-98.8297,8.76213402956666,8.09488547365295,0,34.0652683263579,0,0,0,off race course(1),1143
114,False,'00:00:00,0.458562511229651,False,0.458562511229657,22.891015880143,15064.9304656078,4.99638277052889,4255.35331167493,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 5:08:29 PM,4/28/2018 3:23:39 PM,25419,37.5889,-98.831,11.8536212856566,False,1,1,37.5239,-98.8297,8.76213402956666,8.09488547365295,0,34.0652683263579,0,0,0,off race course(1),1143
116,False,'00:00:00,0.458562511229651,False,0.458562511229657,22.891015880143,15064.9304656078,4.99638277052889,4255.35331167493,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 5:08:29 PM,4/28/2018 3:30:25 PM,25825,37.6034,-98.8311,8.89535090921232,False,1,1,37.5239,-98.8297,8.76213402956666,8.09488547365295,0,34.0652683263579,0,0,0,off race course(1),1143
118,False,'00:00:00,0.458562511229651,False,0.458562511229657,22.891015880143,15064.9304656078,4.99638277052889,4255.35331167493,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 5:08:29 PM,4/28/2018 3:43:05 PM,26585,37.6157,-98.8248,2.91278292252941,False,1,1,37.5239,-98.8297,8.76213402956666,8.09488547365295,0,34.0652683263579,0,0,0,off race course(1),1143
120,False,'00:00:00,0.458562511229651,False,0.458562511229657,22.891015880143,15064.9304656078,4.99638277052889,4255.35331167493,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 5:08:29 PM,4/28/2018 3:50:59 PM,27059,37.6158,-98.8066,8.44893832089364,False,1,1,37.5239,-98.8297,8.76213402956666,8.09488547365295,0,34.0652683263579,0,0,0,off race course(1),1143
122,False,'00:00:00,0.458562511229651,False,0.458562511229657,22.891015880143,15064.9304656078,4.99638277052889,4255.35331167493,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 5:08:29 PM,4/28/2018 4:01:07 PM,27667,37.6159,-98.7885,4.51032948109292,False,1,1,37.5239,-98.8297,8.76213402956666,8.09488547365295,0,34.0652683263579,0,0,0,off race course(1),1143
124,False,'00:00:00,0.458562511229651,False,0.458562511229657,22.891015880143,15064.9304656078,4.99638277052889,4255.35331167493,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 5:08:29 PM,4/28/2018 4:11:44 PM,28304,37.6227,-98.7763,5.63405326626422,False,1,1,37.5239,-98.8297,8.76213402956666,8.09488547365295,0,34.0652683263579,0,0,0,off race course(1),1143
126,False,'00:00:00,0.458562511229651,False,0.458562511229657,22.891015880143,15064.9304656078,4.99638277052889,4255.35331167493,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 5:08:29 PM,4/28/2018 4:21:18 PM,28878,37.6308,-98.7671,5.89211214725327,False,1,1,37.5239,-98.8297,8.76213402956666,8.09488547365295,0,34.0652683263579,0,0,0,off race course(1),1143
128,False,'00:00:00,0.458562511229651,False,0.458562511229657,22.891015880143,15064.9304656078,4.99638277052889,4255.35331167493,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 5:08:29 PM,4/28/2018 4:28:11 PM,29291,37.642,-98.7594,6.16987399941183,False,1,1,37.5239,-98.8297,8.76213402956666,8.09488547365295,0,34.0652683263579,0,0,0,off race course(1),1143
