index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,1.07771888526344E-14,0,3.54057727580677E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,12/31/1969 6:00:00 PM,4/28/2018 8:20:00 AM,0,37.636355,-98.733445,0,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1084
2,False,'00:00:00,0,1.07771888526344E-14,0,3.54057727580677E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,12/31/1969 6:00:00 PM,4/28/2018 7:41:30 AM,-2310,37.639,-98.7356,18.195238648563,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1084
4,False,'00:00:00,0.0351896547162768,0.0351896547162872,1.75663497385993,1156.0685586531,8.09807823038173,2907.86139138886,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:54:46 AM,4/28/2018 8:28:51 AM,531,37.6312,-98.7486,12.455638006524,False,1,1,37.6312,-98.7486,8.09807823038173,8.09807823038173,0,0.927008376187658,0,0,0,,1084
6,False,'00:00:00,0.0477820368966477,0.047782036896658,2.3852350303424,1569.75994706369,8.04654776363025,5171.85884043009,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:56:08 AM,4/28/2018 8:33:54 AM,834,37.6308,-98.7668,11.1097245675481,False,1,1,37.631,-98.7577,6.5631281569334,8.09807823038173,0,1.42570065280018,0,0,0,off race course(1),1084
8,False,'00:00:00,0.0477820368966477,0.047782036896658,2.3852350303424,1569.75994706369,8.04654776363025,5171.85884043009,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:56:08 AM,4/28/2018 8:42:51 AM,1371,37.6159,-98.7853,12.9468997378136,False,1,1,37.631,-98.7577,6.5631281569334,8.09807823038173,0,1.42570065280018,0,0,0,off race course(1),1084
10,False,'00:00:00,0.0477820368966477,0.047782036896658,2.3852350303424,1569.75994706369,8.04654776363025,5171.85884043009,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:56:08 AM,4/28/2018 8:55:38 AM,2138,37.6157,-98.8125,13.1840857060911,False,1,1,37.631,-98.7577,6.5631281569334,8.09807823038173,0,1.42570065280018,0,0,0,off race course(1),1084
12,False,'00:00:00,0.0477820368966477,0.047782036896658,2.3852350303424,1569.75994706369,8.04654776363025,5171.85884043009,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:56:08 AM,4/28/2018 9:03:23 AM,2603,37.6084,-98.8312,7.74692437131746,False,1,1,37.631,-98.7577,6.5631281569334,8.09807823038173,0,1.42570065280018,0,0,0,off race course(1),1084
14,False,'00:00:00,0.0477820368966477,0.047782036896658,2.3852350303424,1569.75994706369,8.04654776363025,5171.85884043009,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:56:08 AM,4/28/2018 9:10:56 AM,3056,37.5795,-98.8309,15.0411543101251,False,1,1,37.631,-98.7577,6.5631281569334,8.09807823038173,0,1.42570065280018,0,0,0,off race course(1),1084
16,False,'00:00:00,0.0477820368966477,0.047782036896658,2.3852350303424,1569.75994706369,8.04654776363025,5171.85884043009,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:56:08 AM,4/28/2018 9:18:32 AM,3512,37.565,-98.8307,5.52536472977426,False,1,1,37.631,-98.7577,6.5631281569334,8.09807823038173,0,1.42570065280018,0,0,0,off race course(1),1084
18,False,'00:00:00,0.0477820368966477,0.047782036896658,2.3852350303424,1569.75994706369,8.04654776363025,5171.85884043009,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:56:08 AM,4/28/2018 9:25:28 AM,3928,37.5433,-98.8309,12.7058304339751,False,1,1,37.631,-98.7577,6.5631281569334,8.09807823038173,0,1.42570065280018,0,0,0,off race course(1),1084
20,False,'00:00:00,0.464919310410815,0.46491931041082,23.208341408156,15273.7672878576,7.96935145653105,3837.35003882162,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:57:36 AM,4/28/2018 9:35:22 AM,4522,37.5217,-98.8296,16.8145520005971,False,1,1,37.5217,-98.8296,7.96233361043113,8.09807823038173,0,9.95051692339285,0,0,0,,1084
22,False,'00:00:00,0.52974391902802,0.529743919028025,26.4443258354511,17403.4185292111,8.3853145677219,47.5328400982619,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:50:15 AM,4/28/2018 9:41:34 AM,4894,37.4999,-98.83,11.5722218324794,False,1,1,37.4999,-98.83,10.4435962026958,8.3853145677219,0,11.4595853495822,0,0,0,,1084
24,False,'00:00:00,0.556879403918479,0.556879403918484,27.798904110673,18294.8873759101,8.502740104764,5034.5195804114,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:48:22 AM,4/28/2018 9:48:21 AM,5301,37.4995,-98.8681,15.8094706189339,False,1,1,37.4996,-98.8499,11.140550632397,8.502740104764,0,12.5518327798421,0,0,0,off race course(1),1084
26,False,'00:00:00,0.556879403918479,0.556879403918484,27.798904110673,18294.8873759101,8.502740104764,5034.5195804114,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:48:22 AM,4/28/2018 9:52:37 AM,5557,37.4993,-98.8876,15.2594868116117,False,1,1,37.4996,-98.8499,11.140550632397,8.502740104764,0,12.5518327798421,0,0,0,off race course(1),1084
28,False,'00:00:00,0.556879403918479,0.556879403918484,27.798904110673,18294.8873759101,8.502740104764,5034.5195804114,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:48:22 AM,4/28/2018 10:00:00 AM,6000,37.4995,-98.924,14.2469406397198,False,1,1,37.4996,-98.8499,11.140550632397,8.502740104764,0,12.5518327798421,0,0,0,off race course(1),1084
30,False,'00:00:00,0.556879403918479,0.556879403918484,27.798904110673,18294.8873759101,8.502740104764,5034.5195804114,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:48:22 AM,4/28/2018 10:06:39 AM,6399,37.4994,-98.958,12.930831761774,False,1,1,37.4996,-98.8499,11.140550632397,8.502740104764,0,12.5518327798421,0,0,0,off race course(1),1084
32,False,'00:00:00,0.556879403918479,0.556879403918484,27.798904110673,18294.8873759101,8.502740104764,5034.5195804114,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:48:22 AM,4/28/2018 10:13:29 AM,6809,37.4993,-98.9884,16.4438738311608,False,1,1,37.4996,-98.8499,11.140550632397,8.502740104764,0,12.5518327798421,0,0,0,off race course(1),1084
34,False,'00:00:00,0.556879403918479,0.556879403918484,27.798904110673,18294.8873759101,8.502740104764,5034.5195804114,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:48:22 AM,4/28/2018 10:35:43 AM,8143,37.485,-98.9942,9.62289224068992,False,1,1,37.4996,-98.8499,11.140550632397,8.502740104764,0,12.5518327798421,0,0,0,off race course(1),1084
36,False,'00:00:00,0.556879403918479,0.556879403918484,27.798904110673,18294.8873759101,8.502740104764,5034.5195804114,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:48:22 AM,4/28/2018 10:44:02 AM,8642,37.4705,-98.9938,13.0616771304949,False,1,1,37.4996,-98.8499,11.140550632397,8.502740104764,0,12.5518327798421,0,0,0,off race course(1),1084
38,False,'00:00:00,0.556879403918479,0.556879403918484,27.798904110673,18294.8873759101,8.502740104764,5034.5195804114,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:48:22 AM,4/28/2018 10:49:14 AM,8954,37.4562,-98.9952,11.9315524286468,False,1,1,37.4996,-98.8499,11.140550632397,8.502740104764,0,12.5518327798421,0,0,0,off race course(1),1084
40,False,'00:00:00,0.556879403918479,0.556879403918484,27.798904110673,18294.8873759101,8.502740104764,5034.5195804114,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:48:22 AM,4/28/2018 10:53:27 AM,9207,37.4422,-98.9993,14.7980628801362,False,1,1,37.4996,-98.8499,11.140550632397,8.502740104764,0,12.5518327798421,0,0,0,off race course(1),1084
42,False,'00:00:00,0.556879403918479,0.556879403918484,27.798904110673,18294.8873759101,8.502740104764,5034.5195804114,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:48:22 AM,4/28/2018 10:58:14 AM,9494,37.4286,-99.0054,11.9814864361166,False,1,1,37.4996,-98.8499,11.140550632397,8.502740104764,0,12.5518327798421,0,0,0,off race course(1),1084
44,False,'00:00:00,0.556879403918479,0.556879403918484,27.798904110673,18294.8873759101,8.502740104764,5034.5195804114,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:48:22 AM,4/28/2018 11:07:49 AM,10069,37.418,-98.9941,10.2800732790947,False,1,1,37.4996,-98.8499,11.140550632397,8.502740104764,0,12.5518327798421,0,0,0,off race course(1),1084
46,False,'00:00:00,0.556879403918479,0.556879403918484,27.798904110673,18294.8873759101,8.502740104764,5034.5195804114,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:48:22 AM,4/28/2018 11:17:12 AM,10632,37.4131,-98.9772,10.3174921136918,False,1,1,37.4996,-98.8499,11.140550632397,8.502740104764,0,12.5518327798421,0,0,0,off race course(1),1084
48,False,'00:00:00,0.556879403918479,0.556879403918484,27.798904110673,18294.8873759101,8.502740104764,5034.5195804114,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:48:22 AM,4/28/2018 11:24:08 AM,11048,37.4073,-98.9609,8.64206045859149,False,1,1,37.4996,-98.8499,11.140550632397,8.502740104764,0,12.5518327798421,0,0,0,off race course(1),1084
50,False,'00:00:00,0.556879403918479,0.556879403918484,27.798904110673,18294.8873759101,8.502740104764,5034.5195804114,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:48:22 AM,4/28/2018 11:30:34 AM,11434,37.3992,-98.9459,9.79227352404889,False,1,1,37.4996,-98.8499,11.140550632397,8.502740104764,0,12.5518327798421,0,0,0,off race course(1),1084
52,False,'00:00:00,0.556879403918479,0.556879403918484,27.798904110673,18294.8873759101,8.502740104764,5034.5195804114,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:48:22 AM,4/28/2018 11:36:48 AM,11808,37.3888,-98.9342,11.8999653093375,False,1,1,37.4996,-98.8499,11.140550632397,8.502740104764,0,12.5518327798421,0,0,0,off race course(1),1084
54,False,'00:00:00,0.994006752214306,-0.00597387872518464,49.6198965085304,32655.618891082,4.6755182042445,-1523.15637402445,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 4:11:10 PM,4/28/2018 11:46:48 AM,12408,37.3791,-98.9208,4.75566894167512,True,2,2,37.3791,-98.9208,1.09813025935345,8.502740104764,0,22.1051055544486,0,0,0,,1084
56,False,'00:00:00,1.01631447969077,0.0163144796907673,50.736118139527,33390.2215554294,4.66864994485048,3163.9812826856,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 4:36:53 PM,4/28/2018 12:17:59 PM,14279,37.3785,-98.9027,10.7275740740993,False,2,2,37.3785,-98.9027,4.50278353685014,8.502740104764,0,23.1017200148388,0,0,0,,1084
58,False,'00:00:00,1.01631447969077,0.0163144796907673,50.736118139527,33390.2215554294,4.66864994485048,3163.9812826856,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 4:36:53 PM,4/28/2018 12:23:14 PM,14594,37.3704,-98.8876,11.6518281543724,False,2,2,37.3785,-98.9027,4.50278353685014,8.502740104764,0,23.1017200148388,0,0,0,off race course(1),1084
60,False,'00:00:00,1.01631447969077,0.0163144796907673,50.736118139527,33390.2215554294,4.66864994485048,3163.9812826856,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 4:36:53 PM,4/28/2018 12:28:17 PM,14897,37.3625,-98.8724,11.9822640195172,False,2,2,37.3785,-98.9027,4.50278353685014,8.502740104764,0,23.1017200148388,0,0,0,off race course(1),1084
62,False,'00:00:00,1.01631447969077,0.0163144796907673,50.736118139527,33390.2215554294,4.66864994485048,3163.9812826856,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 4:36:53 PM,4/28/2018 12:33:16 PM,15196,37.3606,-98.8544,12.0782795158224,False,2,2,37.3785,-98.9027,4.50278353685014,8.502740104764,0,23.1017200148388,0,0,0,off race course(1),1084
64,False,'00:00:00,1.01631447969077,0.0163144796907673,50.736118139527,33390.2215554294,4.66864994485048,3163.9812826856,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 4:36:53 PM,4/28/2018 12:38:27 PM,15507,37.3568,-98.8371,10.95591882724,False,2,2,37.3785,-98.9027,4.50278353685014,8.502740104764,0,23.1017200148388,0,0,0,off race course(1),1084
66,False,'00:00:00,1.01631447969077,0.0163144796907673,50.736118139527,33390.2215554294,4.66864994485048,3163.9812826856,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 4:36:53 PM,4/28/2018 12:46:18 PM,15978,37.3594,-98.8217,6.18816138927844,False,2,2,37.3785,-98.9027,4.50278353685014,8.502740104764,0,23.1017200148388,0,0,0,off race course(1),1084
68,False,'00:00:00,1.01631447969077,0.0163144796907673,50.736118139527,33390.2215554294,4.66864994485048,3163.9812826856,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 4:36:53 PM,4/28/2018 12:57:56 PM,16676,37.3739,-98.8216,3.63760267818119,False,2,2,37.3785,-98.9027,4.50278353685014,8.502740104764,0,23.1017200148388,0,0,0,off race course(1),1084
70,False,'00:00:00,1.01631447969077,0.0163144796907673,50.736118139527,33390.2215554294,4.66864994485048,3163.9812826856,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 4:36:53 PM,4/28/2018 1:05:26 PM,17126,37.3847,-98.8293,6.54692422860106,False,2,2,37.3785,-98.9027,4.50278353685014,8.502740104764,0,23.1017200148388,0,0,0,off race course(1),1084
72,False,'00:00:00,1.01631447969077,0.0163144796907673,50.736118139527,33390.2215554294,4.66864994485048,3163.9812826856,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 4:36:53 PM,4/28/2018 1:15:47 PM,17747,37.3973,-98.8361,4.05834999901783,False,2,2,37.3785,-98.9027,4.50278353685014,8.502740104764,0,23.1017200148388,0,0,0,off race course(1),1084
74,False,'00:00:00,1.01631447969077,0.0163144796907673,50.736118139527,33390.2215554294,4.66864994485048,3163.9812826856,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 4:36:53 PM,4/28/2018 1:27:11 PM,18431,37.4119,-98.84,3.93564826916619,False,2,2,37.3785,-98.9027,4.50278353685014,8.502740104764,0,23.1017200148388,0,0,0,off race course(1),1084
76,False,'00:00:00,1.01631447969077,0.0163144796907673,50.736118139527,33390.2215554294,4.66864994485048,3163.9812826856,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 4:36:53 PM,4/28/2018 1:34:16 PM,18856,37.4263,-98.8391,10.8683357134496,False,2,2,37.3785,-98.9027,4.50278353685014,8.502740104764,0,23.1017200148388,0,0,0,off race course(1),1084
78,False,'00:00:00,1.01631447969077,0.0163144796907673,50.736118139527,33390.2215554294,4.66864994485048,3163.9812826856,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 4:36:53 PM,4/28/2018 1:44:30 PM,19470,37.4407,-98.839,4.05833904955915,False,2,2,37.3785,-98.9027,4.50278353685014,8.502740104764,0,23.1017200148388,0,0,0,off race course(1),1084
80,False,'00:00:00,1.01631447969077,0.0163144796907673,50.736118139527,33390.2215554294,4.66864994485048,3163.9812826856,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 4:36:53 PM,4/28/2018 1:50:48 PM,19848,37.4552,-98.8392,8.80921836618107,False,2,2,37.3785,-98.9027,4.50278353685014,8.502740104764,0,23.1017200148388,0,0,0,off race course(1),1084
82,False,'00:00:00,1.01631447969077,0.0163144796907673,50.736118139527,33390.2215554294,4.66864994485048,3163.9812826856,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 4:36:53 PM,4/28/2018 2:01:04 PM,20464,37.4632,-98.829,4.50240258429816,False,2,2,37.3785,-98.9027,4.50278353685014,8.502740104764,0,23.1017200148388,0,0,0,off race course(1),1084
84,False,'00:00:00,1.40404636323491,0.404046363234908,70.154089950734,46169.4881747286,4.40081684357747,3809.91807457054,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 4:53:46 PM,4/28/2018 2:07:22 PM,20842,37.4776,-98.8295,7.36564647402267,False,2,2,37.4776,-98.8295,6.44173512660177,8.502740104764,0,31.1199665310397,0,0,0,,1084
86,False,'00:00:00,1.44637656034083,0.446376560340829,72.2740254243202,47564.65039332,4.58724335116638,1238.77965642249,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 4:48:20 PM,4/28/2018 2:20:03 PM,21603,37.492,-98.8294,3.08065038974467,False,2,2,37.492,-98.8294,2.66049901387269,8.502740104764,0,32.1161762052984,0,0,0,,1084
88,False,'00:00:00,0.509750188104656,0.509750188104662,25.4462573041995,16746.5742413934,4.75103842857839,1124.26799967508,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 4:33:04 PM,4/28/2018 2:26:41 PM,22001,37.5065,-98.8296,8.6005681315459,False,1,1,37.5065,-98.8296,4.75103842857839,8.502740104764,0,33.1192117724574,0,0,0,,1084
90,False,'00:00:00,0.467410736255053,0.467410736255059,23.3327110789599,15355.6168856431,4.72403704659797,3719.87662083406,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 4:55:44 PM,4/28/2018 2:37:39 PM,22659,37.5209,-98.8297,3.55838863932008,False,1,1,37.5209,-98.8297,3.08329234590172,8.502740104764,0,34.1153004301472,0,0,0,,1084
92,False,'00:00:00,0.446011930950571,0.446011930950577,22.2645025358597,14652.6123746667,4.93649290659019,5048.18867411334,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 4:57:30 PM,4/28/2018 2:42:48 PM,22968,37.5354,-98.8303,10.8636411633257,False,1,1,37.5282,-98.8298,10.9206662963708,8.502740104764,0,34.6202765226479,0,0,0,off race course(1),1084
94,False,'00:00:00,0.446011930950571,0.446011930950577,22.2645025358597,14652.6123746667,4.93649290659019,5048.18867411334,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 4:57:30 PM,4/28/2018 2:47:49 PM,23269,37.5498,-98.8308,12.0937912027159,False,1,1,37.5282,-98.8298,10.9206662963708,8.502740104764,0,34.6202765226479,0,0,0,off race course(1),1084
96,False,'00:00:00,0.446011930950571,0.446011930950577,22.2645025358597,14652.6123746667,4.93649290659019,5048.18867411334,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 4:57:30 PM,4/28/2018 2:52:36 PM,23556,37.5642,-98.8308,13.2576110466612,False,1,1,37.5282,-98.8298,10.9206662963708,8.502740104764,0,34.6202765226479,0,0,0,off race course(1),1084
98,False,'00:00:00,0.446011930950571,0.446011930950577,22.2645025358597,14652.6123746667,4.93649290659019,5048.18867411334,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 4:57:30 PM,4/28/2018 2:57:36 PM,23856,37.5787,-98.8309,11.1868294605858,False,1,1,37.5282,-98.8298,10.9206662963708,8.502740104764,0,34.6202765226479,0,0,0,off race course(1),1084
100,False,'00:00:00,0.446011930950571,0.446011930950577,22.2645025358597,14652.6123746667,4.93649290659019,5048.18867411334,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 4:57:30 PM,4/28/2018 3:08:53 PM,24533,37.6003,-98.8311,4.67337179490487,False,1,1,37.5282,-98.8298,10.9206662963708,8.502740104764,0,34.6202765226479,0,0,0,off race course(1),1084
102,False,'00:00:00,0.446011930950571,0.446011930950577,22.2645025358597,14652.6123746667,4.93649290659019,5048.18867411334,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 4:57:30 PM,4/28/2018 3:13:24 PM,24804,37.6148,-98.8312,13.958894362019,False,1,1,37.5282,-98.8298,10.9206662963708,8.502740104764,0,34.6202765226479,0,0,0,off race course(1),1084
104,False,'00:00:00,0.446011930950571,0.446011930950577,22.2645025358597,14652.6123746667,4.93649290659019,5048.18867411334,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 4:57:30 PM,4/28/2018 3:26:41 PM,25601,37.6157,-98.8132,4.56372197518676,False,1,1,37.5282,-98.8298,10.9206662963708,8.502740104764,0,34.6202765226479,0,0,0,off race course(1),1084
106,False,'00:00:00,0.446011930950571,0.446011930950577,22.2645025358597,14652.6123746667,4.93649290659019,5048.18867411334,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 4:57:30 PM,4/28/2018 3:32:53 PM,25973,37.6158,-98.795,8.99725484705233,False,1,1,37.5282,-98.8298,10.9206662963708,8.502740104764,0,34.6202765226479,0,0,0,off race course(1),1084
108,False,'00:00:00,0.446011930950571,0.446011930950577,22.2645025358597,14652.6123746667,4.93649290659019,5048.18867411334,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 4:57:30 PM,4/28/2018 3:42:50 PM,26570,37.6159,-98.7768,7.82368943381191,False,1,1,37.5282,-98.8298,10.9206662963708,8.502740104764,0,34.6202765226479,0,0,0,off race course(1),1084
110,False,'00:00:00,0.446011930950571,0.446011930950577,22.2645025358597,14652.6123746667,4.93649290659019,5048.18867411334,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 4:57:30 PM,4/28/2018 3:52:37 PM,27157,37.6235,-98.7671,9.52811953540441,False,1,1,37.5282,-98.8298,10.9206662963708,8.502740104764,0,34.6202765226479,0,0,0,off race course(1),1084
112,False,'00:00:00,0.0480458108760797,0.04804581087609,2.39840238311128,1578.42558492433,4.93649290659019,5222.40422914712,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 7:56:42 PM,4/28/2018 4:00:31 PM,27631,37.631,-98.7579,6.08322544868054,False,1,1,37.631,-98.7579,6.05760486168774,8.502740104764,0,42.7516427485721,0,0,0,,1084
114,False,'00:00:00,0.0225643480205308,0.0225643480205413,1.12639135606174,741.295517201551,4.94408637727321,712.420710747602,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 8:12:09 PM,4/28/2018 4:10:01 PM,28201,37.6315,-98.7397,4.62885023415325,False,1,1,37.6315,-98.7397,2.43498306196713,8.502740104764,0,43.7492684419773,0,0,0,,1084
116,False,'00:00:00,-0.0236571561233471,-0.0236571561233361,0,-777.1970086617,4.94408637727321,2118.73798043443,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 8:56:45 PM,4/28/2018 4:43:10 PM,30190,37.6453,-98.7355,14.1804640593619,False,1,1,37.6453,-98.7355,4.94408637727321,8.502740104764,0,44.7544960616501,0,0,0,,1084
118,False,'00:00:00,2,1.04556900714242,100,67313.4519722752,4.94408637727321,1761.70055339034,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 4:34:38 PM,4/28/2018 5:46:48 PM,34008,37.6458,-98.7238,0.35206823437007,False,2,2,37.6457,-98.7173,4.94408637727321,8.502740104764,0,45.7516914970846,0,0,0,off race course(1),1084
120,False,'00:00:00,2,1.04556900714242,100,67313.4519722752,4.94408637727321,1761.70055339034,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 4:34:38 PM,4/28/2018 7:24:12 PM,39852,37.6488,-98.7156,2.05111369350468,False,2,2,37.6457,-98.7173,4.94408637727321,8.502740104764,0,45.7516914970846,0,0,0,off race course(1),1084
122,False,'00:00:00,2,1.04556900714242,100,67313.4519722752,4.94408637727321,1761.70055339034,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 4:34:38 PM,4/29/2018 7:20:24 AM,82824,37.6493,-98.7151,0.319733861813147,False,2,2,37.6457,-98.7173,4.94408637727321,8.502740104764,0,45.7516914970846,0,0,0,off race course(1),1084
124,False,'00:00:00,2,1.04556900714242,100,67313.4519722752,4.94408637727321,1761.70055339034,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 4:34:38 PM,4/29/2018 7:31:51 AM,83511,37.6455,-98.6609,69.3319719941434,False,2,2,37.6457,-98.7173,4.94408637727321,8.502740104764,0,45.7516914970846,0,0,0,off race course(1),1084
126,False,'00:00:00,2,1.04556900714242,100,67313.4519722752,4.94408637727321,1761.70055339034,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 4:34:38 PM,4/29/2018 7:36:18 AM,83778,37.646,-98.5596,78.094805266256,False,2,2,37.6457,-98.7173,4.94408637727321,8.502740104764,0,45.7516914970846,0,0,0,off race course(1),1084
128,False,'00:00:00,2,1.04556900714242,100,67313.4519722752,4.94408637727321,1761.70055339034,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 4:34:38 PM,4/29/2018 7:40:55 AM,84055,37.6436,-98.4495,78.7111390309756,False,2,2,37.6457,-98.7173,4.94408637727321,8.502740104764,0,45.7516914970846,0,0,0,off race course(1),1084
130,False,'00:00:00,2,1.04556900714242,100,67313.4519722752,4.94408637727321,1761.70055339034,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 4:34:38 PM,4/29/2018 7:45:36 AM,84336,37.645,-98.342,77.946688569126,False,2,2,37.6457,-98.7173,4.94408637727321,8.502740104764,0,45.7516914970846,0,0,0,off race course(1),1084
132,False,'00:00:00,2,1.04556900714242,100,67313.4519722752,4.94408637727321,1761.70055339034,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 4:34:38 PM,4/29/2018 7:50:13 AM,84613,37.6453,-98.2327,78.0632272130206,False,2,2,37.6457,-98.7173,4.94408637727321,8.502740104764,0,45.7516914970846,0,0,0,off race course(1),1084
