index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2018 8:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2868
2,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/28/2018 1:13:51 PM,-240369,26.1178,-80.3329,0.0702137813086303,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2868
4,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/28/2018 3:57:22 PM,-230558,26.1043,-80.3559,0.0236629986163331,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2868
6,False,'00:00:00,-0.602757931460138,0.0289621074413667,0,2702.69187095748,3,-838.68337020177,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:07:54 AM,3/3/2018 9:13:31 AM,4411,27.6117,-82.7069,2.04812846731914,False,1,1,27.6117,-82.7069,1.99174673903318,69.7472892458209,0,58.157894039568,0,0,0,,2868
8,False,'00:00:00,-0.587532857921169,0.0534895712069896,0,4991.55075557962,4.62096601332055,1573.277030513,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 5:37:31 PM,3/3/2018 10:13:06 AM,7986,27.5498,-82.7002,4.07296357328136,False,1,1,27.5902,-82.7035,4.62096601332055,69.7472892458209,0,59.6595947516514,0,0,0,off race course(1),2868
10,False,'00:00:00,-0.587532857921169,0.0534895712069896,0,4991.55075557962,4.62096601332055,1573.277030513,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 5:37:31 PM,3/3/2018 10:50:00 AM,10200,27.5074,-82.693,4.86999124587185,False,1,1,27.5902,-82.7035,4.62096601332055,69.7472892458209,0,59.6595947516514,0,0,0,off race course(1),2868
12,False,'00:00:00,-0.587532857921169,0.0534895712069896,0,4991.55075557962,4.62096601332055,1573.277030513,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 5:37:31 PM,3/3/2018 11:54:47 AM,14087,27.4484,-82.6796,4.07497926909259,False,1,1,27.5902,-82.7035,4.62096601332055,69.7472892458209,0,59.6595947516514,0,0,0,off race course(1),2868
14,False,'00:00:00,-0.587532857921169,0.0534895712069896,0,4991.55075557962,4.62096601332055,1573.277030513,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 5:37:31 PM,3/3/2018 12:44:35 PM,17075,27.4083,-82.6399,4.47199874071374,False,1,1,27.5902,-82.7035,4.62096601332055,69.7472892458209,0,59.6595947516514,0,0,0,off race course(1),2868
16,False,'00:00:00,-0.587532857921169,0.0534895712069896,0,4991.55075557962,4.62096601332055,1573.277030513,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 5:37:31 PM,3/3/2018 1:14:37 PM,18877,27.39,-82.6146,4.07568304596292,False,1,1,27.5902,-82.7035,4.62096601332055,69.7472892458209,0,59.6595947516514,0,0,0,off race course(1),2868
18,False,'00:00:00,-0.415962191215209,0.329888453623111,0,30784.5982456532,3.9646389679231,4756.29242741602,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:56:17 PM,3/3/2018 1:34:32 PM,20072,27.3765,-82.5987,4.0830660547296,False,1,1,27.3765,-82.5987,3.9646389679231,69.7472892458209,0,75.7772400566798,0,0,0,,2868
20,False,'00:00:00,-0.381360609422615,0.38563130711271,0,35986.4212585438,4.07008485833883,1054.95817492353,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:07:44 PM,3/3/2018 2:25:30 PM,23130,27.339,-82.5658,4.09024135128157,False,1,1,27.339,-82.5658,4.07008485833883,69.7472892458209,0,79.078965462515,0,0,0,,2868
22,False,'00:00:00,-0.351843006379675,0.433183914148117,0,40423.945176222,4.3734694177867,928.832430204781,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:57:42 PM,3/3/2018 3:05:15 PM,25515,27.3031,-82.546,4.39035781239975,False,1,1,27.3031,-82.546,4.3734694177867,69.7472892458209,0,81.8591340746582,0,0,0,,2868
24,False,'00:00:00,-0.326657389501809,0.473757728376705,0,44210.2206781462,3.95532899425335,4856.15807243037,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:05:40 PM,3/3/2018 3:45:46 PM,27946,27.2671,-82.54,4.0591352137721,False,1,1,27.2671,-82.54,3.95532899425335,69.7472892458209,0,84.4041485402916,0,0,0,,2868
26,False,'00:00:00,-0.295759408753813,0.523534112135225,0,48855.2634472943,4.94841484932332,2541.46743385221,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 4:52:04 PM,3/3/2018 4:24:26 PM,30266,27.2324,-82.5134,4.94456798450775,False,1,1,27.2324,-82.5134,4.94841484932332,69.7472892458209,0,87.3131768025452,0,0,0,,2868
28,False,'00:00:00,-0.249992968434863,0.597263457594966,0,55735.5535998142,4.18724223616221,5055.70017768997,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 9:17:57 PM,3/3/2018 5:24:47 PM,33887,27.173,-82.49,4.30638852408272,False,1,1,27.173,-82.49,4.18724223616221,69.7472892458209,0,91.6830840484136,0,0,0,,2868
30,False,'00:00:00,-0.234146431679075,0.622792093308508,0,58117.8400532191,4.35358766385502,4619.95957057307,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:13:08 PM,3/3/2018 5:44:18 PM,35058,27.1542,-82.4784,4.3529904074384,False,1,1,27.1542,-82.4784,4.35358766385502,69.7472892458209,0,93.1683101270005,0,0,0,,2868
32,False,'00:00:00,-0.234146431679075,0.622792093308508,0,58117.8400532191,4.35358766385502,4619.95957057307,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:13:08 PM,3/3/2018 6:14:19 PM,36859,27.1241,-82.4692,4.08932611457467,False,1,1,27.1542,-82.4784,4.35358766385502,69.7472892458209,0,93.1683101270005,0,0,0,off race course(1),2868
34,False,'00:00:00,-0.187873792726452,0.697336920454681,0,65074.2294926882,3,2080.57372672958,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:54:13 AM,3/3/2018 6:54:57 PM,39297,27.1011,-82.4412,3.11777485287716,False,1,1,27.1011,-82.4412,2.84617887233482,69.7472892458209,0,97.5992097743327,0,0,0,,2868
36,False,'00:00:00,-0.166818792302173,0.731256346766146,0,68239.529460763,3,3184.6353287913,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:55:20 AM,3/3/2018 7:35:24 PM,41724,27.0738,-82.4303,2.69417999446857,False,1,1,27.0738,-82.4303,2.50044379672475,69.7472892458209,0,99.637398808877,0,0,0,,2868
38,False,'00:00:00,-0.166818792302173,0.731256346766146,0,68239.529460763,3,3184.6353287913,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:55:20 AM,3/3/2018 8:14:17 PM,44057,27.0496,-82.4367,2.73970334107386,False,1,1,27.0738,-82.4303,2.50044379672475,69.7472892458209,0,99.637398808877,0,0,0,off race course(1),2868
40,False,'00:00:00,-0.166818792302173,0.731256346766146,0,68239.529460763,3,3184.6353287913,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:55:20 AM,3/3/2018 8:44:27 PM,45867,27.0295,-82.4227,3.11488771715649,False,1,1,27.0738,-82.4303,2.50044379672475,69.7472892458209,0,99.637398808877,0,0,0,off race course(1),2868
42,False,'00:00:00,-0.166818792302173,0.731256346766146,0,68239.529460763,3,3184.6353287913,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:55:20 AM,3/3/2018 9:04:10 PM,47050,27.0157,-82.4129,3.40608673711175,False,1,1,27.0738,-82.4303,2.50044379672475,69.7472892458209,0,99.637398808877,0,0,0,off race course(1),2868
44,False,'00:00:00,-0.166818792302173,0.731256346766146,0,68239.529460763,3,3184.6353287913,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:55:20 AM,3/3/2018 9:34:24 PM,48864,26.9941,-82.398,3.33674560210293,False,1,1,27.0738,-82.4303,2.50044379672475,69.7472892458209,0,99.637398808877,0,0,0,off race course(1),2868
46,False,'00:00:00,-0.0874406252550529,0.859133897639486,0,80172.8329305819,3,4896.83965016396,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:56:39 AM,3/3/2018 10:05:01 PM,50701,26.9742,-82.3827,3.07165684827891,False,1,1,26.9742,-82.3827,2.97360293515771,69.7472892458209,0,107.124651906483,0,0,0,,2868
48,False,'00:00:00,-0.0687189011010435,0.889294435757226,0,82987.3602007242,3.72629815439884,3634.96884997731,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:21:53 AM,3/3/2018 10:34:24 PM,52464,26.9531,-82.3671,3.71445245042531,False,1,1,26.9531,-82.3671,3.72629815439884,69.7472892458209,0,108.872519996757,0,0,0,,2868
50,False,'00:00:00,-0.0466045214339763,0.924920513003744,0,86311.9217701196,3,2146.07758587436,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:51:28 AM,3/3/2018 11:16:08 PM,54968,26.9282,-82.3487,2.65526723483733,False,1,1,26.9282,-82.3487,2.66621792504252,69.7472892458209,0,110.934968622944,0,0,0,,2868
52,False,'00:00:00,-0.0283800103798128,0.954280045053497,0,89051.700592038,3,783.417495879563,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:55:13 AM,3/3/2018 11:53:56 PM,57236,26.9079,-82.3332,2.9652585101826,False,1,1,26.9079,-82.3332,2.98091550454993,69.7472892458209,0,112.633675652359,0,0,0,,2868
54,False,'00:00:00,-0.0163229273002179,0.973703903177856,0,90864.3001606853,3.70381628016646,-62.7015683934692,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:51:54 AM,3/4/2018 12:13:57 AM,58437,26.8944,-82.3231,3.68209511880977,False,1,1,26.8944,-82.3231,3.70381628016646,69.7472892458209,0,113.756236106144,0,0,0,,2868
56,False,'00:00:00,-0.000110866244201421,0.999821395425086,0,93301.5376486438,3,666.1108075824,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:12:40 AM,3/4/2018 1:04:12 AM,61452,26.8735,-82.3144,0.878342068941131,False,1,1,26.8735,-82.3144,0.88007405961204,69.7472892458209,0,115.32493970661,0,0,0,,2868
58,False,'00:00:00,0.000202891283784358,0.0002028912837849,0.0106256188572305,93348.7063341486,3,767.931195614213,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:51:13 AM,3/4/2018 1:43:20 AM,63800,26.873,-82.3144,0.139600626164478,True,1,2,26.873,-82.3144,0.118772018587043,69.7472892458209,0,115.37335921391,0,0,0,,2868
60,False,'00:00:00,0.0229747480616202,0.0229747480616208,1.20321046666122,96772.1096150515,3.36818526503335,1446.23192437876,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:24:45 AM,3/4/2018 2:18:56 AM,65936,26.848,-82.2945,4.6101565463764,False,1,2,26.848,-82.2945,4.59256242341921,69.7472892458209,0,117.506059539525,0,0,0,,2868
62,False,'00:00:00,0.0433328640427019,0.0433328640427025,2.26938530193004,99832.6435768877,3.27068171892739,127.210417789752,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:18:41 AM,3/4/2018 2:59:18 AM,68358,26.8285,-82.2717,3.02453046091455,False,1,2,26.8285,-82.2717,3.03251731942267,69.7472892458209,0,119.480706375995,0,0,0,,2868
64,False,'00:00:00,0.0543255838480714,0.0543255838480721,2.84508500019964,101485.232270682,3.27847830407896,339.221765985089,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:15:39 AM,3/4/2018 3:18:57 AM,69537,26.8166,-82.2618,3.3842277056356,False,1,2,26.8166,-82.2618,3.3252578149884,69.7472892458209,0,120.557118210589,0,0,0,,2868
66,False,'00:00:00,0.0724408576709379,0.0724408576709386,3.7937999550556,104208.588931699,3.317051463774,3306.47024600504,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:56:11 AM,3/4/2018 3:48:54 AM,71334,26.7931,-82.2523,3.39534201623442,False,1,2,26.7931,-82.2523,3.33254481960135,69.7472892458209,0,122.285225269562,0,0,0,,2868
68,False,'00:00:00,0.0724408576709379,0.0724408576709386,3.7937999550556,104208.588931699,3.317051463774,3306.47024600504,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:56:11 AM,3/4/2018 4:29:13 AM,73753,26.7741,-82.2536,0.412285191721076,False,1,2,26.7931,-82.2523,3.33254481960135,69.7472892458209,0,122.285225269562,0,0,0,off race course(1),2868
70,False,'00:00:00,0.0724408576709379,0.0724408576709386,3.7937999550556,104208.588931699,3.317051463774,3306.47024600504,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:56:11 AM,3/4/2018 5:06:10 AM,75970,26.7743,-82.2533,0.0691362775332449,False,1,2,26.7931,-82.2523,3.33254481960135,69.7472892458209,0,122.285225269562,0,0,0,off race course(1),2868
72,False,'00:00:00,0.0724408576709379,0.0724408576709386,3.7937999550556,104208.588931699,3.317051463774,3306.47024600504,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:56:11 AM,3/4/2018 12:03:45 PM,101025,26.7585,-82.234,3.71597753574331,False,1,2,26.7931,-82.2523,3.33254481960135,69.7472892458209,0,122.285225269562,0,0,0,off race course(1),2868
74,False,'00:00:00,0.125123754908093,0.125123754908094,6.5528558193362,112128.663478483,3.317051463774,2867.75508399736,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:12:02 PM,3/4/2018 12:33:46 PM,102826,26.7382,-82.2011,5.0713050319194,False,1,2,26.7382,-82.2011,0.56257773920217,69.7472892458209,0,127.226354097304,0,0,0,,2868
76,False,'00:00:00,0.148224489569654,0.148224489569654,7.76266432987153,115601.508561042,3.67036062154865,-2745.25251666048,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:45:09 AM,3/4/2018 1:04:27 PM,104667,26.7222,-82.1646,5.17834706158435,False,1,2,26.7222,-82.1646,4.09234460163166,69.7472892458209,0,129.748652290669,0,0,0,,2868
78,False,'00:00:00,0.15409738112527,0.15409738112527,8.07023351715189,116484.408731021,3.65121515382427,-5222.67188869277,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:52:17 AM,3/4/2018 1:33:39 PM,106419,26.7144,-82.1269,4.92713411194555,False,1,2,26.7197,-82.1526,3.52676961361579,69.7472892458209,0,130.50994952648,0,0,0,off race course(1),2868
80,False,'00:00:00,0.15409738112527,0.15409738112527,8.07023351715189,116484.408731021,3.65121515382427,-5222.67188869277,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:52:17 AM,3/4/2018 2:44:42 PM,110682,26.6521,-82.0844,4.61390045772441,False,1,2,26.7197,-82.1526,3.52676961361579,69.7472892458209,0,130.50994952648,0,0,0,off race course(1),2868
82,False,'00:00:00,0.247706113562944,0.247706113562945,12.9726161825815,130557.061869267,4.0379196223673,-4831.62864829747,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:47:56 AM,3/4/2018 3:23:43 PM,113023,26.6204,-82.0649,3.20025484557926,False,1,2,26.6204,-82.0649,4.0379196223673,69.7472892458209,0,139.258578080048,0,0,0,,2868
84,False,'00:00:00,0.272061231051143,0.272061231051144,14.2481179726324,134218.484384317,3.66466375887859,4711.93596321663,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:46:56 AM,3/4/2018 4:13:37 PM,116017,26.5804,-82.0665,3.03794527932313,False,1,2,26.5804,-82.0665,2.09824434807414,69.7472892458209,0,142.060076604778,0,0,0,,2868
86,False,'00:00:00,0.272061231051143,0.272061231051144,14.2481179726324,134218.484384317,3.66466375887859,4711.93596321663,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:46:56 AM,3/4/2018 4:53:32 PM,118412,26.5477,-82.0642,3.54692230743471,False,1,2,26.5804,-82.0665,2.09824434807414,69.7472892458209,0,142.060076604778,0,0,0,off race course(1),2868
88,False,'00:00:00,0.272061231051143,0.272061231051144,14.2481179726324,134218.484384317,3.66466375887859,4711.93596321663,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:46:56 AM,3/4/2018 5:24:00 PM,120240,26.5239,-82.0469,3.92917222978315,False,1,2,26.5804,-82.0665,2.09824434807414,69.7472892458209,0,142.060076604778,0,0,0,off race course(1),2868
90,False,'00:00:00,0.272061231051143,0.272061231051144,14.2481179726324,134218.484384317,3.66466375887859,4711.93596321663,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:46:56 AM,3/4/2018 6:43:23 PM,125003,26.4814,-81.9985,2.66485644165854,False,1,2,26.5804,-82.0665,2.09824434807414,69.7472892458209,0,142.060076604778,0,0,0,off race course(1),2868
92,False,'00:00:00,0.272061231051143,0.272061231051144,14.2481179726324,134218.484384317,3.66466375887859,4711.93596321663,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:46:56 AM,3/4/2018 7:19:08 PM,127148,26.4785,-81.9784,1.67279668839388,False,1,2,26.5804,-82.0665,2.09824434807414,69.7472892458209,0,142.060076604778,0,0,0,off race course(1),2868
94,False,'00:00:00,0.369586442360801,0.369586442360802,19.3556105421441,148879.920718889,3.66466375887859,5182.09176460091,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:32:42 AM,3/4/2018 7:38:27 PM,128307,26.4702,-81.9702,3.33846387955369,False,1,2,26.4767,-81.9754,2.80433446572511,69.7472892458209,0,151.182035008729,0,0,0,off race course(1),2868
96,False,'00:00:00,0.389107633854438,0.38910763385444,20.377954807415,151814.635777851,3.66466375887859,4038.83534981516,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:42:43 AM,3/4/2018 8:08:25 PM,130105,26.4578,-81.954,2.65631162797258,False,1,2,26.4578,-81.954,2.28725026237695,69.7472892458209,0,153.073236679558,0,0,0,,2868
98,False,'00:00:00,0.403123357922365,0.403123357922366,21.1119722534882,153921.687311966,3.66466375887859,-142.390858805366,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:01:17 PM,3/4/2018 8:48:25 PM,132505,26.4493,-81.93,2.72692233917718,False,1,2,26.4493,-81.93,2.37886117077317,69.7472892458209,0,154.674656627145,0,0,0,,2868
100,False,'00:00:00,0.41882349091446,0.418823490914462,21.9342038746314,156281.964180037,3.66466375887859,-1920.4533440103,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:17:19 PM,3/4/2018 9:28:28 PM,134908,26.4354,-81.9106,2.36081522047635,False,1,2,26.4354,-81.9106,2.23701455273703,69.7472892458209,0,156.214412916335,0,0,0,,2868
102,False,'00:00:00,0.44211729477325,0.442117294773251,23.1541236115564,159783.834288077,3.66466375887859,-1923.99851833192,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:31:51 PM,3/4/2018 10:18:37 PM,137917,26.4108,-81.8886,2.81529595482118,False,1,2,26.4108,-81.8886,2.82858475495309,69.7472892458209,0,158.491540958562,0,0,0,,2868
104,False,'00:00:00,0.460824161867673,0.460824161867674,24.1338208959871,162596.128024651,3.76855833067386,-4279.54906665537,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:17:32 PM,3/4/2018 10:55:39 PM,140139,26.3946,-81.8649,4.13531072344651,False,1,2,26.3946,-81.8649,4.15221370473352,69.7472892458209,0,160.43441178957,0,0,0,,2868
106,False,'00:00:00,0.479234315922849,0.479234315922851,25.097979022667,165363.815456084,3.76855833067386,4010.95130684426,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:31:33 PM,3/5/2018 7:37:03 AM,171423,26.3626,-81.8688,3.1265744183727,False,1,2,26.3626,-81.8688,1.97308468410012,69.7472892458209,0,162.712143412176,0,0,0,,2868
108,False,'00:00:00,0.479234315922849,0.479234315922851,25.097979022667,165363.815456084,3.76855833067386,4010.95130684426,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:31:33 PM,3/5/2018 8:27:01 AM,174421,26.3165,-81.8548,4.22412428962765,False,1,2,26.3626,-81.8688,1.97308468410012,69.7472892458209,0,162.712143412176,0,0,0,off race course(1),2868
110,False,'00:00:00,0.479234315922849,0.479234315922851,25.097979022667,165363.815456084,3.76855833067386,4010.95130684426,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:31:33 PM,3/5/2018 8:56:54 AM,176214,26.2876,-81.8459,3.81632236287627,False,1,2,26.3626,-81.8688,1.97308468410012,69.7472892458209,0,162.712143412176,0,0,0,off race course(1),2868
112,False,'00:00:00,0.479234315922849,0.479234315922851,25.097979022667,165363.815456084,3.76855833067386,4010.95130684426,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:31:33 PM,3/5/2018 10:17:00 AM,181020,26.2194,-81.8326,4.07216692963781,False,1,2,26.3626,-81.8688,1.97308468410012,69.7472892458209,0,162.712143412176,0,0,0,off race course(1),2868
114,False,'00:00:00,0.479234315922849,0.479234315922851,25.097979022667,165363.815456084,3.76855833067386,4010.95130684426,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:31:33 PM,3/5/2018 10:46:55 AM,182815,26.1979,-81.8307,3.15263451398991,False,1,2,26.3626,-81.8688,1.97308468410012,69.7472892458209,0,162.712143412176,0,0,0,off race course(1),2868
116,False,'00:00:00,0.479234315922849,0.479234315922851,25.097979022667,165363.815456084,3.76855833067386,4010.95130684426,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:31:33 PM,3/5/2018 11:46:49 AM,186409,26.1431,-81.8225,3.6654389738356,False,1,2,26.3626,-81.8688,1.97308468410012,69.7472892458209,0,162.712143412176,0,0,0,off race course(1),2868
118,False,'00:00:00,0.479234315922849,0.479234315922851,25.097979022667,165363.815456084,3.76855833067386,4010.95130684426,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:31:33 PM,3/5/2018 12:06:48 PM,187608,26.1304,-81.8183,1.69727227349024,False,1,2,26.3626,-81.8688,1.97308468410012,69.7472892458209,0,162.712143412176,0,0,0,off race course(1),2868
120,False,'00:00:00,0.479234315922849,0.479234315922851,25.097979022667,165363.815456084,3.76855833067386,4010.95130684426,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:31:33 PM,3/5/2018 12:36:50 PM,189410,26.104,-81.8093,3.65980076579574,False,1,2,26.3626,-81.8688,1.97308468410012,69.7472892458209,0,162.712143412176,0,0,0,off race course(1),2868
122,False,'00:00:00,0.479234315922849,0.479234315922851,25.097979022667,165363.815456084,3.76855833067386,4010.95130684426,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:31:33 PM,3/5/2018 12:57:25 PM,190645,26.0863,-81.8014,3.80427364307971,False,1,2,26.3626,-81.8688,1.97308468410012,69.7472892458209,0,162.712143412176,0,0,0,off race course(1),2868
124,False,'00:00:00,0.479234315922849,0.479234315922851,25.097979022667,165363.815456084,3.76855833067386,4010.95130684426,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:31:33 PM,3/5/2018 1:36:41 PM,193001,26.0597,-81.7876,3.20495973069394,False,1,2,26.3626,-81.8688,1.97308468410012,69.7472892458209,0,162.712143412176,0,0,0,off race course(1),2868
126,False,'00:00:00,0.479234315922849,0.479234315922851,25.097979022667,165363.815456084,3.76855833067386,4010.95130684426,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:31:33 PM,3/5/2018 2:06:40 PM,194800,26.037,-81.7756,3.25048557918039,False,1,2,26.3626,-81.8688,1.97308468410012,69.7472892458209,0,162.712143412176,0,0,0,off race course(1),2868
128,False,'00:00:00,0.479234315922849,0.479234315922851,25.097979022667,165363.815456084,3.76855833067386,4010.95130684426,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:31:33 PM,3/5/2018 2:47:02 PM,197222,26.0103,-81.7639,2.99313743701271,False,1,2,26.3626,-81.8688,1.97308468410012,69.7472892458209,0,162.712143412176,0,0,0,off race course(1),2868
130,False,'00:00:00,0.479234315922849,0.479234315922851,25.097979022667,165363.815456084,3.76855833067386,4010.95130684426,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:31:33 PM,3/5/2018 3:36:37 PM,200197,25.9764,-81.742,3.46105347650472,False,1,2,26.3626,-81.8688,1.97308468410012,69.7472892458209,0,162.712143412176,0,0,0,off race course(1),2868
