index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2018 8:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2864
2,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/25/2018 4:01:37 PM,-489503,28.1512,-82.7654,0.0272730131745839,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2864
4,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/25/2018 4:30:56 PM,-487744,28.1575,-82.7722,2.49440039794855,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2864
6,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/25/2018 4:50:41 PM,-486559,28.1657,-82.78,3.26359053846614,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2864
8,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/25/2018 5:05:37 PM,-485663,28.1737,-82.7877,2.49099308821255,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2864
10,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/25/2018 5:40:13 PM,-483587,28.1597,-82.7677,3.94839007951342,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2864
12,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/25/2018 6:09:52 PM,-481808,28.1446,-82.7638,0.964854831043862,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2864
14,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/25/2018 6:29:37 PM,-480623,28.146,-82.7617,0.0370193432711702,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2864
16,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/1/2018 3:26:26 PM,-146014,28.0688,-82.748,0.0910283563856426,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2864
18,False,'00:00:00,-0.598139030320028,0.0364031178286781,0,3397.07360150698,4.29326478111882,-1034.16108158476,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:12:04 PM,3/3/2018 9:25:43 AM,5143,27.6063,-82.7033,4.3888763665498,False,1,1,27.6063,-82.7033,4.29326478111882,44.7139924408752,0,57.5003796006557,0,0,0,,2864
20,False,'00:00:00,-0.583822223260974,0.0594673720328747,0,5549.3883967468,3.9431531393715,1052.49369337871,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:17:19 PM,3/3/2018 10:25:18 AM,8718,27.5481,-82.6941,4.05838549158777,False,1,1,27.5863,-82.6996,3.9431531393715,44.7139924408752,0,58.9022609876447,0,0,0,off race course(1),2864
22,False,'00:00:00,-0.583822223260974,0.0594673720328747,0,5549.3883967468,3.9431531393715,1052.49369337871,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:17:19 PM,3/3/2018 10:55:00 AM,10500,27.5192,-82.6948,3.96877227844578,False,1,1,27.5863,-82.6996,3.9431531393715,44.7139924408752,0,58.9022609876447,0,0,0,off race course(1),2864
24,False,'00:00:00,-0.583822223260974,0.0594673720328747,0,5549.3883967468,3.9431531393715,1052.49369337871,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:17:19 PM,3/3/2018 11:24:48 AM,12288,27.4889,-82.6953,4.33098695719005,False,1,1,27.5863,-82.6996,3.9431531393715,44.7139924408752,0,58.9022609876447,0,0,0,off race course(1),2864
26,False,'00:00:00,-0.583822223260974,0.0594673720328747,0,5549.3883967468,3.9431531393715,1052.49369337871,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:17:19 PM,3/3/2018 11:54:32 AM,14072,27.4665,-82.6889,3.17814661188203,False,1,1,27.5863,-82.6996,3.9431531393715,44.7139924408752,0,58.9022609876447,0,0,0,off race course(1),2864
28,False,'00:00:00,-0.583822223260974,0.0594673720328747,0,5549.3883967468,3.9431531393715,1052.49369337871,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:17:19 PM,3/3/2018 12:34:08 PM,16448,27.4356,-82.6613,4.51828183454191,False,1,1,27.5863,-82.6996,3.9431531393715,44.7139924408752,0,58.9022609876447,0,0,0,off race course(1),2864
30,False,'00:00:00,-0.583822223260974,0.0594673720328747,0,5549.3883967468,3.9431531393715,1052.49369337871,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:17:19 PM,3/3/2018 12:53:56 PM,17636,27.4193,-82.6483,4.36392060225545,False,1,1,27.5863,-82.6996,3.9431531393715,44.7139924408752,0,58.9022609876447,0,0,0,off race course(1),2864
32,False,'00:00:00,-0.583822223260974,0.0594673720328747,0,5549.3883967468,3.9431531393715,1052.49369337871,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:17:19 PM,3/3/2018 1:23:39 PM,19419,27.3946,-82.6264,4.31097825211363,False,1,1,27.5863,-82.6996,3.9431531393715,44.7139924408752,0,58.9022609876447,0,0,0,off race course(1),2864
34,False,'00:00:00,-0.583822223260974,0.0594673720328747,0,5549.3883967468,3.9431531393715,1052.49369337871,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:17:19 PM,3/3/2018 1:43:32 PM,20612,27.378,-82.6113,4.49421546898865,False,1,1,27.5863,-82.6996,3.9431531393715,44.7139924408752,0,58.9022609876447,0,0,0,off race course(1),2864
36,False,'00:00:00,-0.391631109900048,0.369085618340155,0,34442.4072866494,3.88692734260192,4858.51763769535,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:49:53 PM,3/3/2018 2:23:12 PM,22992,27.3466,-82.5829,4.19408499016672,False,1,1,27.3466,-82.5829,3.88692734260192,44.7139924408752,0,76.9602522456612,0,0,0,,2864
38,False,'00:00:00,-0.372191632144521,0.400402451395242,0,37364.8379244567,3.45744835108365,518.306169704576,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:57:22 AM,3/3/2018 2:52:56 PM,24776,27.3285,-82.5583,3.71151518905783,False,1,1,27.3285,-82.5583,3.45744835108365,44.7139924408752,0,78.9232332061127,0,0,0,,2864
40,False,'00:00:00,-0.37205530071372,0.400622080168826,0,37385.3332873095,3,772.895825001756,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:06:00 AM,3/3/2018 3:22:38 PM,26558,27.328,-82.5589,0.0914659082311789,False,1,1,27.328,-82.5589,0.055743293855943,44.7139924408752,0,78.9754470870365,0,0,0,,2864
42,False,'00:00:00,-0.359097204626344,0.421497462572799,0,39333.3864958189,3.55075444501547,825.07097615694,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:37:38 AM,3/3/2018 3:52:19 PM,28339,27.3121,-82.5505,3.55964520232319,False,1,1,27.3121,-82.5505,3.55075444501547,44.7139924408752,0,80.2014549503463,0,0,0,,2864
44,False,'00:00:00,-0.348283342819861,0.438918501817443,0,40959.086602258,3,1648.61506276041,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:11:13 AM,3/3/2018 4:12:16 PM,29536,27.2978,-82.5456,2.73966462510446,False,1,1,27.2978,-82.5456,2.60453007028803,44.7139924408752,0,81.2404545618086,0,0,0,,2864
46,False,'00:00:00,-0.337707788175585,0.455955630253961,0,42548.9608413152,3,4118.81401516174,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:21:18 AM,3/3/2018 4:42:06 PM,31326,27.2816,-82.5453,1.5079093483706,False,1,1,27.2816,-82.5453,1.46852985651317,44.7139924408752,0,82.3716621783689,0,0,0,,2864
48,False,'00:00:00,-0.328554193193861,0.470701993788086,0,43925.0650122754,3,5022.47679283561,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:24:30 AM,3/3/2018 5:02:24 PM,32544,27.2692,-82.5417,2.41544508657501,False,1,1,27.2692,-82.5417,2.37067791076766,44.7139924408752,0,83.2588620464103,0,0,0,,2864
50,False,'00:00:00,-0.316328810026191,0.490396981920551,0,45762.9659465213,3.49019894205527,4526.94459171771,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:35:27 AM,3/3/2018 5:21:36 PM,33696,27.2549,-82.5323,3.49984529809942,False,1,1,27.2549,-82.5323,3.49019894205527,44.7139924408752,0,84.4057044022325,0,0,0,,2864
52,False,'00:00:00,-0.297498838569163,0.520731905521271,0,48593.7665568623,4.19668604289516,2859.16590011356,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:44:07 PM,3/3/2018 5:51:16 PM,35476,27.2341,-82.5154,4.19400476862026,False,1,1,27.2341,-82.5154,4.19668604289516,44.7139924408752,0,86.1877788119634,0,0,0,,2864
54,False,'00:00:00,-0.26656019436106,0.570573797767601,0,53244.9224604859,4.1832661340178,4304.26950770679,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:48:07 PM,3/3/2018 6:31:10 PM,37870,27.1943,-82.4989,4.3287670372258,False,1,1,27.1943,-82.4989,4.1832661340178,44.7139924408752,0,89.1368811548181,0,0,0,,2864
56,False,'00:00:00,-0.258875061389917,0.582954481512824,0,54400.2656406344,4.32902596663551,4962.0214229655,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 9:50:59 PM,3/3/2018 7:00:56 PM,39656,27.1809,-82.4955,0.646962617487655,False,1,1,27.184,-82.4956,4.32902596663551,44.7139924408752,0,89.8777042679268,0,0,0,off race course(1),2864
58,False,'00:00:00,-0.240564642590016,0.612452410209093,0,57152.9593891431,3,5171.47305030481,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:08:13 AM,3/3/2018 7:30:31 PM,41431,27.1613,-82.4841,4.44083424463722,False,1,1,27.1613,-82.4841,2.07746260036981,44.7139924408752,0,91.5999551713903,0,0,0,,2864
60,False,'00:00:00,-0.233213860168217,0.624294458067724,0,58258.038035364,4.16159927186884,4662.6064513845,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:21:18 PM,3/3/2018 8:00:37 PM,43237,27.133,-82.4699,4.34718540385203,False,1,1,27.153,-82.4779,4.16159927186884,44.7139924408752,0,92.289304883035,0,0,0,off race course(1),2864
62,False,'00:00:00,-0.233213860168217,0.624294458067724,0,58258.038035364,4.16159927186884,4662.6064513845,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:21:18 PM,3/3/2018 8:30:04 PM,45004,27.1103,-82.4581,3.32956747543907,False,1,1,27.153,-82.4779,4.16159927186884,44.7139924408752,0,92.289304883035,0,0,0,off race course(1),2864
64,False,'00:00:00,-0.188752019440616,0.695922104699964,0,64942.2014264669,3.23832624159242,2277.2340128997,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:07:22 AM,3/3/2018 8:49:55 PM,46195,27.1019,-82.4423,3.35047878540449,False,1,1,27.1019,-82.4423,3.23832624159242,44.7139924408752,0,96.4661211572689,0,0,0,,2864
66,False,'00:00:00,-0.174348864177513,0.719125465125267,0,67107.4973645239,4.08539384726152,1622.79765232461,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:00:50 AM,3/3/2018 9:09:44 PM,47384,27.0852,-82.4311,4.07701585155872,False,1,1,27.0852,-82.4311,4.08539384726152,44.7139924408752,0,97.8119639848979,0,0,0,,2864
68,False,'00:00:00,-0.163203302865703,0.737080869447173,0,68783.0634606312,3.13914050106342,4306.33462442818,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:06:29 AM,3/3/2018 9:39:34 PM,49174,27.0603,-82.435,3.47496940029502,False,1,1,27.0678,-82.4309,3.13914050106342,44.7139924408752,0,99.0155976171984,0,0,0,off race course(1),2864
70,False,'00:00:00,-0.163203302865703,0.737080869447173,0,68783.0634606312,3.13914050106342,4306.33462442818,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:06:29 AM,3/4/2018 8:53:17 AM,89597,27.0413,-82.4302,0.0416494710309727,False,1,1,27.0678,-82.4309,3.13914050106342,44.7139924408752,0,99.0155976171984,0,0,0,off race course(1),2864
72,False,'00:00:00,-0.163203302865703,0.737080869447173,0,68783.0634606312,3.13914050106342,4306.33462442818,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:06:29 AM,3/4/2018 9:32:41 AM,91961,27.0112,-82.4097,3.58389738212283,False,1,1,27.0678,-82.4309,3.13914050106342,44.7139924408752,0,99.0155976171984,0,0,0,off race course(1),2864
74,False,'00:00:00,-0.163203302865703,0.737080869447173,0,68783.0634606312,3.13914050106342,4306.33462442818,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:06:29 AM,3/4/2018 10:02:28 AM,93748,26.9897,-82.3945,3.45526330018831,False,1,1,27.0678,-82.4309,3.13914050106342,44.7139924408752,0,99.0155976171984,0,0,0,off race course(1),2864
76,False,'00:00:00,-0.0814674466822193,0.868756637433536,0,81070.8097325245,3.41981515480067,3915.99475017301,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:04:36 PM,3/4/2018 10:32:10 AM,95530,26.9683,-82.3762,3.47620141481999,False,1,1,26.9683,-82.3762,3.41981515480067,44.7139924408752,0,106.704259584017,0,0,0,,2864
78,False,'00:00:00,-0.0714195139511552,0.884943771462794,0,82581.3640194853,3,3569.90927724473,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:13:32 PM,3/4/2018 10:51:50 AM,96710,26.9565,-82.3687,2.36357356235467,False,1,1,26.9565,-82.3687,2.33651388895464,44.7139924408752,0,107.648470086364,0,0,0,,2864
80,False,'00:00:00,-0.0519449544345625,0.91631712093609,0,85509.0686679763,3,2375.5179611972,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:16:53 PM,3/4/2018 11:31:34 AM,99094,26.9344,-82.3528,2.48542157171723,False,1,1,26.9344,-82.3528,2.4931262915626,44.7139924408752,0,109.465405738497,0,0,0,,2864
82,False,'00:00:00,-0.0488092170610019,0.921368767130879,0,85980.4792216886,3,1938.49771796174,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:40:40 PM,3/4/2018 12:01:13 PM,100873,26.9312,-82.3496,1.84131497197389,False,1,1,26.9312,-82.3496,1.76560762840639,44.7139924408752,0,109.906606908347,0,0,0,,2864
84,False,'00:00:00,-0.0278386257059574,0.955152211150906,0,89133.0895664545,3,536.57664623288,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:41:08 PM,3/4/2018 12:40:51 PM,103251,26.9076,-82.3322,2.93125600834813,False,1,1,26.9076,-82.3322,2.94571648156022,44.7139924408752,0,111.860328080891,0,0,0,,2864
86,False,'00:00:00,-0.0099443700739498,0.983979704529082,0,91823.2194947067,3.54583302044002,-265.152675080842,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:47:01 PM,3/4/2018 1:10:38 PM,105038,26.8869,-82.3184,3.5551056554802,False,1,1,26.8869,-82.3184,3.54583302044002,44.7139924408752,0,113.531725107461,0,0,0,,2864
88,False,'00:00:00,-0.000110866244201421,0.999821395425086,0,93301.5376486438,3,666.1108075824,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:58:46 PM,3/4/2018 1:50:18 PM,107418,26.8735,-82.3144,0.0208598646624835,False,1,1,26.8735,-82.3144,0.0177440297223389,44.7139924408752,0,114.491135358378,0,0,0,,2864
