index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2018 8:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2957
2,False,'00:00:00,-0.597960418009615,0.0366908607391174,0,3423.92525332632,3.99849264396045,-883.287745576125,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:38:15 PM,3/3/2018 9:18:21 AM,4701,27.6059,-82.7036,4.04804956134646,False,1,1,27.6059,-82.7036,3.99849264396045,57.6283695688595,0,58.6018824556459,0,0,0,,2957
4,False,'00:00:00,-0.582574585083673,0.0614773065076112,0,5736.95187350778,4.20049523632327,1856.90385891719,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:49:59 PM,3/3/2018 9:38:19 AM,5899,27.5838,-82.701,4.48686231000389,False,1,1,27.5838,-82.701,4.20049523632327,57.6283695688595,0,60.1388653115401,0,0,0,,2957
6,False,'00:00:00,-0.568185780910683,0.0846575474489997,0,7900.09034283216,4.06511247199453,4908.01002849799,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:01:14 PM,3/3/2018 9:59:05 AM,7145,27.5625,-82.6999,4.57554729400698,False,1,1,27.5625,-82.6999,4.06511247199453,57.6283695688595,0,61.6148666875513,0,0,0,,2957
8,False,'00:00:00,-0.568185780910683,0.0846575474489997,0,7900.09034283216,4.06511247199453,4908.01002849799,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:01:14 PM,3/3/2018 10:38:05 AM,9485,27.5231,-82.6981,4.40969861496537,False,1,1,27.5625,-82.6999,4.06511247199453,57.6283695688595,0,61.6148666875513,0,0,0,off race course(1),2957
10,False,'00:00:00,-0.568185780910683,0.0846575474489997,0,7900.09034283216,4.06511247199453,4908.01002849799,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:01:14 PM,3/3/2018 10:58:36 AM,10716,27.5,-82.7003,4.84555069218598,False,1,1,27.5625,-82.6999,4.06511247199453,57.6283695688595,0,61.6148666875513,0,0,0,off race course(1),2957
12,False,'00:00:00,-0.568185780910683,0.0846575474489997,0,7900.09034283216,4.06511247199453,4908.01002849799,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:01:14 PM,3/3/2018 11:25:03 AM,12303,27.4949,-82.699,0.881004107925987,False,1,1,27.5625,-82.6999,4.06511247199453,57.6283695688595,0,61.6148666875513,0,0,0,off race course(1),2957
14,False,'00:00:00,-0.568185780910683,0.0846575474489997,0,7900.09034283216,4.06511247199453,4908.01002849799,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:01:14 PM,3/3/2018 11:54:56 AM,14096,27.4639,-82.6863,4.35201038360142,False,1,1,27.5625,-82.6999,4.06511247199453,57.6283695688595,0,61.6148666875513,0,0,0,off race course(1),2957
16,False,'00:00:00,-0.568185780910683,0.0846575474489997,0,7900.09034283216,4.06511247199453,4908.01002849799,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:01:14 PM,3/3/2018 12:29:37 PM,16177,27.4341,-82.6602,4.7269200651699,False,1,1,27.5625,-82.6999,4.06511247199453,57.6283695688595,0,61.6148666875513,0,0,0,off race course(1),2957
18,False,'00:00:00,-0.568185780910683,0.0846575474489997,0,7900.09034283216,4.06511247199453,4908.01002849799,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:01:14 PM,3/3/2018 12:54:37 PM,17677,27.4208,-82.6566,2.04830990024369,False,1,1,27.5625,-82.6999,4.06511247199453,57.6283695688595,0,61.6148666875513,0,0,0,off race course(1),2957
20,False,'00:00:00,-0.568185780910683,0.0846575474489997,0,7900.09034283216,4.06511247199453,4908.01002849799,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:01:14 PM,3/3/2018 1:47:02 PM,20822,27.4064,-82.6352,4.01893254648213,False,1,1,27.5625,-82.6999,4.06511247199453,57.6283695688595,0,61.6148666875513,0,0,0,off race course(1),2957
22,False,'00:00:00,-0.568185780910683,0.0846575474489997,0,7900.09034283216,4.06511247199453,4908.01002849799,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:01:14 PM,3/3/2018 2:16:56 PM,22616,27.3814,-82.6173,4.03181104121235,False,1,1,27.5625,-82.6999,4.06511247199453,57.6283695688595,0,61.6148666875513,0,0,0,off race course(1),2957
24,False,'00:00:00,-0.568185780910683,0.0846575474489997,0,7900.09034283216,4.06511247199453,4908.01002849799,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:01:14 PM,3/3/2018 2:46:52 PM,24412,27.3557,-82.6006,4.24768590175787,False,1,1,27.5625,-82.6999,4.06511247199453,57.6283695688595,0,61.6148666875513,0,0,0,off race course(1),2957
26,False,'00:00:00,-0.387326232042601,0.376020739894327,0,35089.5803795091,3.2424108754935,4653.5600674468,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:09:50 AM,3/3/2018 3:11:43 PM,25903,27.3416,-82.5795,3.96674531375991,False,1,1,27.3416,-82.5795,3.2424108754935,57.6283695688595,0,78.5848653995169,0,0,0,,2957
28,False,'00:00:00,-0.381408325551245,0.38555443683599,0,35979.247862325,3,3550.56955788949,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:52:40 AM,3/3/2018 3:51:50 PM,28310,27.3358,-82.5726,0.0272577486873072,False,1,1,27.3358,-82.5726,0.0239851562246294,57.6283695688595,0,79.1707401849551,0,0,0,,2957
30,False,'00:00:00,-0.362123552915406,0.416622041261228,0,38878.4209318331,3.82867100294872,-318.113974129058,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:35:39 AM,3/3/2018 4:21:38 PM,30098,27.3173,-82.5494,3.95602836370943,False,1,1,27.3173,-82.5494,3.82867100294872,57.6283695688595,0,81.1006742309228,0,0,0,,2957
32,False,'00:00:00,-0.343098651951904,0.447270994636232,0,41738.5262369349,3,3283.61836882171,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:40:46 AM,3/3/2018 4:51:30 PM,31890,27.2893,-82.5466,3.43800858532662,False,1,1,27.2893,-82.5466,2.96855448147256,57.6283695688595,0,83.0555814125609,0,0,0,,2957
34,False,'00:00:00,-0.323081786893713,0.479517993717026,0,44747.7582983405,3,5174.68434647537,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:38:08 AM,3/3/2018 5:26:16 PM,33976,27.2623,-82.5385,2.92075411694276,False,1,1,27.2623,-82.5385,2.87540966776307,57.6283695688595,0,84.9953196107609,0,0,0,,2957
36,False,'00:00:00,-0.305066818021657,0.508539955096537,0,47456.0356313503,4.08346620799069,3273.20104447016,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:42:26 PM,3/3/2018 5:51:09 PM,35469,27.2428,-82.5215,4.13267653642897,False,1,1,27.2428,-82.5215,4.08346620799069,57.6283695688595,0,86.7017827885724,0,0,0,,2957
38,False,'00:00:00,-0.279623857084465,0.549528348412331,0,51280.9989094016,3.9740372408362,3184.29717417117,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:30:41 AM,3/3/2018 6:25:58 PM,37558,27.2118,-82.5045,3.98142343317544,False,1,1,27.2118,-82.5045,3.9740372408362,57.6283695688595,0,89.0877792824023,0,0,0,,2957
40,False,'00:00:00,-0.279754856808556,0.549317308972835,0,51261.3050877855,3,3524.70007212912,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:25:24 AM,3/3/2018 7:34:29 PM,41669,27.2115,-82.5055,0.0269786342984543,False,1,1,27.2115,-82.5055,0.0132511358097118,57.6283695688595,0,89.164707761175,0,0,0,,2957
42,False,'00:00:00,-0.25701174668922,0.585956265621671,0,54680.3867445897,4.25281830522521,5196.33323815854,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:45:50 PM,3/3/2018 8:09:13 PM,43753,27.1814,-82.495,4.38621824306896,False,1,1,27.1814,-82.495,4.25281830522521,57.6283695688595,0,91.3474111424397,0,0,0,,2957
44,False,'00:00:00,-0.239883454720569,0.613549798063587,0,57255.3656535917,4.57229879777384,4927.8008155123,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 9:53:54 PM,3/3/2018 8:34:02 PM,45242,27.1608,-82.483,4.57044661778424,False,1,1,27.1608,-82.483,4.57229879777384,57.6283695688595,0,92.953326202452,0,0,0,,2957
46,False,'00:00:00,-0.22216705093555,0.642090773631422,0,59918.7582541663,3.88284663280786,4502.03056581166,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:23:07 AM,3/3/2018 8:58:57 PM,46737,27.1397,-82.4702,3.88637391494571,False,1,1,27.1397,-82.4702,3.88284663280786,57.6283695688595,0,94.6133734290783,0,0,0,,2957
48,False,'00:00:00,-0.22216705093555,0.642090773631422,0,59918.7582541663,3.88284663280786,4502.03056581166,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:23:07 AM,3/3/2018 9:33:52 PM,48832,27.1242,-82.4695,1.04202710490102,False,1,1,27.1397,-82.4702,3.88284663280786,57.6283695688595,0,94.6133734290783,0,0,0,off race course(1),2957
50,False,'00:00:00,-0.22216705093555,0.642090773631422,0,59918.7582541663,3.88284663280786,4502.03056581166,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:23:07 AM,3/3/2018 10:07:06 PM,50826,27.1119,-82.4599,3.95724218342692,False,1,1,27.1397,-82.4702,3.88284663280786,57.6283695688595,0,94.6133734290783,0,0,0,off race course(1),2957
52,False,'00:00:00,-0.17506033304342,0.717979294843445,0,67000.5388115359,4.39215693429558,1672.80098265722,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:41:31 PM,3/3/2018 10:42:02 PM,52922,27.086,-82.4317,4.38750053358803,False,1,1,27.086,-82.4317,4.39215693429558,57.6283695688595,0,99.0198102970789,0,0,0,,2957
54,False,'00:00:00,-0.163184776178825,0.737110715781901,0,68785.8486670051,3.43587403677868,4574.83904840596,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:39:24 AM,3/3/2018 11:01:57 PM,54117,27.0674,-82.4316,4.26677370129433,False,1,1,27.0674,-82.4316,3.43587403677868,57.6283695688595,0,100.315764084861,0,0,0,,2957
56,False,'00:00:00,-0.163184776178825,0.737110715781901,0,68785.8486670051,3.43587403677868,4574.83904840596,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:39:24 AM,3/3/2018 11:26:48 PM,55608,27.0557,-82.4385,0.99125397310639,False,1,1,27.0674,-82.4316,3.43587403677868,57.6283695688595,0,100.315764084861,0,0,0,off race course(1),2957
58,False,'00:00:00,-0.163184776178825,0.737110715781901,0,68785.8486670051,3.43587403677868,4574.83904840596,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:39:24 AM,3/3/2018 11:45:24 PM,56724,27.0436,-82.4318,4.67356967157788,False,1,1,27.0674,-82.4316,3.43587403677868,57.6283695688595,0,100.315764084861,0,0,0,off race course(1),2957
60,False,'00:00:00,-0.163184776178825,0.737110715781901,0,68785.8486670051,3.43587403677868,4574.83904840596,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:39:24 AM,3/4/2018 12:15:23 AM,58523,27.0182,-82.4157,3.90779039206216,False,1,1,27.0674,-82.4316,3.43587403677868,57.6283695688595,0,100.315764084861,0,0,0,off race course(1),2957
62,False,'00:00:00,-0.163184776178825,0.737110715781901,0,68785.8486670051,3.43587403677868,4574.83904840596,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:39:24 AM,3/4/2018 12:35:17 AM,59717,27.0112,-82.4101,0.111363183471094,False,1,1,27.0674,-82.4316,3.43587403677868,57.6283695688595,0,100.315764084861,0,0,0,off race course(1),2957
64,False,'00:00:00,-0.163184776178825,0.737110715781901,0,68785.8486670051,3.43587403677868,4574.83904840596,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:39:24 AM,3/4/2018 1:10:07 AM,61807,26.9851,-82.3944,3.55643977277881,False,1,1,27.0674,-82.4316,3.43587403677868,57.6283695688595,0,100.315764084861,0,0,0,off race course(1),2957
66,False,'00:00:00,-0.0794760775636738,0.871964716118614,0,81370.1818759746,3,4374.71961418975,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:16:36 AM,3/4/2018 1:39:51 AM,63591,26.9652,-82.3761,3.50402258499739,False,1,1,26.9652,-82.3761,2.9713262897027,57.6283695688595,0,108.168178126332,0,0,0,,2957
68,False,'00:00:00,-0.061743969443832,0.90053099123606,0,84035.9353850988,3.42759876283344,3815.31549795731,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:05:50 AM,3/4/2018 2:09:40 AM,65380,26.9443,-82.363,3.41468694224825,False,1,1,26.9443,-82.363,3.42759876283344,57.6283695688595,0,109.824889062607,0,0,0,,2957
70,False,'00:00:00,-0.0513570846343527,0.917264174176039,0,85597.4459760902,3,2293.58157795602,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:18:46 AM,3/4/2018 2:34:33 AM,66873,26.9338,-82.3522,1.63183815708595,False,1,1,26.9338,-82.3522,1.46794943168186,57.6283695688595,0,110.823210857373,0,0,0,,2957
72,False,'00:00:00,-0.0362000805526257,0.941681978625944,0,87876.0716502402,3.38884218333903,1578.66238123925,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:33:13 AM,3/4/2018 2:59:27 AM,68367,26.9163,-82.3404,3.37227616787184,False,1,1,26.9163,-82.3404,3.38884218333903,57.6283695688595,0,112.236310571657,0,0,0,,2957
74,False,'00:00:00,-0.0275887261978136,0.955554797129578,0,89170.6581672243,3,-12.5628156288091,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:19:49 AM,3/4/2018 3:20:00 AM,69600,26.9081,-82.3306,1.82120603206653,False,1,1,26.9081,-82.3306,1.69453426943335,57.6283695688595,0,113.069508923599,0,0,0,,2957
76,False,'00:00:00,0.00265992504631731,0.00265992504631788,0.139302927182464,93718.0840939864,3,437.5659156984,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:28:43 AM,3/4/2018 4:25:25 AM,73525,26.8709,-82.3112,2.47251634895988,False,1,2,26.8709,-82.3112,2.48266763843269,57.6283695688595,0,115.909117593059,0,0,0,,2957
78,False,'00:00:00,-0.000290647701965179,0.999531769028225,0,93274.510233253,3,544.363663449788,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:08:37 PM,3/4/2018 4:59:48 AM,75588,26.8739,-82.3142,0.0909845354190014,False,1,1,26.8739,-82.3142,0.0505929645418235,57.6283695688595,0,116.206488143911,0,0,0,,2957
80,False,'00:00:00,0.0890919811296526,0.0890919811296533,4.66583589527391,106711.83279255,3,-28.831173172873,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:05:58 PM,3/4/2018 2:44:09 PM,110649,26.7805,-82.2278,2.86284059853052,False,1,2,26.7805,-82.2278,2.8577021151956,57.6283695688595,0,124.598238433312,0,0,0,,2957
82,False,'00:00:00,0.0907914600768952,0.090791460076896,4.7548393024803,106967.323675905,3,246.013803716732,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:26:49 PM,3/4/2018 3:08:10 PM,112090,26.7783,-82.2269,0.642024021930565,False,1,2,26.7783,-82.2269,0.625821245954251,57.6283695688595,0,124.764406961471,0,0,0,,2957
84,False,'00:00:00,0.0960146648605723,0.096014664860573,5.02838374563934,107752.553293662,3,1116.24039065657,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:27:04 PM,3/4/2018 3:38:24 PM,113904,26.7503,-82.2224,4.34727419122997,False,1,2,26.7715,-82.2242,2.92264264617183,57.6283695688595,0,125.263445019095,0,0,0,off race course(1),2957
86,False,'00:00:00,0.0960146648605723,0.096014664860573,5.02838374563934,107752.553293662,3,1116.24039065657,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:27:04 PM,3/4/2018 4:07:58 PM,115678,26.7222,-82.2179,4.04021918811779,False,1,2,26.7715,-82.2242,2.92264264617183,57.6283695688595,0,125.263445019095,0,0,0,off race course(1),2957
88,False,'00:00:00,0.0960146648605723,0.096014664860573,5.02838374563934,107752.553293662,3,1116.24039065657,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:27:04 PM,3/4/2018 4:32:48 PM,117168,26.6988,-82.2189,3.69289706967533,False,1,2,26.7715,-82.2242,2.92264264617183,57.6283695688595,0,125.263445019095,0,0,0,off race course(1),2957
90,False,'00:00:00,0.0960146648605723,0.096014664860573,5.02838374563934,107752.553293662,3,1116.24039065657,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:27:04 PM,3/4/2018 4:57:37 PM,118657,26.68,-82.2178,3.08504730649745,False,1,2,26.7715,-82.2242,2.92264264617183,57.6283695688595,0,125.263445019095,0,0,0,off race course(1),2957
92,False,'00:00:00,0.0960146648605723,0.096014664860573,5.02838374563934,107752.553293662,3,1116.24039065657,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:27:04 PM,3/4/2018 5:22:28 PM,120148,26.6686,-82.2138,0.584076811740917,False,1,2,26.7715,-82.2242,2.92264264617183,57.6283695688595,0,125.263445019095,0,0,0,off race course(1),2957
94,False,'00:00:00,0.0960146648605723,0.096014664860573,5.02838374563934,107752.553293662,3,1116.24039065657,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:27:04 PM,3/4/2018 5:50:23 PM,121823,26.6578,-82.2212,4.16068591798817,False,1,2,26.7715,-82.2242,2.92264264617183,57.6283695688595,0,125.263445019095,0,0,0,off race course(1),2957
96,False,'00:00:00,0.0960146648605723,0.096014664860573,5.02838374563934,107752.553293662,3,1116.24039065657,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:27:04 PM,3/5/2018 7:35:32 AM,171332,26.6547,-82.2183,0.0179702375028033,False,1,2,26.7715,-82.2242,2.92264264617183,57.6283695688595,0,125.263445019095,0,0,0,off race course(1),2957
98,False,'00:00:00,0.0960146648605723,0.096014664860573,5.02838374563934,107752.553293662,3,1116.24039065657,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:27:04 PM,3/5/2018 8:05:42 AM,173142,26.63,-82.2034,3.99052108549878,False,1,2,26.7715,-82.2242,2.92264264617183,57.6283695688595,0,125.263445019095,0,0,0,off race course(1),2957
100,False,'00:00:00,0.0960146648605723,0.096014664860573,5.02838374563934,107752.553293662,3,1116.24039065657,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:27:04 PM,3/5/2018 8:35:15 AM,174915,26.6103,-82.1822,3.71493696765737,False,1,2,26.7715,-82.2242,2.92264264617183,57.6283695688595,0,125.263445019095,0,0,0,off race course(1),2957
102,False,'00:00:00,0.0960146648605723,0.096014664860573,5.02838374563934,107752.553293662,3,1116.24039065657,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:27:04 PM,3/5/2018 8:55:14 AM,176114,26.5972,-82.1715,3.60367428337078,False,1,2,26.7715,-82.2242,2.92264264617183,57.6283695688595,0,125.263445019095,0,0,0,off race course(1),2957
104,False,'00:00:00,0.0960146648605723,0.096014664860573,5.02838374563934,107752.553293662,3,1116.24039065657,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:27:04 PM,3/5/2018 9:30:01 AM,178201,26.5758,-82.1465,3.75966944839919,False,1,2,26.7715,-82.2242,2.92264264617183,57.6283695688595,0,125.263445019095,0,0,0,off race course(1),2957
106,False,'00:00:00,0.0960146648605723,0.096014664860573,5.02838374563934,107752.553293662,3,1116.24039065657,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:27:04 PM,3/5/2018 9:59:52 AM,179992,26.5703,-82.1217,3.00133133389191,False,1,2,26.7715,-82.2242,2.92264264617183,57.6283695688595,0,125.263445019095,0,0,0,off race course(1),2957
108,False,'00:00:00,0.0960146648605723,0.096014664860573,5.02838374563934,107752.553293662,3,1116.24039065657,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:27:04 PM,3/5/2018 10:40:06 AM,182406,26.5705,-82.121,0.0183561776717838,False,1,2,26.7715,-82.2242,2.92264264617183,57.6283695688595,0,125.263445019095,0,0,0,off race course(1),2957
110,False,'00:00:00,0.0960146648605723,0.096014664860573,5.02838374563934,107752.553293662,3,1116.24039065657,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:27:04 PM,3/5/2018 11:04:58 AM,183898,26.5577,-82.1269,3.50256233386328,False,1,2,26.7715,-82.2242,2.92264264617183,57.6283695688595,0,125.263445019095,0,0,0,off race course(1),2957
112,False,'00:00:00,0.0960146648605723,0.096014664860573,5.02838374563934,107752.553293662,3,1116.24039065657,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:27:04 PM,3/5/2018 11:30:07 AM,185407,26.5337,-82.1265,3.77850508106353,False,1,2,26.7715,-82.2242,2.92264264617183,57.6283695688595,0,125.263445019095,0,0,0,off race course(1),2957
114,False,'00:00:00,0.0960146648605723,0.096014664860573,5.02838374563934,107752.553293662,3,1116.24039065657,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:27:04 PM,3/5/2018 11:54:35 AM,186875,26.5122,-82.1257,2.66263261157442,False,1,2,26.7715,-82.2242,2.92264264617183,57.6283695688595,0,125.263445019095,0,0,0,off race course(1),2957
116,False,'00:00:00,0.0960146648605723,0.096014664860573,5.02838374563934,107752.553293662,3,1116.24039065657,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:27:04 PM,3/5/2018 12:29:55 PM,188995,26.4878,-82.1086,3.74972064181255,False,1,2,26.7715,-82.2242,2.92264264617183,57.6283695688595,0,125.263445019095,0,0,0,off race course(1),2957
118,False,'00:00:00,0.0960146648605723,0.096014664860573,5.02838374563934,107752.553293662,3,1116.24039065657,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:27:04 PM,3/5/2018 1:59:41 PM,194381,26.4853,-82.0957,0.00789490080329246,False,1,2,26.7715,-82.2242,2.92264264617183,57.6283695688595,0,125.263445019095,0,0,0,off race course(1),2957
120,False,'00:00:00,0.0960146648605723,0.096014664860573,5.02838374563934,107752.553293662,3,1116.24039065657,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:27:04 PM,3/5/2018 2:49:58 PM,197398,26.487,-82.0731,3.85696207550823,False,1,2,26.7715,-82.2242,2.92264264617183,57.6283695688595,0,125.263445019095,0,0,0,off race course(1),2957
122,False,'00:00:00,0.0960146648605723,0.096014664860573,5.02838374563934,107752.553293662,3,1116.24039065657,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:27:04 PM,3/5/2018 3:14:25 PM,198865,26.489,-82.0504,3.31665381065544,False,1,2,26.7715,-82.2242,2.92264264617183,57.6283695688595,0,125.263445019095,0,0,0,off race course(1),2957
124,False,'00:00:00,0.0960146648605723,0.096014664860573,5.02838374563934,107752.553293662,3,1116.24039065657,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:27:04 PM,3/5/2018 3:44:14 PM,200654,26.4887,-82.0269,4.13421734314795,False,1,2,26.7715,-82.2242,2.92264264617183,57.6283695688595,0,125.263445019095,0,0,0,off race course(1),2957
126,False,'00:00:00,0.0960146648605723,0.096014664860573,5.02838374563934,107752.553293662,3,1116.24039065657,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:27:04 PM,3/5/2018 4:19:00 PM,202740,26.4845,-82.0106,0.302697796588389,False,1,2,26.7715,-82.2242,2.92264264617183,57.6283695688595,0,125.263445019095,0,0,0,off race course(1),2957
128,False,'00:00:00,0.0960146648605723,0.096014664860573,5.02838374563934,107752.553293662,3,1116.24039065657,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:27:04 PM,3/5/2018 4:56:39 PM,204999,26.479,-81.993,3.55400726163575,False,1,2,26.7715,-82.2242,2.92264264617183,57.6283695688595,0,125.263445019095,0,0,0,off race course(1),2957
130,False,'00:00:00,0.0960146648605723,0.096014664860573,5.02838374563934,107752.553293662,3,1116.24039065657,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:27:04 PM,3/5/2018 5:26:31 PM,206791,26.4653,-81.966,3.17540585455891,False,1,2,26.7715,-82.2242,2.92264264617183,57.6283695688595,0,125.263445019095,0,0,0,off race course(1),2957
132,False,'00:00:00,0.387343657621183,0.387343657621184,20.2855736130228,151549.448705788,3,4478.99284690934,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 12:45:59 PM,3/5/2018 5:41:23 PM,207683,26.459,-81.9568,3.05145917615496,False,1,2,26.459,-81.9568,2.75913952828113,57.6283695688595,0,152.483352739638,0,0,0,,2957
