index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2018 8:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2852
2,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/18/2018 1:01:32 PM,-1105108,28.0122,-82.4649,3.0302050618129,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2852
4,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/18/2018 1:21:06 PM,-1103934,27.9977,-82.4676,2.92426150400105,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2852
6,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/18/2018 1:50:23 PM,-1102177,27.9771,-82.479,3.55249649879262,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2852
8,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/18/2018 2:22:30 PM,-1100250,27.9632,-82.473,0.0300088830057926,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2852
10,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/18/2018 2:50:03 PM,-1098597,27.9834,-82.4735,3.21763970081994,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2852
12,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/18/2018 3:09:55 PM,-1097405,27.9977,-82.4688,3.03607098836271,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2852
14,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/18/2018 3:42:10 PM,-1095470,28.0125,-82.4653,1.92466484734678,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2852
16,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/25/2018 12:23:44 PM,-502576,27.9076,-82.4596,2.10702543857325,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2852
18,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/25/2018 12:44:05 PM,-501355,27.9271,-82.4624,4.51180917971381,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2852
20,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/25/2018 1:13:02 PM,-499618,27.9488,-82.4629,2.52800562300435,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2852
22,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/25/2018 1:36:31 PM,-498209,27.9385,-82.4559,0.809735943530538,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2852
24,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/25/2018 2:03:13 PM,-496607,27.915,-82.4449,3.87318023321422,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2852
26,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/25/2018 2:43:27 PM,-494193,27.9098,-82.4471,0.295151694239396,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2852
28,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/25/2018 3:02:50 PM,-493030,27.962,-82.4534,21.0554887339005,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2852
30,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/25/2018 3:22:39 PM,-491841,28.084,-82.4706,5.98583969335212,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2852
32,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/25/2018 6:19:32 PM,-481228,28.0912,-82.4524,7.50684384828677,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2852
34,False,'00:00:00,-0.611219963229126,0.0153298463513854,0,1430.55373994432,54.9003137084658,-2316.93082090394,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/3/2018 11:46:53 AM,3/3/2018 9:02:24 AM,3744,27.6238,-82.7084,0.265967814654708,False,1,1,27.6238,-82.7084,54.9003137084658,54.9003137084658,0,57.3044467610613,0,0,0,,2852
36,False,'00:00:00,-0.587507991527715,0.053529630755002,0,4995.28904068151,4.01921386463107,1218.09736669742,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:30:27 PM,3/3/2018 9:36:40 AM,5800,27.5906,-82.7025,4.32685255757534,False,1,1,27.5906,-82.7025,4.01921386463107,54.9003137084658,0,59.6325211708964,0,0,0,,2852
38,False,'00:00:00,-0.572554969660692,0.0776188215947869,0,7243.2490826928,4.08492466142379,4040.73409112225,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 9:54:50 PM,3/3/2018 10:26:21 AM,8781,27.5382,-82.6995,4.35309297721185,False,1,1,27.5689,-82.7004,4.08492466142379,54.9003137084658,0,61.139036716349,0,0,0,off race course(1),2852
40,False,'00:00:00,-0.572554969660692,0.0776188215947869,0,7243.2490826928,4.08492466142379,4040.73409112225,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 9:54:50 PM,3/3/2018 10:56:34 AM,10594,27.5056,-82.6952,4.5218223961243,False,1,1,27.5689,-82.7004,4.08492466142379,54.9003137084658,0,61.139036716349,0,0,0,off race course(1),2852
42,False,'00:00:00,-0.572554969660692,0.0776188215947869,0,7243.2490826928,4.08492466142379,4040.73409112225,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 9:54:50 PM,3/3/2018 11:26:02 AM,12362,27.4768,-82.6916,3.91698665557728,False,1,1,27.5689,-82.7004,4.08492466142379,54.9003137084658,0,61.139036716349,0,0,0,off race course(1),2852
44,False,'00:00:00,-0.572554969660692,0.0776188215947869,0,7243.2490826928,4.08492466142379,4040.73409112225,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 9:54:50 PM,3/3/2018 11:56:23 AM,14183,27.4631,-82.6854,3.01358341557217,False,1,1,27.5689,-82.7004,4.08492466142379,54.9003137084658,0,61.139036716349,0,0,0,off race course(1),2852
46,False,'00:00:00,-0.572554969660692,0.0776188215947869,0,7243.2490826928,4.08492466142379,4040.73409112225,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 9:54:50 PM,3/3/2018 12:25:41 PM,15941,27.4434,-82.6624,4.07289997387139,False,1,1,27.5689,-82.7004,4.08492466142379,54.9003137084658,0,61.139036716349,0,0,0,off race course(1),2852
48,False,'00:00:00,-0.572554969660692,0.0776188215947869,0,7243.2490826928,4.08492466142379,4040.73409112225,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 9:54:50 PM,3/3/2018 12:55:54 PM,17754,27.4189,-82.6422,3.99038627724854,False,1,1,27.5689,-82.7004,4.08492466142379,54.9003137084658,0,61.139036716349,0,0,0,off race course(1),2852
50,False,'00:00:00,-0.572554969660692,0.0776188215947869,0,7243.2490826928,4.08492466142379,4040.73409112225,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 9:54:50 PM,3/3/2018 1:25:17 PM,19517,27.394,-82.6244,4.068609520498,False,1,1,27.5689,-82.7004,4.08492466142379,54.9003137084658,0,61.139036716349,0,0,0,off race course(1),2852
52,False,'00:00:00,-0.572554969660692,0.0776188215947869,0,7243.2490826928,4.08492466142379,4040.73409112225,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 9:54:50 PM,3/3/2018 1:55:27 PM,21327,27.371,-82.6055,4.0353433505508,False,1,1,27.5689,-82.7004,4.08492466142379,54.9003137084658,0,61.139036716349,0,0,0,off race course(1),2852
54,False,'00:00:00,-0.39400367615607,0.365263434314102,0,34085.7279352786,3.73692441296263,5091.46493162071,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:15:46 AM,3/3/2018 2:24:59 PM,23099,27.3492,-82.5851,3.9792521366603,False,1,1,27.3492,-82.5851,3.73692441296263,54.9003137084658,0,77.8998636528076,0,0,0,,2852
56,False,'00:00:00,-0.379725290151687,0.38826579252654,0,36232.266707689,3,2817.06935300474,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:32:11 AM,3/3/2018 3:34:29 PM,27269,27.3347,-82.5695,1.35232437418438,False,1,1,27.3347,-82.5695,1.12128617246812,54.9003137084658,0,79.3007467130998,0,0,0,,2852
58,False,'00:00:00,-0.357839075320999,0.423524298165436,0,39522.5271545599,4.57759711177491,872.810373058956,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:46:50 PM,3/3/2018 4:04:18 PM,29058,27.3105,-82.5498,4.60288127213898,False,1,1,27.3105,-82.5498,4.57759711177491,54.9003137084658,0,81.39884965318,0,0,0,,2852
60,False,'00:00:00,-0.345529775062424,0.443354476016441,0,41373.0437506347,3.1905528720401,2431.23644212616,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:47:48 AM,3/3/2018 4:24:08 PM,30248,27.2934,-82.5459,3.63433986592098,False,1,1,27.2934,-82.5459,3.1905528720401,54.9003137084658,0,82.6257627356474,0,0,0,,2852
62,False,'00:00:00,-0.330646365904023,0.467331521375681,0,43610.5385777355,3.19700663053493,4992.67869954347,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:47:15 AM,3/3/2018 4:54:26 PM,32066,27.2718,-82.543,3.33604623445467,False,1,1,27.2718,-82.543,3.19700663053493,54.9003137084658,0,84.1346737130846,0,0,0,,2852
64,False,'00:00:00,-0.315396104340736,0.491899562833899,0,45903.1840997818,3.53414354926902,4421.18159547331,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:04:16 AM,3/3/2018 5:18:11 PM,33491,27.2539,-82.5314,3.55661675010577,False,1,1,27.2539,-82.5314,3.53414354926902,54.9003137084658,0,85.5722593103948,0,0,0,,2852
66,False,'00:00:00,-0.301041778543304,0.515024259405992,0,48061.139268282,3.03571547012714,2958.05739530085,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:45:36 AM,3/3/2018 5:43:30 PM,35010,27.2383,-82.518,3.06633838299076,False,1,1,27.2383,-82.518,3.03571547012714,54.9003137084658,0,86.9299796691774,0,0,0,,2852
68,False,'00:00:00,-0.2797825212895,0.549272741729714,0,51257.1461526687,3.91452847208422,2810.08416874893,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:45:44 AM,3/3/2018 6:13:21 PM,36801,27.2125,-82.5036,3.92230242767189,False,1,1,27.2125,-82.5036,3.91452847208422,54.9003137084658,0,88.9235332835814,0,0,0,,2852
70,False,'00:00:00,-0.265240961860205,0.572699070087656,0,53443.2490579068,4.06600241231599,4367.31037053362,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:37:21 PM,3/3/2018 6:33:16 PM,37996,27.1926,-82.4982,4.1689529810849,False,1,1,27.1926,-82.4982,4.06600241231599,54.9003137084658,0,90.3413375133693,0,0,0,,2852
72,False,'00:00:00,-0.255013431894381,0.589175533732085,0,54980.8030651239,3,5015.73610547143,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:17:44 AM,3/3/2018 7:13:02 PM,40382,27.1792,-82.4932,0.293658564788459,False,1,1,27.1792,-82.4932,0.273835818693557,54.9003137084658,0,91.332743360681,0,0,0,,2852
74,False,'00:00:00,-0.235089524139463,0.621272779389228,0,57976.0604058857,4.81556876415719,5023.8336516209,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:40:20 PM,3/3/2018 7:42:50 PM,42170,27.1548,-82.4801,4.8206319300791,False,1,1,27.1548,-82.4801,4.81556876415719,54.9003137084658,0,93.2033011383249,0,0,0,,2852
76,False,'00:00:00,-0.235089524139463,0.621272779389228,0,57976.0604058857,4.81556876415719,5023.8336516209,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:40:20 PM,3/3/2018 8:12:37 PM,43957,27.1244,-82.4692,4.45637826554107,False,1,1,27.1548,-82.4801,4.81556876415719,54.9003137084658,0,93.2033011383249,0,0,0,off race course(1),2852
78,False,'00:00:00,-0.235089524139463,0.621272779389228,0,57976.0604058857,4.81556876415719,5023.8336516209,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:40:20 PM,3/3/2018 8:52:56 PM,46376,27.1139,-82.4653,0.141148640136921,False,1,1,27.1548,-82.4801,4.81556876415719,54.9003137084658,0,93.2033011383249,0,0,0,off race course(1),2852
80,False,'00:00:00,-0.166785123578486,0.731310586793176,0,68244.5910427087,3.90426362663718,3155.28477256031,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:43:20 AM,3/3/2018 9:48:21 PM,49701,27.0738,-82.4302,4.41526314050597,False,1,1,27.0738,-82.4302,3.90426362663718,54.9003137084658,0,99.6779936233492,0,0,0,,2852
82,False,'00:00:00,-0.166785123578486,0.731310586793176,0,68244.5910427087,3.90426362663718,3155.28477256031,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:43:20 AM,3/3/2018 10:18:07 PM,51487,27.0468,-82.4347,3.13246387469869,False,1,1,27.0738,-82.4302,3.90426362663718,54.9003137084658,0,99.6779936233492,0,0,0,off race course(1),2852
84,False,'00:00:00,-0.166785123578486,0.731310586793176,0,68244.5910427087,3.90426362663718,3155.28477256031,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:43:20 AM,3/3/2018 10:47:59 PM,53279,27.0222,-82.4177,3.97416528531686,False,1,1,27.0738,-82.4302,3.90426362663718,54.9003137084658,0,99.6779936233492,0,0,0,off race course(1),2852
86,False,'00:00:00,-0.166785123578486,0.731310586793176,0,68244.5910427087,3.90426362663718,3155.28477256031,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:43:20 AM,3/3/2018 11:17:55 PM,55075,27.0015,-82.4037,3.09372921319291,False,1,1,27.0738,-82.4302,3.90426362663718,54.9003137084658,0,99.6779936233492,0,0,0,off race course(1),2852
88,False,'00:00:00,-0.166785123578486,0.731310586793176,0,68244.5910427087,3.90426362663718,3155.28477256031,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:43:20 AM,3/3/2018 11:37:39 PM,56259,26.9868,-82.394,3.60734196169279,False,1,1,27.0738,-82.4302,3.90426362663718,54.9003137084658,0,99.6779936233492,0,0,0,off race course(1),2852
90,False,'00:00:00,-0.0825222099295294,0.867057422827873,0,80912.2420761123,3.39809592175762,4603.34941028192,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:52:50 AM,3/4/2018 12:07:20 AM,58040,26.9686,-82.3787,3.14698777338401,False,1,1,26.9686,-82.3787,3.39809592175762,54.9003137084658,0,107.616031337577,0,0,0,,2852
92,False,'00:00:00,-0.0671033671192123,0.891897047238877,0,83230.2312317415,3,3581.4150561978,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:50:55 AM,3/4/2018 12:37:17 AM,59837,26.9512,-82.3659,2.94261141665936,False,1,1,26.9512,-82.3659,2.95288482227514,54.9003137084658,0,109.055336019311,0,0,0,,2852
94,False,'00:00:00,-0.0566610129627561,0.908719590824281,0,84800.0807977354,3,2836.73871287913,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:51:41 AM,3/4/2018 12:57:34 AM,61054,26.9395,-82.3571,2.63061286940558,False,1,1,26.9395,-82.3571,2.64136490309849,54.9003137084658,0,110.029800520943,0,0,0,,2852
96,False,'00:00:00,-0.0496213485606683,0.920060430203639,0,85858.3875684867,3,2345.88284719542,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:07:59 AM,3/4/2018 1:27:01 AM,62821,26.9316,-82.3512,1.58846666472191,False,1,1,26.9316,-82.3512,1.3949397759554,54.9003137084658,0,110.744572480246,0,0,0,,2852
98,False,'00:00:00,-0.0404640747895473,0.934812720236142,0,87235.0447896358,3,1658.11495739152,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:10:50 AM,3/4/2018 1:46:58 AM,64018,26.9214,-82.3434,2.75280196524841,False,1,1,26.9214,-82.3434,2.7654998929242,54.9003137084658,0,111.598559724712,0,0,0,,2852
100,False,'00:00:00,-0.0195609162839674,0.968487530510156,0,90377.5176282532,3.09819198461312,45.2837902421947,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:11:07 AM,3/4/2018 2:26:41 AM,66401,26.8982,-82.3255,3.08270400445322,False,1,1,26.8982,-82.3255,3.09819198461312,54.9003137084658,0,113.546416173831,0,0,0,,2852
102,False,'00:00:00,-0.0029178685196006,0.99529933867287,0,92879.5474309442,3.17595618265661,959.003208474528,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:26:47 AM,3/4/2018 2:56:53 AM,68213,26.8765,-82.317,3.25173890456891,False,1,1,26.8765,-82.317,3.17595618265661,54.9003137084658,0,115.137006125592,0,0,0,,2852
104,False,'00:00:00,-0.000110866244201421,0.999821395425086,0,93301.5376486438,3,666.1108075824,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:45:53 AM,3/4/2018 3:37:25 AM,70645,26.8735,-82.3144,0.0312817115183941,False,1,1,26.8735,-82.3144,0.0310463803725968,54.9003137084658,0,115.39934383531,0,0,0,,2852
106,False,'00:00:00,-0.000146451953521766,0.999764067150533,0,93296.1878769836,3,695.525955597877,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:28:00 PM,3/4/2018 9:19:28 AM,91168,26.8735,-82.3145,0.0068968036686375,False,1,1,26.8735,-82.3145,0.00189029824080736,54.9003137084658,0,115.469709147179,0,0,0,,2852
108,False,'00:00:00,-0.000173602843722393,0.999720327297724,0,93292.1061524453,3,650.381552831784,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:10:29 PM,3/4/2018 10:01:54 AM,93714,26.8736,-82.3144,0.0315551902684166,False,1,1,26.8736,-82.3144,0.0268421205508883,54.9003137084658,0,115.49177393865,0,0,0,,2852
110,False,'00:00:00,0.0208921601782757,0.0208921601782764,1.09414326243068,96459.0241138486,3.6134280081362,1645.21138796101,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:53:30 AM,3/4/2018 10:34:48 AM,95688,26.8499,-82.297,3.60518594914054,False,1,2,26.8499,-82.297,3.6134280081362,54.9003137084658,0,117.460050540174,0,0,0,,2852
112,False,'00:00:00,0.0313500915299188,0.0313500915299194,1.64183555608163,98031.2154748762,3.57511013818439,551.026764469661,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:13:16 PM,3/4/2018 10:54:41 AM,96881,26.8405,-82.2842,3.44015034205509,False,1,2,26.8405,-82.2842,3.34385505370134,54.9003137084658,0,118.48524933552,0,0,0,,2852
114,False,'00:00:00,0.0417385929243145,0.0417385929243151,2.18589173363521,99592.9690948907,3.55950045776296,-493.227512059887,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:43:17 PM,3/4/2018 11:34:24 AM,99264,26.8311,-82.2716,0.873622705446147,False,1,2,26.8311,-82.2716,0.79773934106657,54.9003137084658,0,119.504616569291,0,0,0,,2852
116,False,'00:00:00,0.0449686284341766,0.0449686284341771,2.35505191431401,100078.555943156,3.55950045776296,-158.685089583677,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:40:18 PM,3/4/2018 12:36:30 PM,102990,26.8272,-82.2694,1.85869912771786,False,1,2,26.8272,-82.2694,1.86679998133222,54.9003137084658,0,119.812623748443,0,0,0,,2852
118,False,'00:00:00,0.0515987899266353,0.051598789926636,2.70228008334482,101075.300162463,3.55950045776296,726.166906507229,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:12:24 PM,3/4/2018 3:19:03 PM,112743,26.8189,-82.2654,0.00301902375908191,False,1,2,26.8189,-82.2654,0.00162886772288199,54.9003137084658,0,120.441341533649,0,0,0,,2852
120,False,'00:00:00,0.0689855869240075,0.0689855869240081,3.61284398040445,103689.141381732,3.62518983926537,775.732965061034,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:57:49 PM,3/4/2018 3:58:24 PM,115104,26.8005,-82.249,3.78142256787938,False,1,2,26.8005,-82.249,3.79134533365382,54.9003137084658,0,122.068794783843,0,0,0,,2852
122,False,'00:00:00,0.0829114768192317,0.0829114768192324,4.34215672126956,105782.687710515,3.68656843900151,789.221203737416,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:32:52 PM,3/4/2018 4:18:36 PM,116316,26.7858,-82.2358,3.73992979301166,False,1,2,26.7858,-82.2358,3.74513489864907,54.9003137084658,0,123.372002762218,0,0,0,,2852
124,False,'00:00:00,0.102116232936226,0.102116232936227,5.34792895031285,108669.831510042,3.71130368784603,-385.584825118185,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:30:11 PM,3/4/2018 4:54:12 PM,118452,26.7673,-82.2145,2.40742925770443,False,1,2,26.7673,-82.2145,2.10976039634675,54.9003137084658,0,125.245147155245,0,0,0,,2852
126,False,'00:00:00,0.110614790171458,0.110614790171459,5.79300686757769,109947.460690916,3.6625714122052,-627.43854840121,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:48:59 PM,3/4/2018 5:07:58 PM,119278,26.7587,-82.2058,3.45312035117685,False,1,2,26.7587,-82.2058,3.39717818373024,54.9003137084658,0,126.048557811801,0,0,0,,2852
128,False,'00:00:00,0.127147919402379,0.127147919402379,6.65886333242128,112432.965909261,3.61347593757899,-1051.59491448834,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:11:36 PM,3/4/2018 5:37:44 PM,121064,26.7419,-82.189,3.01928469897531,False,1,2,26.7419,-82.189,2.99311028493566,54.9003137084658,0,127.606602481582,0,0,0,,2852
130,False,'00:00:00,0.145360549477052,0.145360549477053,7.61267693126909,115170.958606114,3.54143886467695,-517.134925899611,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:40:07 PM,3/4/2018 6:07:32 PM,122852,26.7219,-82.1731,3.42571211399061,False,1,2,26.7219,-82.1731,3.44699372168452,54.9003137084658,0,129.304031747433,0,0,0,,2852
