index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2018 8:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2914
2,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/21/2018 6:49:33 AM,-868227,28.656,-82.5519,0.0635409232060161,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2914
4,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/21/2018 9:37:23 AM,-858157,28.798,-82.5765,0.485711921158165,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2914
6,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/21/2018 10:05:31 AM,-856469,28.763,-82.5509,0.0416998570844897,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2914
8,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/22/2018 12:43:40 PM,-760580,28.5607,-82.572,0.515100440030803,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2914
10,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/22/2018 1:44:31 PM,-756929,27.9028,-82.6378,49.6366285607333,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2914
12,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/22/2018 7:57:03 PM,-734577,28.2173,-82.5488,7.37309691029571,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2914
14,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/23/2018 10:18:14 AM,-682906,28.8934,-82.5858,2.98115112059893,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2914
16,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2018 7:20:32 AM,-88768,27.6252,-82.7099,0.495918388505339,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2914
18,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2018 6:37:58 AM,-4922,27.6233,-82.71,0.00577855801231399,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2914
20,False,'00:00:00,-0.595910511041427,0.0399932434012728,0,3732.09767461394,3,688.808924323147,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:14:28 AM,3/3/2018 9:32:53 AM,5573,27.6015,-82.7066,2.98380180306876,False,1,1,27.6015,-82.7066,2.8333031139439,52.4295718332385,0,58.5616036895027,0,0,0,,2914
22,False,'00:00:00,-0.595910511041427,0.0399932434012728,0,3732.09767461394,3,688.808924323147,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:14:28 AM,3/3/2018 10:56:10 AM,10570,27.5035,-82.6927,5.86122579103334,False,1,1,27.6015,-82.7066,2.8333031139439,52.4295718332385,0,58.5616036895027,0,0,0,off race course(1),2914
24,False,'00:00:00,-0.595910511041427,0.0399932434012728,0,3732.09767461394,3,688.808924323147,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:14:28 AM,3/3/2018 11:56:03 AM,14163,27.4479,-82.6796,4.23000631908572,False,1,1,27.6015,-82.7066,2.8333031139439,52.4295718332385,0,58.5616036895027,0,0,0,off race course(1),2914
26,False,'00:00:00,-0.595910511041427,0.0399932434012728,0,3732.09767461394,3,688.808924323147,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:14:28 AM,3/3/2018 12:35:57 PM,16557,27.4113,-82.6434,5.69531307146891,False,1,1,27.6015,-82.7066,2.8333031139439,52.4295718332385,0,58.5616036895027,0,0,0,off race course(1),2914
28,False,'00:00:00,-0.384632189710087,0.380360819140884,0,35494.5887830835,4.49886993849903,1512.9188105962,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 6:41:06 PM,3/3/2018 1:56:06 PM,21366,27.3424,-82.5692,4.89665631642277,False,1,1,27.3424,-82.5692,4.49886993849903,52.4295718332385,0,78.3641283238627,0,0,0,,2914
30,False,'00:00:00,-0.346631574938101,0.441579485803194,0,41207.4048505621,4.15669940347371,2088.44689809227,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 9:01:21 PM,3/3/2018 2:45:35 PM,24335,27.2952,-82.5457,4.24133240188512,False,1,1,27.2952,-82.5457,4.15669940347371,52.4295718332385,0,81.9731512301021,0,0,0,,2914
32,False,'00:00:00,-0.323564556082381,0.478740256666895,0,44675.1812730882,4.90165605065131,5167.82122497151,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 4:28:57 PM,3/3/2018 3:15:31 PM,26131,27.2629,-82.5388,4.9446333640665,False,1,1,27.2629,-82.5388,4.90165605065131,52.4295718332385,0,84.2667734569368,0,0,0,,2914
34,False,'00:00:00,-0.295437344212805,0.524052955367052,0,48903.6809662128,3.93551756897673,2769.14135409603,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:40:03 PM,3/3/2018 3:55:09 PM,28509,27.2317,-82.5138,3.9535203186985,False,1,1,27.2317,-82.5138,3.93551756897673,52.4295718332385,0,86.9171714329373,0,0,0,,2914
36,False,'00:00:00,-0.247030021270818,0.602036740234263,0,56180.9877662721,5.50308261423016,4962.82388064624,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 1:55:05 PM,3/3/2018 4:45:00 PM,31500,27.1695,-82.4878,5.50627724184524,False,1,1,27.1695,-82.4878,5.50308261423016,52.4295718332385,0,91.5147675879995,0,0,0,,2914
38,False,'00:00:00,-0.236662152752651,0.618739288090943,0,57739.639546289,5.85983855627734,4823.4453189381,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 12:37:45 PM,3/3/2018 5:14:43 PM,33283,27.1313,-82.47,5.71939366694635,False,1,1,27.157,-82.4806,5.85983855627734,52.4295718332385,0,92.4863172810516,0,0,0,off race course(1),2914
40,False,'00:00:00,-0.236662152752651,0.618739288090943,0,57739.639546289,5.85983855627734,4823.4453189381,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 12:37:45 PM,3/3/2018 7:04:37 PM,39877,27.114,-82.4633,0.147207514056287,False,1,1,27.157,-82.4806,5.85983855627734,52.4295718332385,0,92.4863172810516,0,0,0,off race course(1),2914
42,False,'00:00:00,-0.189693917828305,0.694404714421632,0,64800.6012898532,3,2458.12509042984,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:46:52 AM,3/3/2018 7:44:12 PM,42252,27.1028,-82.4434,2.11325382875011,False,1,1,27.1028,-82.4434,2.00162784310932,52.4295718332385,0,96.8974145145013,0,0,0,,2914
44,False,'00:00:00,-0.171527540224334,0.723670593978375,0,67531.6406292577,3,1943.95294995206,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:52:45 AM,3/3/2018 8:24:01 PM,44641,27.0813,-82.4301,2.65622692459327,False,1,1,27.0813,-82.4301,2.65574532936938,52.4295718332385,0,98.5974523511576,0,0,0,,2914
46,False,'00:00:00,-0.163895425804448,0.735965865289198,0,68679.0132743682,3,3984.0486499771,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:58:24 AM,3/3/2018 9:03:50 PM,47030,27.0599,-82.4353,2.10934255901135,False,1,1,27.0691,-82.4305,2.14778152890399,52.4295718332385,0,99.4416946875092,0,0,0,off race course(1),2914
48,False,'00:00:00,-0.163895425804448,0.735965865289198,0,68679.0132743682,3,3984.0486499771,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:58:24 AM,3/3/2018 10:03:55 PM,50635,27.0292,-82.4226,2.62830371741744,False,1,1,27.0691,-82.4305,2.14778152890399,52.4295718332385,0,99.4416946875092,0,0,0,off race course(1),2914
50,False,'00:00:00,-0.163895425804448,0.735965865289198,0,68679.0132743682,3,3984.0486499771,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:58:24 AM,3/3/2018 10:43:23 PM,53003,27.0077,-82.4073,2.72682818189534,False,1,1,27.0691,-82.4305,2.14778152890399,52.4295718332385,0,99.4416946875092,0,0,0,off race course(1),2914
52,False,'00:00:00,-0.163895425804448,0.735965865289198,0,68679.0132743682,3,3984.0486499771,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:58:24 AM,3/3/2018 11:13:10 PM,54790,26.9921,-82.3983,2.61675254917496,False,1,1,27.0691,-82.4305,2.14778152890399,52.4295718332385,0,99.4416946875092,0,0,0,off race course(1),2914
54,False,'00:00:00,-0.0779652426574954,0.874398658281342,0,81597.3129889608,3,4409.41597697025,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:37:25 AM,3/4/2018 12:03:29 AM,57809,26.9633,-82.3752,2.8198735213635,False,1,1,26.9633,-82.3752,2.8259085386279,52.4295718332385,0,107.527449565146,0,0,0,,2914
56,False,'00:00:00,-0.0774729410672879,0.875191751949144,0,81671.3230662045,3,4684.40995008516,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:07:37 AM,3/4/2018 12:34:37 AM,59677,26.9623,-82.3756,0.0769928399523346,False,1,1,26.9623,-82.3756,0.0435935406444614,52.4295718332385,0,107.600941002593,0,0,0,,2914
58,False,'00:00:00,-0.0554857488553711,0.910612931288952,0,84976.7639307975,3.15763156161515,2672.89868583142,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:26:14 AM,3/4/2018 1:12:45 AM,61965,26.9383,-82.3559,3.15147403783671,False,1,1,26.9383,-82.3559,3.15763156161515,52.4295718332385,0,109.65811609354,0,0,0,,2914
60,False,'00:00:00,-0.0475074558283406,0.923465893386714,0,86176.1792789269,3,2149.33841794969,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:09:38 AM,3/4/2018 1:32:37 AM,63157,26.9293,-82.3493,2.37833916003577,False,1,1,26.9293,-82.3493,2.38917826628066,52.4295718332385,0,110.401893234608,0,0,0,,2914
62,False,'00:00:00,-0.0277204703684365,0.955342558393062,0,89150.8524293633,3,642.587398380275,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:12:27 AM,3/4/2018 2:12:24 AM,65544,26.9073,-82.3324,2.83744864873403,False,1,1,26.9073,-82.3324,2.85061487742626,52.4295718332385,0,112.246385583794,0,0,0,,2914
64,False,'00:00:00,-0.0129880762534219,0.979076319803936,0,91365.6444351687,3.06413723417981,427.721961291634,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:35:16 AM,3/4/2018 2:42:21 AM,67341,26.8896,-82.3222,3.06626221961913,False,1,1,26.8896,-82.3222,3.06413723417981,52.4295718332385,0,113.625130861885,0,0,0,,2914
66,False,'00:00:00,-0.00343653866913426,0.994463765480633,0,92801.5732407434,3,982.279273806594,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:17:19 AM,3/4/2018 3:02:38 AM,68558,26.8771,-82.3174,2.67772701806589,False,1,1,26.8771,-82.3174,2.6870326370149,52.4295718332385,0,114.550361956797,0,0,0,,2914
68,False,'00:00:00,1.46274080053039E-05,1.46274080058792E-05,0.00076605194385164,93320.4037158639,3,699.240040166988,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:49:06 PM,3/4/2018 10:40:52 AM,96052,26.8733,-82.3144,0.00232882906725045,True,1,2,26.8733,-82.3144,0.0012533835131234,52.4295718332385,0,114.881604709927,0,0,0,,2914
70,False,'00:00:00,1.46274080053039E-05,1.46274080058792E-05,0.00076605194385164,93320.4037158639,3,699.240040166988,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:49:06 PM,3/4/2018 1:44:15 PM,107055,26.7095,-82.2274,3.36142256712983,True,1,2,26.8733,-82.3144,0.0012533835131234,52.4295718332385,0,114.881604709927,0,0,0,off race course(1),2914
72,False,'00:00:00,1.46274080053039E-05,1.46274080058792E-05,0.00076605194385164,93320.4037158639,3,699.240040166988,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:49:06 PM,3/4/2018 2:23:50 PM,109430,26.6746,-82.2235,3.48757713472052,True,1,2,26.8733,-82.3144,0.0012533835131234,52.4295718332385,0,114.881604709927,0,0,0,off race course(1),2914
74,False,'00:00:00,1.46274080053039E-05,1.46274080058792E-05,0.00076605194385164,93320.4037158639,3,699.240040166988,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:49:06 PM,3/4/2018 3:53:55 PM,114835,26.5942,-82.1945,4.12762080295496,True,1,2,26.8733,-82.3144,0.0012533835131234,52.4295718332385,0,114.881604709927,0,0,0,off race course(1),2914
76,False,'00:00:00,1.46274080053039E-05,1.46274080058792E-05,0.00076605194385164,93320.4037158639,3,699.240040166988,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:49:06 PM,3/4/2018 4:23:06 PM,116586,26.5623,-82.174,5.01482528207288,True,1,2,26.8733,-82.3144,0.0012533835131234,52.4295718332385,0,114.881604709927,0,0,0,off race course(1),2914
78,False,'00:00:00,1.46274080053039E-05,1.46274080058792E-05,0.00076605194385164,93320.4037158639,3,699.240040166988,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:49:06 PM,3/4/2018 5:03:24 PM,119004,26.5211,-82.1503,4.61018575449559,True,1,2,26.8733,-82.3144,0.0012533835131234,52.4295718332385,0,114.881604709927,0,0,0,off race course(1),2914
80,False,'00:00:00,1.46274080053039E-05,1.46274080058792E-05,0.00076605194385164,93320.4037158639,3,699.240040166988,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:49:06 PM,3/4/2018 5:52:58 PM,121978,26.4858,-82.1135,4.23499785009523,True,1,2,26.8733,-82.3144,0.0012533835131234,52.4295718332385,0,114.881604709927,0,0,0,off race course(1),2914
82,False,'00:00:00,1.46274080053039E-05,1.46274080058792E-05,0.00076605194385164,93320.4037158639,3,699.240040166988,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:49:06 PM,3/4/2018 7:29:55 PM,127795,26.4887,-82.0503,1.81177550113075,True,1,2,26.8733,-82.3144,0.0012533835131234,52.4295718332385,0,114.881604709927,0,0,0,off race course(1),2914
84,False,'00:00:00,1.46274080053039E-05,1.46274080058792E-05,0.00076605194385164,93320.4037158639,3,699.240040166988,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:49:06 PM,3/5/2018 8:09:19 AM,173359,26.4876,-82.0426,2.37533937870851,True,1,2,26.8733,-82.3144,0.0012533835131234,52.4295718332385,0,114.881604709927,0,0,0,off race course(1),2914
86,False,'00:00:00,1.46274080053039E-05,1.46274080058792E-05,0.00076605194385164,93320.4037158639,3,699.240040166988,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:49:06 PM,3/5/2018 9:58:47 AM,179927,26.4141,-81.9562,4.54800581995752,True,1,2,26.8733,-82.3144,0.0012533835131234,52.4295718332385,0,114.881604709927,0,0,0,off race course(1),2914
88,False,'00:00:00,1.46274080053039E-05,1.46274080058792E-05,0.00076605194385164,93320.4037158639,3,699.240040166988,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:49:06 PM,3/5/2018 10:28:35 AM,181715,26.3863,-81.9372,4.40943901770274,True,1,2,26.8733,-82.3144,0.0012533835131234,52.4295718332385,0,114.881604709927,0,0,0,off race course(1),2914
90,False,'00:00:00,1.46274080053039E-05,1.46274080058792E-05,0.00076605194385164,93320.4037158639,3,699.240040166988,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:49:06 PM,3/5/2018 10:58:23 AM,183503,26.3657,-81.9209,3.36396961416454,True,1,2,26.8733,-82.3144,0.0012533835131234,52.4295718332385,0,114.881604709927,0,0,0,off race course(1),2914
92,False,'00:00:00,1.46274080053039E-05,1.46274080058792E-05,0.00076605194385164,93320.4037158639,3,699.240040166988,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:49:06 PM,3/5/2018 11:18:11 AM,184691,26.3542,-81.9146,2.48133536215626,True,1,2,26.8733,-82.3144,0.0012533835131234,52.4295718332385,0,114.881604709927,0,0,0,off race course(1),2914
94,False,'00:00:00,1.46274080053039E-05,1.46274080058792E-05,0.00076605194385164,93320.4037158639,3,699.240040166988,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:49:06 PM,3/5/2018 11:48:09 AM,186489,26.3424,-81.9082,1.9525698383273,True,1,2,26.8733,-82.3144,0.0012533835131234,52.4295718332385,0,114.881604709927,0,0,0,off race course(1),2914
96,False,'00:00:00,1.46274080053039E-05,1.46274080058792E-05,0.00076605194385164,93320.4037158639,3,699.240040166988,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:49:06 PM,3/5/2018 12:27:52 PM,188872,26.3277,-81.8942,1.79835717620782,True,1,2,26.8733,-82.3144,0.0012533835131234,52.4295718332385,0,114.881604709927,0,0,0,off race course(1),2914
98,False,'00:00:00,1.46274080053039E-05,1.46274080058792E-05,0.00076605194385164,93320.4037158639,3,699.240040166988,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:49:06 PM,3/5/2018 1:17:40 PM,191860,26.2912,-81.8786,3.3829839345914,True,1,2,26.8733,-82.3144,0.0012533835131234,52.4295718332385,0,114.881604709927,0,0,0,off race course(1),2914
100,False,'00:00:00,1.46274080053039E-05,1.46274080058792E-05,0.00076605194385164,93320.4037158639,3,699.240040166988,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:49:06 PM,3/5/2018 2:37:22 PM,196642,26.2002,-81.8408,5.36578669290587,True,1,2,26.8733,-82.3144,0.0012533835131234,52.4295718332385,0,114.881604709927,0,0,0,off race course(1),2914
102,False,'00:00:00,1.46274080053039E-05,1.46274080058792E-05,0.00076605194385164,93320.4037158639,3,699.240040166988,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:49:06 PM,3/5/2018 2:57:38 PM,197858,26.1761,-81.8317,5.11001759761397,True,1,2,26.8733,-82.3144,0.0012533835131234,52.4295718332385,0,114.881604709927,0,0,0,off race course(1),2914
104,False,'00:00:00,1.46274080053039E-05,1.46274080058792E-05,0.00076605194385164,93320.4037158639,3,699.240040166988,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:49:06 PM,3/5/2018 4:46:34 PM,204394,26.0773,-81.8028,0.91358243691913,True,1,2,26.8733,-82.3144,0.0012533835131234,52.4295718332385,0,114.881604709927,0,0,0,off race course(1),2914
106,False,'00:00:00,1.46274080053039E-05,1.46274080058792E-05,0.00076605194385164,93320.4037158639,3,699.240040166988,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:49:06 PM,3/5/2018 6:16:15 PM,209775,26.0045,-81.7792,3.70028198366791,True,1,2,26.8733,-82.3144,0.0012533835131234,52.4295718332385,0,114.881604709927,0,0,0,off race course(1),2914
108,False,'00:00:00,1.46274080053039E-05,1.46274080058792E-05,0.00076605194385164,93320.4037158639,3,699.240040166988,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:49:06 PM,3/5/2018 7:15:59 PM,213359,25.9478,-81.7688,4.07989188732315,True,1,2,26.8733,-82.3144,0.0012533835131234,52.4295718332385,0,114.881604709927,0,0,0,off race course(1),2914
110,False,'00:00:00,1.46274080053039E-05,1.46274080058792E-05,0.00076605194385164,93320.4037158639,3,699.240040166988,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:49:06 PM,3/5/2018 8:15:39 PM,216939,25.912,-81.742,2.93281856989087,True,1,2,26.8733,-82.3144,0.0012533835131234,52.4295718332385,0,114.881604709927,0,0,0,off race course(1),2914
112,False,'00:00:00,1.46274080053039E-05,1.46274080058792E-05,0.00076605194385164,93320.4037158639,3,699.240040166988,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:49:06 PM,3/5/2018 9:27:33 PM,221253,25.9111,-81.7131,1.08455436605895,True,1,2,26.8733,-82.3144,0.0012533835131234,52.4295718332385,0,114.881604709927,0,0,0,off race course(1),2914
114,False,'00:00:00,1.46274080053039E-05,1.46274080058792E-05,0.00076605194385164,93320.4037158639,3,699.240040166988,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:49:06 PM,3/5/2018 10:45:01 PM,225901,25.8998,-81.6704,2.90665692515892,True,1,2,26.8733,-82.3144,0.0012533835131234,52.4295718332385,0,114.881604709927,0,0,0,off race course(1),2914
116,False,'00:00:00,1.46274080053039E-05,1.46274080058792E-05,0.00076605194385164,93320.4037158639,3,699.240040166988,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:49:06 PM,3/5/2018 11:25:01 PM,228301,25.8888,-81.65,2.97681555807202,True,1,2,26.8733,-82.3144,0.0012533835131234,52.4295718332385,0,114.881604709927,0,0,0,off race course(1),2914
118,False,'00:00:00,1.46274080053039E-05,1.46274080058792E-05,0.00076605194385164,93320.4037158639,3,699.240040166988,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:49:06 PM,3/6/2018 12:54:11 AM,233651,25.8525,-81.581,3.64234905010407,True,1,2,26.8733,-82.3144,0.0012533835131234,52.4295718332385,0,114.881604709927,0,0,0,off race course(1),2914
120,False,'00:00:00,1.46274080053039E-05,1.46274080058792E-05,0.00076605194385164,93320.4037158639,3,699.240040166988,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:49:06 PM,3/6/2018 2:33:44 AM,239624,25.8118,-81.4953,3.41064258149481,True,1,2,26.8733,-82.3144,0.0012533835131234,52.4295718332385,0,114.881604709927,0,0,0,off race course(1),2914
122,False,'00:00:00,1.46274080053039E-05,1.46274080058792E-05,0.00076605194385164,93320.4037158639,3,699.240040166988,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:49:06 PM,3/6/2018 3:43:59 AM,243839,25.8252,-81.4435,3.08936300313298,True,1,2,26.8733,-82.3144,0.0012533835131234,52.4295718332385,0,114.881604709927,0,0,0,off race course(1),2914
124,False,'00:00:00,0.97620242880767,0.976202428807671,51.1246946765719,240075.433606165,3,-1829.02871565947,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 6:21:55 AM,3/6/2018 5:37:28 AM,250648,25.8455,-81.3871,0.815405069145975,False,1,2,25.8455,-81.3871,0.796573668155054,52.4295718332385,0,206.145652747083,0,0,0,,2914
126,False,'00:00:00,0.976249529143894,0.976249529143896,51.1271613681489,240082.514427335,3,-1732.20721610673,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 9:22:28 AM,3/6/2018 8:38:06 AM,261486,25.8453,-81.3873,0.01110010815111,False,1,2,25.8453,-81.3873,0.00920677492251989,52.4295718332385,0,206.166812615307,0,0,0,,2914
128,False,'00:00:00,1.00558280482926,0.00558280482926837,52.5388698377963,244134.928321045,3,-2923.2007482627,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 3:47:03 AM,3/6/2018 10:00:21 AM,266421,25.8182,-81.3597,1.83969816103182,False,2,3,25.8182,-81.3597,1.80397798176599,52.4295718332385,0,208.734083772086,0,0,0,,2914
130,False,'00:00:00,1.00457452747551,0.00457452747551246,52.5085513557836,244047.896869165,3,-1387.91757372493,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 4:30:41 AM,3/6/2018 10:42:54 AM,268974,25.8165,-81.364,5.08684694362586,False,2,3,25.8165,-81.364,0.280251724546467,52.4295718332385,0,209.036989689013,0,0,0,,2914
