index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2018 8:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2913
2,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/21/2018 1:11:30 PM,-845310,26.7229,-82.2659,3.91888720553593,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2913
4,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/22/2018 6:56:42 AM,-781398,26.9009,-82.3368,0.00115905220480034,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2913
6,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2018 10:24:12 AM,8652,27.5298,-82.761,0.269991945016014,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),2913
8,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2018 11:53:35 AM,14015,27.3971,-82.6734,6.78305751922943,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),2913
10,False,'00:00:00,-0.172138116653083,False,0.722686960553292,0,67439.8497239392,13.0276549829433,1905.92006508477,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 12:46:14 AM,3/3/2018 4:21:58 PM,30118,27.0821,-82.4304,13.0047865439935,False,1,1,27.0821,-82.4304,13.0276549829433,13.0276549829433,0,19.205207800054,0,0,0,,2913
12,False,'00:00:00,-0.044483056103765,False,0.928338175577498,0,86630.8519057963,5.51929024233629,1874.96230770236,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 12:12:16 PM,3/3/2018 6:31:36 PM,37896,26.926,-82.3466,6.8215481408554,False,1,1,26.926,-82.3466,5.51929024233629,13.0276549829433,0,31.1727675152939,0,0,0,,2913
14,False,'00:00:00,0.000243255658196149,True,0.000243255658196688,0.0127395413969789,93354.7745056263,3,130.919352996358,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:54:34 PM,3/4/2018 6:46:45 AM,82005,26.8739,-82.3127,0.00364240592858256,True,1,2,26.8739,-82.3127,0.00352594851303179,13.0276549829433,0,35.3411495482967,0,0,0,,2913
16,False,'00:00:00,0.0691938599269671,False,0.0691938599269677,3.6237514452616,103720.452068806,3,2581.24910956054,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:44:24 PM,3/4/2018 8:45:24 AM,89124,26.7976,-82.2535,4.68471260244368,False,1,2,26.7976,-82.2535,4.69908311102396,13.0276549829433,0,41.7879563192438,0,0,0,,2913
18,False,'00:00:00,0.137605017613059,False,0.13760501761306,7.20651199364919,114005.032020181,3,1616.64555709101,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:38:34 PM,3/4/2018 9:47:23 AM,92843,26.7269,-82.186,6.14026215143384,False,1,2,26.7269,-82.186,6.18605671232685,13.0276549829433,0,48.2132617651674,0,0,0,,2913
20,False,'00:00:00,0.166867596789022,False,0.166867596789023,8.73902244606363,118404.216967461,3,-1979.49525549416,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:48:39 PM,3/4/2018 1:52:08 PM,107528,26.7014,-82.1489,0.0673419463557164,False,1,2,26.7014,-82.1489,0.047071697658098,13.0276549829433,0,51.2564193687098,0,0,0,,2913
22,False,'00:00:00,0.150676789218571,False,0.150676789218572,7.89109370794583,115970.174618701,3.02638010211538,4510.81547052761,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:34:42 PM,3/4/2018 3:20:59 PM,112859,26.6367,-82.2037,5.22863515978961,False,1,2,26.7088,-82.1811,3.06231520184736,13.0276549829433,0,53.3109815124134,0,0,0,off race course(1),2913
24,False,'00:00:00,0.150676789218571,False,0.150676789218572,7.89109370794583,115970.174618701,3.02638010211538,4510.81547052761,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:34:42 PM,3/4/2018 5:07:12 PM,119232,26.4911,-82.1321,5.91421442888032,False,1,2,26.7088,-82.1811,3.06231520184736,13.0276549829433,0,53.3109815124134,0,0,0,off race course(1),2913
26,False,'00:00:00,0.150676789218571,False,0.150676789218572,7.89109370794583,115970.174618701,3.02638010211538,4510.81547052761,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:34:42 PM,3/4/2018 5:50:55 PM,121855,26.4772,-82.0695,5.19604158189951,False,1,2,26.7088,-82.1811,3.06231520184736,13.0276549829433,0,53.3109815124134,0,0,0,off race course(1),2913
28,False,'00:00:00,0.150676789218571,False,0.150676789218572,7.89109370794583,115970.174618701,3.02638010211538,4510.81547052761,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:34:42 PM,3/4/2018 6:36:20 PM,124580,26.4891,-82.0504,0.0914256583389864,False,1,2,26.7088,-82.1811,3.06231520184736,13.0276549829433,0,53.3109815124134,0,0,0,off race course(1),2913
30,False,'00:00:00,0.150676789218571,False,0.150676789218572,7.89109370794583,115970.174618701,3.02638010211538,4510.81547052761,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:34:42 PM,3/5/2018 7:20:29 AM,170429,26.4825,-82.0216,3.75715275792739,False,1,2,26.7088,-82.1811,3.06231520184736,13.0276549829433,0,53.3109815124134,0,0,0,off race course(1),2913
32,False,'00:00:00,0.150676789218571,False,0.150676789218572,7.89109370794583,115970.174618701,3.02638010211538,4510.81547052761,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:34:42 PM,3/5/2018 7:50:57 AM,172257,26.4574,-81.9774,10.8759940414526,False,1,2,26.7088,-82.1811,3.06231520184736,13.0276549829433,0,53.3109815124134,0,0,0,off race course(1),2913
34,False,'00:00:00,0.150676789218571,False,0.150676789218572,7.89109370794583,115970.174618701,3.02638010211538,4510.81547052761,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:34:42 PM,3/5/2018 8:50:56 AM,175856,26.3879,-81.8982,6.76788183318756,False,1,2,26.7088,-82.1811,3.06231520184736,13.0276549829433,0,53.3109815124134,0,0,0,off race course(1),2913
36,False,'00:00:00,0.150676789218571,False,0.150676789218572,7.89109370794583,115970.174618701,3.02638010211538,4510.81547052761,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:34:42 PM,3/5/2018 9:50:12 AM,179412,26.2994,-81.8642,6.55456533927926,False,1,2,26.7088,-82.1811,3.06231520184736,13.0276549829433,0,53.3109815124134,0,0,0,off race course(1),2913
38,False,'00:00:00,0.150676789218571,False,0.150676789218572,7.89109370794583,115970.174618701,3.02638010211538,4510.81547052761,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:34:42 PM,3/5/2018 12:09:18 PM,187758,26.1519,-81.8278,3.0232783871261,False,1,2,26.7088,-82.1811,3.06231520184736,13.0276549829433,0,53.3109815124134,0,0,0,off race course(1),2913
40,False,'00:00:00,0.150676789218571,False,0.150676789218572,7.89109370794583,115970.174618701,3.02638010211538,4510.81547052761,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:34:42 PM,3/5/2018 1:19:37 PM,191977,26.0755,-81.7959,4.24769677019027,False,1,2,26.7088,-82.1811,3.06231520184736,13.0276549829433,0,53.3109815124134,0,0,0,off race course(1),2913
42,False,'00:00:00,0.150676789218571,False,0.150676789218572,7.89109370794583,115970.174618701,3.02638010211538,4510.81547052761,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:34:42 PM,3/5/2018 2:19:13 PM,195553,26.0067,-81.7638,5.21181483936766,False,1,2,26.7088,-82.1811,3.06231520184736,13.0276549829433,0,53.3109815124134,0,0,0,off race course(1),2913
44,False,'00:00:00,0.150676789218571,False,0.150676789218572,7.89109370794583,115970.174618701,3.02638010211538,4510.81547052761,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:34:42 PM,3/5/2018 4:48:21 PM,204501,25.864,-81.6963,5.19242765856256,False,1,2,26.7088,-82.1811,3.06231520184736,13.0276549829433,0,53.3109815124134,0,0,0,off race course(1),2913
46,False,'00:00:00,0.150676789218571,False,0.150676789218572,7.89109370794583,115970.174618701,3.02638010211538,4510.81547052761,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:34:42 PM,3/5/2018 5:56:14 PM,208574,25.8526,-81.6501,5.50129258190472,False,1,2,26.7088,-82.1811,3.06231520184736,13.0276549829433,0,53.3109815124134,0,0,0,off race course(1),2913
48,False,'00:00:00,0.150676789218571,False,0.150676789218572,7.89109370794583,115970.174618701,3.02638010211538,4510.81547052761,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:34:42 PM,3/5/2018 6:48:28 PM,211708,25.8733,-81.5798,4.7376474514945,False,1,2,26.7088,-82.1811,3.06231520184736,13.0276549829433,0,53.3109815124134,0,0,0,off race course(1),2913
50,False,'00:00:00,0.150676789218571,False,0.150676789218572,7.89109370794583,115970.174618701,3.02638010211538,4510.81547052761,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:34:42 PM,3/5/2018 9:39:22 PM,221962,25.8533,-81.5624,1.96966307756131,False,1,2,26.7088,-82.1811,3.06231520184736,13.0276549829433,0,53.3109815124134,0,0,0,off race course(1),2913
52,False,'00:00:00,0.150676789218571,False,0.150676789218572,7.89109370794583,115970.174618701,3.02638010211538,4510.81547052761,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:34:42 PM,3/6/2018 9:23:07 AM,264187,25.8135,-81.5088,0.373993204487789,False,1,2,26.7088,-82.1811,3.06231520184736,13.0276549829433,0,53.3109815124134,0,0,0,off race course(1),2913
54,False,'00:00:00,0.150676789218571,False,0.150676789218572,7.89109370794583,115970.174618701,3.02638010211538,4510.81547052761,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:34:42 PM,3/6/2018 10:52:57 AM,269577,25.8332,-81.4216,4.28021453242678,False,1,2,26.7088,-82.1811,3.06231520184736,13.0276549829433,0,53.3109815124134,0,0,0,off race course(1),2913
56,False,'00:00:00,1.00551729802932,False,0.00551729802932259,52.5369000754799,244129.273972184,3.02638010211538,-2894.66480607718,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 5:33:06 AM,3/6/2018 11:55:38 AM,273338,25.8182,-81.3598,4.70199013273055,False,2,3,25.8182,-81.3598,4.25381692861682,13.0276549829433,0,133.301203907354,0,0,0,,2913
58,False,'00:00:00,1.00473905855001,False,0.00473905855001517,52.5134987369821,244062.098693931,3.02638010211538,-2233.28974943305,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 7:24:21 AM,3/6/2018 1:46:03 PM,279963,25.8177,-81.3618,0.107593141967249,False,2,3,25.8177,-81.3618,0.0478734779048342,13.0276549829433,0,133.480567385027,0,0,0,,2913
60,False,'00:00:00,1.02006280351361,False,0.0200628035136088,52.9742773950717,245384.798016146,3.02638010211538,4581.49512532359,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 7:51:50 AM,3/6/2018 3:00:26 PM,284426,25.796,-81.3861,1.67854578116394,False,2,3,25.7968,-81.3724,1.12630127327185,13.0276549829433,0,135.069777201607,0,0,0,off race course(1),2913
62,False,'00:00:00,1.02006280351361,False,0.0200628035136088,52.9742773950717,245384.798016146,3.02638010211538,4581.49512532359,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 7:51:50 AM,3/6/2018 3:59:38 PM,287978,25.7807,-81.3922,1.52679042035186,False,2,3,25.7968,-81.3724,1.12630127327185,13.0276549829433,0,135.069777201607,0,0,0,off race course(1),2913
64,False,'00:00:00,1.01995192511649,False,0.0199519251164927,52.9709433276387,245375.227328232,3.02638010211538,237.66795841101,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 1:57:52 AM,3/7/2018 8:35:45 AM,347745,25.8036,-81.3615,0.237084324197973,False,2,3,25.8036,-81.3615,0.000328585899287901,13.0276549829433,0,135.895634765129,0,0,0,,2913
