index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2018 8:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2871
2,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/24/2018 4:43:11 PM,-573409,32.7772,-80.1139,0.000914253330293211,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2871
4,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/28/2018 6:11:06 AM,-265734,32.7809,-80.1629,22.9303216609616,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2871
6,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/28/2018 6:50:15 AM,-263385,32.643,-80.7086,58.381325450284,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2871
8,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/28/2018 7:19:59 AM,-261601,32.428,-81.0023,59.706593908275,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2871
10,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/28/2018 7:49:55 AM,-259805,32.0692,-81.2487,57.1430178230156,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2871
12,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/28/2018 8:09:54 AM,-258606,31.9251,-81.3332,8.0372437197856,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2871
14,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/28/2018 8:59:54 AM,-255606,31.3689,-81.4564,58.6333478236748,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2871
16,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/28/2018 9:29:52 AM,-253808,30.9748,-81.6735,60.3367488273634,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2871
18,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/28/2018 10:19:46 AM,-250814,30.3328,-81.5339,48.238208751369,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2871
20,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/28/2018 10:49:51 AM,-249009,30.081,-81.4983,35.0879989953448,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2871
22,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/28/2018 11:20:34 AM,-247166,29.6665,-81.2951,60.3737627322828,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2871
24,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/28/2018 11:49:44 AM,-245416,29.267,-81.1196,61.2297458217279,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2871
26,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/28/2018 12:19:43 PM,-243617,28.9302,-81.2658,52.9183797036231,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2871
28,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/28/2018 12:59:37 PM,-241223,28.5779,-81.3753,54.6689412790687,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2871
30,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/28/2018 1:39:38 PM,-238822,28.1769,-81.7573,57.9912760679757,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2871
32,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/28/2018 2:09:34 PM,-237026,28.0273,-82.1592,57.5102838125103,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2871
34,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/28/2018 2:39:37 PM,-235223,27.7439,-82.3821,56.1859212630562,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2871
36,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/28/2018 3:10:13 PM,-233387,27.4927,-82.4784,9.18238580200258,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2871
38,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/28/2018 3:34:31 PM,-231929,27.2701,-82.4452,41.2648707720377,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2871
40,False,'00:00:00,-0.61128295790349,0.0152283624676497,0,1421.08344610742,3,-1503.38449545669,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:13:56 AM,3/3/2018 9:03:37 AM,3817,27.6229,-82.7107,0.0464580324334971,False,1,1,27.6229,-82.7107,0.0464594738985004,77.6519146860457,0,57.3390917434654,0,0,0,,2871
42,False,'00:00:00,-0.60452677071047,0.0261125224782017,0,2436.77371803507,3,2199.9788730931,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:21:13 AM,3/3/2018 9:23:32 AM,5012,27.6102,-82.7165,3.46543675055207,False,1,1,27.6102,-82.7165,1.95696835553541,77.6519146860457,0,58.2988666659742,0,0,0,,2871
44,False,'00:00:00,-0.60452677071047,0.0261125224782017,0,2436.77371803507,3,2199.9788730931,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:21:13 AM,3/3/2018 9:53:31 AM,6811,27.5925,-82.7339,3.08319114694225,False,1,1,27.6102,-82.7165,1.95696835553541,77.6519146860457,0,58.2988666659742,0,0,0,off race course(1),2871
46,False,'00:00:00,-0.60452677071047,0.0261125224782017,0,2436.77371803507,3,2199.9788730931,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:21:13 AM,3/3/2018 10:43:31 AM,9811,27.5672,-82.7442,2.07843033037136,False,1,1,27.6102,-82.7165,1.95696835553541,77.6519146860457,0,58.2988666659742,0,0,0,off race course(1),2871
48,False,'00:00:00,-0.60452677071047,0.0261125224782017,0,2436.77371803507,3,2199.9788730931,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:21:13 AM,3/3/2018 11:03:27 AM,11007,27.5617,-82.751,1.53022611163958,False,1,1,27.6102,-82.7165,1.95696835553541,77.6519146860457,0,58.2988666659742,0,0,0,off race course(1),2871
50,False,'00:00:00,-0.60452677071047,0.0261125224782017,0,2436.77371803507,3,2199.9788730931,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:21:13 AM,3/3/2018 11:44:33 AM,13473,27.548,-82.7592,1.64840488980493,False,1,1,27.6102,-82.7165,1.95696835553541,77.6519146860457,0,58.2988666659742,0,0,0,off race course(1),2871
52,False,'00:00:00,-0.60452677071047,0.0261125224782017,0,2436.77371803507,3,2199.9788730931,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:21:13 AM,3/3/2018 12:19:19 PM,15559,27.5288,-82.7581,3.14631935924765,False,1,1,27.6102,-82.7165,1.95696835553541,77.6519146860457,0,58.2988666659742,0,0,0,off race course(1),2871
54,False,'00:00:00,-0.60452677071047,0.0261125224782017,0,2436.77371803507,3,2199.9788730931,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:21:13 AM,3/3/2018 12:59:20 PM,17960,27.4929,-82.7388,4.17031970443397,False,1,1,27.6102,-82.7165,1.95696835553541,77.6519146860457,0,58.2988666659742,0,0,0,off race course(1),2871
56,False,'00:00:00,-0.60452677071047,0.0261125224782017,0,2436.77371803507,3,2199.9788730931,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:21:13 AM,3/3/2018 1:39:20 PM,20360,27.4545,-82.7174,4.79557109305259,False,1,1,27.6102,-82.7165,1.95696835553541,77.6519146860457,0,58.2988666659742,0,0,0,off race course(1),2871
58,False,'00:00:00,-0.60452677071047,0.0261125224782017,0,2436.77371803507,3,2199.9788730931,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:21:13 AM,3/3/2018 2:19:12 PM,22752,27.4203,-82.6945,4.06519410935988,False,1,1,27.6102,-82.7165,1.95696835553541,77.6519146860457,0,58.2988666659742,0,0,0,off race course(1),2871
60,False,'00:00:00,-0.60452677071047,0.0261125224782017,0,2436.77371803507,3,2199.9788730931,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:21:13 AM,3/3/2018 2:39:11 PM,23951,27.4027,-82.6803,4.45021660547861,False,1,1,27.6102,-82.7165,1.95696835553541,77.6519146860457,0,58.2988666659742,0,0,0,off race course(1),2871
62,False,'00:00:00,-0.60452677071047,0.0261125224782017,0,2436.77371803507,3,2199.9788730931,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:21:13 AM,3/3/2018 3:09:43 PM,25783,27.3746,-82.6586,4.77644803460096,False,1,1,27.6102,-82.7165,1.95696835553541,77.6519146860457,0,58.2988666659742,0,0,0,off race course(1),2871
64,False,'00:00:00,-0.60452677071047,0.0261125224782017,0,2436.77371803507,3,2199.9788730931,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:21:13 AM,3/3/2018 3:40:02 PM,27602,27.3443,-82.6393,4.79453959316572,False,1,1,27.6102,-82.7165,1.95696835553541,77.6519146860457,0,58.2988666659742,0,0,0,off race course(1),2871
66,False,'00:00:00,-0.60452677071047,0.0261125224782017,0,2436.77371803507,3,2199.9788730931,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:21:13 AM,3/3/2018 3:59:07 PM,28747,27.3238,-82.6268,5.48843778583636,False,1,1,27.6102,-82.7165,1.95696835553541,77.6519146860457,0,58.2988666659742,0,0,0,off race course(1),2871
68,False,'00:00:00,-0.60452677071047,0.0261125224782017,0,2436.77371803507,3,2199.9788730931,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:21:13 AM,3/3/2018 4:39:07 PM,31147,27.2802,-82.5963,5.42729466415882,False,1,1,27.6102,-82.7165,1.95696835553541,77.6519146860457,0,58.2988666659742,0,0,0,off race course(1),2871
70,False,'00:00:00,-0.60452677071047,0.0261125224782017,0,2436.77371803507,3,2199.9788730931,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:21:13 AM,3/3/2018 5:09:27 PM,32967,27.2456,-82.5716,5.45244922525487,False,1,1,27.6102,-82.7165,1.95696835553541,77.6519146860457,0,58.2988666659742,0,0,0,off race course(1),2871
72,False,'00:00:00,-0.60452677071047,0.0261125224782017,0,2436.77371803507,3,2199.9788730931,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:21:13 AM,3/3/2018 6:29:01 PM,37741,27.1623,-82.5169,4.87308553956998,False,1,1,27.6102,-82.7165,1.95696835553541,77.6519146860457,0,58.2988666659742,0,0,0,off race course(1),2871
74,False,'00:00:00,-0.60452677071047,0.0261125224782017,0,2436.77371803507,3,2199.9788730931,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:21:13 AM,3/3/2018 6:48:57 PM,38937,27.1405,-82.5029,5.2133464524907,False,1,1,27.6102,-82.7165,1.95696835553541,77.6519146860457,0,58.2988666659742,0,0,0,off race course(1),2871
76,False,'00:00:00,-0.60452677071047,0.0261125224782017,0,2436.77371803507,3,2199.9788730931,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:21:13 AM,3/3/2018 7:32:41 PM,41561,27.113,-82.4667,3.50315448783318,False,1,1,27.6102,-82.7165,1.95696835553541,77.6519146860457,0,58.2988666659742,0,0,0,off race course(1),2871
78,False,'00:00:00,-0.190018992855228,0.693881021322643,0,64751.7311900381,3,2528.20115354475,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:18:40 AM,3/3/2018 8:15:24 PM,44124,27.1031,-82.4438,1.86656034382313,False,1,1,27.1031,-82.4438,1.75819598808349,77.6519146860457,0,97.1834701570018,0,0,0,,2871
80,False,'00:00:00,-0.180231101186744,0.709649231415429,0,66223.1922473386,3,1975.45894666482,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:30:18 AM,3/3/2018 8:45:19 PM,45919,27.0919,-82.4359,2.08889065173883,False,1,1,27.0919,-82.4359,2.08511045296389,77.6519146860457,0,98.099296954671,0,0,0,,2871
82,False,'00:00:00,-0.170032362359708,0.726079312780548,0,67756.4179435203,3,2351.5363848089,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:41:16 AM,3/3/2018 9:15:20 PM,47720,27.0789,-82.4302,1.90461346811187,False,1,1,27.0789,-82.4302,1.841978705112,77.6519146860457,0,99.0754418521352,0,0,0,,2871
84,False,'00:00:00,-0.163805666588895,0.736110466620776,0,68692.5072110293,3,4119.38355205003,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:49:35 AM,3/3/2018 9:35:17 PM,48917,27.0688,-82.4308,2.07223585896695,False,1,1,27.0688,-82.4308,1.70767388926912,77.6519146860457,0,99.7751575146446,0,0,0,,2871
86,False,'00:00:00,-0.163805666588895,0.736110466620776,0,68692.5072110293,3,4119.38355205003,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:49:35 AM,3/3/2018 10:05:18 PM,50718,27.0514,-82.4376,2.4901403354787,False,1,1,27.0688,-82.4308,1.70767388926912,77.6519146860457,0,99.7751575146446,0,0,0,off race course(1),2871
88,False,'00:00:00,-0.163805666588895,0.736110466620776,0,68692.5072110293,3,4119.38355205003,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:49:35 AM,3/3/2018 10:25:16 PM,51916,27.0437,-82.4315,2.02183821873357,False,1,1,27.0688,-82.4308,1.70767388926912,77.6519146860457,0,99.7751575146446,0,0,0,off race course(1),2871
90,False,'00:00:00,-0.163805666588895,0.736110466620776,0,68692.5072110293,3,4119.38355205003,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:49:35 AM,3/3/2018 10:55:15 PM,53715,27.031,-82.4237,1.6539188056448,False,1,1,27.0688,-82.4308,1.70767388926912,77.6519146860457,0,99.7751575146446,0,0,0,off race course(1),2871
92,False,'00:00:00,-0.163805666588895,0.736110466620776,0,68692.5072110293,3,4119.38355205003,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:49:35 AM,3/3/2018 11:25:13 PM,55513,27.0188,-82.4156,1.96328680798491,False,1,1,27.0688,-82.4308,1.70767388926912,77.6519146860457,0,99.7751575146446,0,0,0,off race course(1),2871
94,False,'00:00:00,-0.163805666588895,0.736110466620776,0,68692.5072110293,3,4119.38355205003,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:49:35 AM,3/3/2018 11:55:11 PM,57311,27.0066,-82.4065,1.93006354649093,False,1,1,27.0688,-82.4308,1.70767388926912,77.6519146860457,0,99.7751575146446,0,0,0,off race course(1),2871
96,False,'00:00:00,-0.163805666588895,0.736110466620776,0,68692.5072110293,3,4119.38355205003,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:49:35 AM,3/4/2018 12:15:10 AM,58510,26.9975,-82.4015,2.12432158177164,False,1,1,27.0688,-82.4308,1.70767388926912,77.6519146860457,0,99.7751575146446,0,0,0,off race course(1),2871
98,False,'00:00:00,-0.163805666588895,0.736110466620776,0,68692.5072110293,3,4119.38355205003,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:49:35 AM,3/4/2018 12:45:09 AM,60309,26.9849,-82.3919,2.23348191049638,False,1,1,27.0688,-82.4308,1.70767388926912,77.6519146860457,0,99.7751575146446,0,0,0,off race course(1),2871
100,False,'00:00:00,-0.0851709612921887,0.862790306947908,0,80514.0424829175,3,4702.87139941882,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:02:27 AM,3/4/2018 1:15:04 AM,62104,26.9717,-82.3807,2.47885301451387,False,1,1,26.9717,-82.3807,2.00530941590085,77.6519146860457,0,107.166607921951,0,0,0,,2871
102,False,'00:00:00,-0.0760666900705108,0.877457210324799,0,81882.7315746589,3,4046.34085592511,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:05:29 AM,3/4/2018 1:35:06 AM,63306,26.9615,-82.373,2.59422896855685,False,1,1,26.9615,-82.373,2.60113934809531,77.6519146860457,0,108.016977822404,0,0,0,,2871
104,False,'00:00:00,-0.0627821528351342,0.898858486637179,0,83879.8602585671,3,3175.08149931641,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:10:35 AM,3/4/2018 2:05:01 AM,65101,26.9465,-82.362,2.41303161155451,False,1,1,26.9465,-82.362,2.42211499413314,77.6519146860457,0,109.256564367213,0,0,0,,2871
106,False,'00:00:00,-0.0516579904202484,0.916779417518442,0,85552.2093550835,3,2409.079969646,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:19:47 AM,3/4/2018 2:35:00 AM,66900,26.934,-82.3527,1.52598987483632,False,1,1,26.934,-82.3527,1.52962949190409,77.6519146860457,0,110.294278057322,0,0,0,,2871
108,False,'00:00:00,-0.0392242821991739,0.936810015537175,0,87421.4288013979,3,1509.89418441494,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:27:01 AM,3/4/2018 3:05:28 AM,68728,26.9201,-82.3422,2.14994194365145,False,1,1,26.9201,-82.3422,2.15961505987901,77.6519146860457,0,111.453468898495,0,0,0,,2871
110,False,'00:00:00,-0.0260667910553378,0.958006621678416,0,89399.4580323783,3,559.267957176786,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:32:06 AM,3/4/2018 3:35:08 AM,70508,26.9054,-82.3311,2.36848452188686,False,1,1,26.9054,-82.3311,2.37991014895703,77.6519146860457,0,112.679302795011,0,0,0,,2871
112,False,'00:00:00,-0.0164840369983466,0.973444356826699,0,90840.079761157,3,-64.7559307856232,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:44:00 AM,3/4/2018 4:04:56 AM,72296,26.8946,-82.3232,1.60163181617237,False,1,1,26.8946,-82.3232,1.61148068988057,77.6519146860457,0,113.571235356415,0,0,0,,2871
114,False,'00:00:00,-0.00724701870233574,0.988325114609439,0,92228.725362121,3,1023.42396048651,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:56:41 AM,3/4/2018 4:34:53 AM,74093,26.8817,-82.32,1.91657562791136,False,1,1,26.8817,-82.32,1.90415960089234,77.6519146860457,0,114.493190564754,0,0,0,,2871
116,False,'00:00:00,-7.05302974098269E-05,0.999886376291736,0,93307.60154646,3,24.492232141808,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:13:23 PM,3/4/2018 5:04:59 AM,75899,26.8744,-82.3127,0.604782592525003,False,1,1,26.8744,-82.3127,0.572025028638433,77.6519146860457,0,115.171793043687,0,0,0,,2871
118,False,'00:00:00,-0.000355259986545911,0.999427679188211,0,93264.7967562547,3,259.812758636494,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:44:58 PM,3/4/2018 5:36:02 AM,77762,26.8744,-82.3135,0.129855735003751,False,1,1,26.8744,-82.3135,0.069876338619258,77.6519146860457,0,115.221153250174,0,0,0,,2871
120,False,'00:00:00,0.00475775483521803,0.00475775483521862,0.249168365206381,94033.4609845125,3,1241.39206924958,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:05:09 PM,3/4/2018 6:05:46 AM,79546,26.8675,-82.3113,1.67920656283808,False,1,2,26.8675,-82.3113,1.68785236237191,77.6519146860457,0,115.759049673119,0,0,0,,2871
122,False,'00:00:00,0.0146433111463541,0.0146433111463547,0.766884807207225,95519.6044395351,3,1972.89936890829,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:26:39 PM,3/4/2018 6:45:45 AM,81945,26.856,-82.3038,1.69853625819628,False,1,2,26.856,-82.3038,1.70967395412342,77.6519146860457,0,116.679441590235,0,0,0,,2871
124,False,'00:00:00,0.0210532286109134,0.021053228610914,1.10257857686715,96483.2383097361,3,1665.64021659234,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:34:42 PM,3/4/2018 7:05:46 AM,83146,26.8497,-82.2969,1.85926794912603,False,1,2,26.8497,-82.2969,1.7509237602937,77.6519146860457,0,117.295631237267,0,0,0,,2871
126,False,'00:00:00,0.0289106383241094,0.0289106383241101,1.51407895904354,97664.4806850937,3,1003.73866875607,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:50:02 PM,3/4/2018 7:35:47 AM,84947,26.8424,-82.2877,1.59553842310748,False,1,2,26.8424,-82.2877,1.56189045107438,77.6519146860457,0,118.057396719757,0,0,0,,2871
128,False,'00:00:00,0.0361149515592816,0.0361149515592822,1.89137602739075,98747.539910635,3,64.2593164179586,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:56:32 PM,3/4/2018 7:55:44 AM,86144,26.8362,-82.2784,2.20833843262764,False,1,2,26.8362,-82.2784,2.14477114039966,77.6519146860457,0,118.777698545149,0,0,0,,2871
130,False,'00:00:00,0.0492424711211127,0.0492424711211134,2.57887731775229,100721.063368846,3,-633.490336883411,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:03:16 PM,3/4/2018 8:27:00 AM,88020,26.8234,-82.2641,2.45389661375491,False,1,2,26.8234,-82.2641,2.34511149863403,77.6519146860457,0,120.041601222146,0,0,0,,2871
132,False,'00:00:00,0.0545128784363812,0.0545128784363818,2.85489380456167,101513.389171297,3.05128141424247,138.743955584214,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:32:23 PM,3/4/2018 10:38:13 AM,95893,26.6837,-82.2263,4.60759696143071,False,1,2,26.8167,-82.2611,3.41499410369625,77.6519146860457,0,120.540673755946,0,0,0,off race course(1),2871
