index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2018 8:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2878
2,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/25/2018 9:53:53 PM,-468367,28.2522,-81.6859,0.0120901224186354,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2878
4,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/26/2018 6:05:25 PM,-395675,26.7434,-81.2798,0.0161050470322768,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2878
6,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/1/2018 11:59:16 AM,-158444,27.6457,-82.7167,1.64936339013203,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2878
8,False,'00:00:00,-0.602970944328517,0.02861894552511,0,2670.66861700861,40.3367251203784,-456.869762999745,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/3/2018 1:06:31 PM,3/3/2018 9:23:47 AM,5027,27.6115,-82.7081,0.0534364444071173,False,1,1,27.6115,-82.7081,40.3367251203784,40.3367251203784,0,56.5279470333341,0,0,0,,2878
10,False,'00:00:00,-0.574388033478775,0.0746657714001182,0,6967.67574011686,5.33008861636813,3745.86609883701,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 1:28:22 PM,3/3/2018 9:52:50 AM,6770,27.5715,-82.7008,5.60825735518235,False,1,1,27.5715,-82.7008,5.33008861636813,40.3367251203784,0,59.3309029337555,0,0,0,,2878
12,False,'00:00:00,-0.574388033478775,0.0746657714001182,0,6967.67574011686,5.33008861636813,3745.86609883701,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 1:28:22 PM,3/3/2018 10:32:45 AM,9165,27.5223,-82.6988,5.11985771828371,False,1,1,27.5715,-82.7008,5.33008861636813,40.3367251203784,0,59.3309029337555,0,0,0,off race course(1),2878
14,False,'00:00:00,-0.574388033478775,0.0746657714001182,0,6967.67574011686,5.33008861636813,3745.86609883701,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 1:28:22 PM,3/3/2018 10:52:42 AM,10362,27.4972,-82.6947,5.46872941867864,False,1,1,27.5715,-82.7008,5.33008861636813,40.3367251203784,0,59.3309029337555,0,0,0,off race course(1),2878
16,False,'00:00:00,-0.574388033478775,0.0746657714001182,0,6967.67574011686,5.33008861636813,3745.86609883701,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 1:28:22 PM,3/3/2018 11:32:32 AM,12752,27.4555,-82.6839,5.05778855999923,False,1,1,27.5715,-82.7008,5.33008861636813,40.3367251203784,0,59.3309029337555,0,0,0,off race course(1),2878
18,False,'00:00:00,-0.574388033478775,0.0746657714001182,0,6967.67574011686,5.33008861636813,3745.86609883701,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 1:28:22 PM,3/3/2018 12:02:24 PM,14544,27.4203,-82.655,6.08930643796958,False,1,1,27.5715,-82.7008,5.33008861636813,40.3367251203784,0,59.3309029337555,0,0,0,off race course(1),2878
20,False,'00:00:00,-0.574388033478775,0.0746657714001182,0,6967.67574011686,5.33008861636813,3745.86609883701,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 1:28:22 PM,3/3/2018 12:32:29 PM,16349,27.3973,-82.6136,5.65594546898274,False,1,1,27.5715,-82.7008,5.33008861636813,40.3367251203784,0,59.3309029337555,0,0,0,off race course(1),2878
22,False,'00:00:00,-0.409115094554253,0.340919068012032,0,31813.9553772417,4.64218736620712,3846.36113373328,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 5:23:41 PM,3/3/2018 1:02:22 PM,18142,27.3693,-82.5917,4.70046642928293,False,1,1,27.3693,-82.5917,4.64218736620712,40.3367251203784,0,74.8501634772511,0,0,0,,2878
24,False,'00:00:00,-0.379933581233085,0.387930237368885,0,36200.9533027965,5.94149855775024,332.589440818116,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:13:53 AM,3/3/2018 1:32:09 PM,19929,27.3382,-82.5629,6.07943375962174,False,1,1,27.3382,-82.5629,5.94149855775024,40.3367251203784,0,77.6363561170444,0,0,0,,2878
26,False,'00:00:00,-0.360985715798132,0.418455087163679,0,39049.4774845953,3.01458158449823,2655.90008502979,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:12:22 AM,3/3/2018 2:01:59 PM,21719,27.312,-82.5567,4.07015436185854,False,1,1,27.312,-82.5567,3.01458158449823,40.3367251203784,0,79.5880655124091,0,0,0,,2878
28,False,'00:00:00,-0.360985715798132,0.418455087163679,0,39049.4774845953,3.01458158449823,2655.90008502979,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:12:22 AM,3/3/2018 2:31:50 PM,23510,27.2786,-82.5715,6.18520158141937,False,1,1,27.312,-82.5567,3.01458158449823,40.3367251203784,0,79.5880655124091,0,0,0,off race course(1),2878
30,False,'00:00:00,-0.360985715798132,0.418455087163679,0,39049.4774845953,3.01458158449823,2655.90008502979,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:12:22 AM,3/3/2018 3:51:30 PM,28290,27.162,-82.5031,6.93430188327455,False,1,1,27.312,-82.5567,3.01458158449823,40.3367251203784,0,79.5880655124091,0,0,0,off race course(1),2878
32,False,'00:00:00,-0.360985715798132,0.418455087163679,0,39049.4774845953,3.01458158449823,2655.90008502979,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:12:22 AM,3/3/2018 4:21:54 PM,30114,27.115,-82.4759,25.9918942775703,False,1,1,27.312,-82.5567,3.01458158449823,40.3367251203784,0,79.5880655124091,0,0,0,off race course(1),2878
34,False,'00:00:00,-0.189010288243034,0.695506035859517,0,64903.3746292419,4.6678425039443,2288.62873025406,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 4:38:53 PM,3/3/2018 4:51:13 PM,31873,27.1022,-82.4425,5.1250246666548,False,1,1,27.1022,-82.4425,4.6678425039443,40.3367251203784,0,95.8208930578104,0,0,0,,2878
36,False,'00:00:00,-0.173573635572425,0.720374351803725,0,67224.04122724,4.34408548536095,1588.55128746852,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 6:25:18 PM,3/3/2018 5:57:58 PM,35878,27.05,-82.4372,3.0735326130349,False,1,1,27.0843,-82.4305,4.34408548536095,40.3367251203784,0,97.2627708226501,0,0,0,off race course(1),2878
38,False,'00:00:00,-0.173573635572425,0.720374351803725,0,67224.04122724,4.34408548536095,1588.55128746852,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 6:25:18 PM,3/3/2018 6:27:11 PM,37631,27.0156,-82.4132,5.84067641815998,False,1,1,27.0843,-82.4305,4.34408548536095,40.3367251203784,0,97.2627708226501,0,0,0,off race course(1),2878
40,False,'00:00:00,-0.173573635572425,0.720374351803725,0,67224.04122724,4.34408548536095,1588.55128746852,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 6:25:18 PM,3/3/2018 6:57:28 PM,39448,26.9843,-82.3915,5.31024785851749,False,1,1,27.0843,-82.4305,4.34408548536095,40.3367251203784,0,97.2627708226501,0,0,0,off race course(1),2878
42,False,'00:00:00,-0.0681318588591417,0.890240155807791,0,83075.6130979983,5.6933861930777,3553.09341589678,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 12:58:12 PM,3/3/2018 7:26:42 PM,41202,26.9525,-82.3665,5.67410753304446,False,1,1,26.9525,-82.3665,5.6933861930777,40.3367251203784,0,107.209745820224,0,0,0,,2878
44,False,'00:00:00,-0.0404919070777484,0.934767882656959,0,87230.8606272431,5.01092696831928,1612.97850768198,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 3:20:45 PM,3/3/2018 7:56:57 PM,43017,26.9215,-82.3433,4.98968273093273,False,1,1,26.9215,-82.3433,5.01092696831928,40.3367251203784,0,109.787431941849,0,0,0,,2878
46,False,'00:00:00,-0.0174860968150472,0.971830046998756,0,90689.4352661727,4.08707255772862,-47.6761610802126,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:41:42 PM,3/3/2018 8:26:22 PM,44782,26.8958,-82.3239,4.0618212986018,False,1,1,26.8958,-82.3239,4.08707255772862,40.3367251203784,0,111.930675847512,0,0,0,,2878
48,False,'00:00:00,-0.000807513086871313,0.998699103296428,0,93196.8073620408,3,836.469818316348,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:06:24 AM,3/3/2018 8:56:38 PM,46598,26.8741,-82.3153,2.3607069532761,False,1,1,26.8741,-82.3153,2.37152946285544,40.3367251203784,0,113.529923877642,0,0,0,,2878
50,False,'00:00:00,0.0093649240894594,0.00936492408945999,0.490450413371398,94726.0790039617,3,1542.20519780132,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:06:52 AM,3/3/2018 9:16:06 PM,47766,26.8622,-82.3077,2.73993329680039,False,1,2,26.8622,-82.3077,2.75504741241467,40.3367251203784,0,114.477270019564,0,0,0,,2878
52,False,'00:00:00,0.0256832071351573,0.0256832071351579,1.34505516924786,97179.2853569771,3,1207.05900179741,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:16:44 AM,3/3/2018 9:56:27 PM,50187,26.8455,-82.2913,2.3790563344916,False,1,2,26.8455,-82.2913,2.27859032697808,40.3367251203784,0,116.019770058755,0,0,0,,2878
54,False,'00:00:00,0.0272432771088324,0.027243277108833,1.42675758948834,97413.8182156026,3,164.849430274923,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:44:53 PM,3/4/2018 8:27:31 AM,88051,26.8454,-82.2871,0.00358893253462068,False,1,2,26.8454,-82.2871,0.00330437428177475,40.3367251203784,0,116.348338472955,0,0,0,,2878
56,False,'00:00:00,0.038906092733357,0.0389060927333576,2.03755087403409,99167.1456523193,3.25728515694382,238.691417709101,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:20:41 PM,3/4/2018 8:46:56 AM,89216,26.833,-82.2762,4.90555871786676,False,1,2,26.833,-82.2762,4.81613051960345,40.3367251203784,0,117.460465158294,0,0,0,,2878
58,False,'00:00:00,0.0701686750608717,0.0701686750608723,3.67480348592067,103867.000738958,4.33160007813176,2629.95505152748,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:20:01 AM,3/4/2018 9:16:53 AM,91013,26.7965,-82.2527,6.73741674515546,False,1,2,26.7965,-82.2527,6.71196938037839,40.3367251203784,0,120.420545567339,0,0,0,,2878
60,False,'00:00:00,0.0837710336729243,0.083771033672925,4.38717257085709,105911.909046384,4.80295724965184,4756.30794532713,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:16:03 AM,3/4/2018 9:46:44 AM,92804,26.749,-82.2462,6.24434367973342,False,1,2,26.779,-82.2453,7.63660862635272,40.3367251203784,0,121.714390400997,0,0,0,off race course(1),2878
62,False,'00:00:00,0.0837710336729243,0.083771033672925,4.38717257085709,105911.909046384,4.80295724965184,4756.30794532713,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:16:03 AM,3/4/2018 10:06:31 AM,93991,26.7146,-82.2374,7.52516686717134,False,1,2,26.779,-82.2453,7.63660862635272,40.3367251203784,0,121.714390400997,0,0,0,off race course(1),2878
64,False,'00:00:00,0.0837710336729243,0.083771033672925,4.38717257085709,105911.909046384,4.80295724965184,4756.30794532713,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:16:03 AM,3/4/2018 11:06:18 AM,97578,26.612,-82.2023,7.37353309503001,False,1,2,26.779,-82.2453,7.63660862635272,40.3367251203784,0,121.714390400997,0,0,0,off race course(1),2878
66,False,'00:00:00,0.0837710336729243,0.083771033672925,4.38717257085709,105911.909046384,4.80295724965184,4756.30794532713,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:16:03 AM,3/4/2018 11:36:04 AM,99364,26.5637,-82.1759,6.97562117583643,False,1,2,26.779,-82.2453,7.63660862635272,40.3367251203784,0,121.714390400997,0,0,0,off race course(1),2878
68,False,'00:00:00,0.0837710336729243,0.083771033672925,4.38717257085709,105911.909046384,4.80295724965184,4756.30794532713,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:16:03 AM,3/4/2018 12:05:53 PM,101153,26.5189,-82.1513,7.02717426987612,False,1,2,26.779,-82.2453,7.63660862635272,40.3367251203784,0,121.714390400997,0,0,0,off race course(1),2878
70,False,'00:00:00,0.0837710336729243,0.083771033672925,4.38717257085709,105911.909046384,4.80295724965184,4756.30794532713,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:16:03 AM,3/4/2018 12:35:45 PM,102945,26.4874,-82.1247,6.57194799376443,False,1,2,26.779,-82.2453,7.63660862635272,40.3367251203784,0,121.714390400997,0,0,0,off race course(1),2878
72,False,'00:00:00,0.0837710336729243,0.083771033672925,4.38717257085709,105911.909046384,4.80295724965184,4756.30794532713,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:16:03 AM,3/4/2018 1:15:57 PM,105357,26.4743,-82.0785,4.49444214677456,False,1,2,26.779,-82.2453,7.63660862635272,40.3367251203784,0,121.714390400997,0,0,0,off race course(1),2878
74,False,'00:00:00,0.0837710336729243,0.083771033672925,4.38717257085709,105911.909046384,4.80295724965184,4756.30794532713,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:16:03 AM,3/4/2018 1:55:28 PM,107728,26.4609,-82.0349,4.53075625271082,False,1,2,26.779,-82.2453,7.63660862635272,40.3367251203784,0,121.714390400997,0,0,0,off race course(1),2878
76,False,'00:00:00,0.0837710336729243,0.083771033672925,4.38717257085709,105911.909046384,4.80295724965184,4756.30794532713,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:16:03 AM,3/4/2018 2:35:09 PM,110109,26.4539,-81.9989,4.63210834398659,False,1,2,26.779,-82.2453,7.63660862635272,40.3367251203784,0,121.714390400997,0,0,0,off race course(1),2878
78,False,'00:00:00,0.0837710336729243,0.083771033672925,4.38717257085709,105911.909046384,4.80295724965184,4756.30794532713,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:16:03 AM,3/4/2018 3:14:51 PM,112491,26.431,-81.9406,5.89856181691219,False,1,2,26.779,-82.2453,7.63660862635272,40.3367251203784,0,121.714390400997,0,0,0,off race course(1),2878
80,False,'00:00:00,0.443727452925732,0.443727452925733,23.2384491996694,160025.897144688,5.50137802784207,3963.72220133399,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:11:23 AM,3/4/2018 3:44:40 PM,114280,26.4002,-81.9022,6.87818348655615,False,1,2,26.4002,-81.9022,6.69837119654237,40.3367251203784,0,155.424437165185,0,0,0,,2878
82,False,'00:00:00,0.474106192584425,0.474106192584426,24.8294140896121,164592.879891501,5.5640787390819,4619.11068270632,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:04:17 AM,3/4/2018 4:14:33 PM,116073,26.3671,-81.8752,5.51488596365244,False,1,2,26.3671,-81.8752,5.53464489445875,40.3367251203784,0,158.260583236435,0,0,0,,2878
84,False,'00:00:00,0.474106192584425,0.474106192584426,24.8294140896121,164592.879891501,5.5640787390819,4619.11068270632,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:04:17 AM,3/4/2018 4:44:28 PM,117868,26.3321,-81.8601,5.80508677757365,False,1,2,26.3671,-81.8752,5.53464489445875,40.3367251203784,0,158.260583236435,0,0,0,off race course(1),2878
86,False,'00:00:00,0.474106192584425,0.474106192584426,24.8294140896121,164592.879891501,5.5640787390819,4619.11068270632,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:04:17 AM,3/4/2018 5:04:23 PM,119063,26.3111,-81.8513,4.55370725513898,False,1,2,26.3671,-81.8752,5.53464489445875,40.3367251203784,0,158.260583236435,0,0,0,off race course(1),2878
88,False,'00:00:00,0.474106192584425,0.474106192584426,24.8294140896121,164592.879891501,5.5640787390819,4619.11068270632,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:04:17 AM,3/4/2018 5:44:22 PM,121462,26.2625,-81.8378,5.36893654021916,False,1,2,26.3671,-81.8752,5.53464489445875,40.3367251203784,0,158.260583236435,0,0,0,off race course(1),2878
90,False,'00:00:00,0.474106192584425,0.474106192584426,24.8294140896121,164592.879891501,5.5640787390819,4619.11068270632,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:04:17 AM,3/4/2018 6:14:18 PM,123258,26.2277,-81.8295,4.73738841348337,False,1,2,26.3671,-81.8752,5.53464489445875,40.3367251203784,0,158.260583236435,0,0,0,off race course(1),2878
92,False,'00:00:00,0.474106192584425,0.474106192584426,24.8294140896121,164592.879891501,5.5640787390819,4619.11068270632,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:04:17 AM,3/4/2018 6:44:09 PM,125049,26.1944,-81.8227,4.71088998545298,False,1,2,26.3671,-81.8752,5.53464489445875,40.3367251203784,0,158.260583236435,0,0,0,off race course(1),2878
94,False,'00:00:00,0.474106192584425,0.474106192584426,24.8294140896121,164592.879891501,5.5640787390819,4619.11068270632,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:04:17 AM,3/4/2018 7:14:02 PM,126842,26.1741,-81.8146,2.5442573390958,False,1,2,26.3671,-81.8752,5.53464489445875,40.3367251203784,0,158.260583236435,0,0,0,off race course(1),2878
96,False,'00:00:00,0.474106192584425,0.474106192584426,24.8294140896121,164592.879891501,5.5640787390819,4619.11068270632,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:04:17 AM,3/4/2018 7:42:35 PM,128555,26.1784,-81.8114,0.615198341803682,False,1,2,26.3671,-81.8752,5.53464489445875,40.3367251203784,0,158.260583236435,0,0,0,off race course(1),2878
98,False,'00:00:00,0.474106192584425,0.474106192584426,24.8294140896121,164592.879891501,5.5640787390819,4619.11068270632,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:04:17 AM,3/5/2018 8:23:29 AM,174209,26.1735,-81.8164,0.0359133307885001,False,1,2,26.3671,-81.8752,5.53464489445875,40.3367251203784,0,158.260583236435,0,0,0,off race course(1),2878
100,False,'00:00:00,0.474106192584425,0.474106192584426,24.8294140896121,164592.879891501,5.5640787390819,4619.11068270632,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:04:17 AM,3/5/2018 8:43:32 AM,175412,26.1465,-81.8165,6.20380079442243,False,1,2,26.3671,-81.8752,5.53464489445875,40.3367251203784,0,158.260583236435,0,0,0,off race course(1),2878
102,False,'00:00:00,0.474106192584425,0.474106192584426,24.8294140896121,164592.879891501,5.5640787390819,4619.11068270632,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:04:17 AM,3/5/2018 9:53:15 AM,179595,26.0424,-81.7959,6.26558955978712,False,1,2,26.3671,-81.8752,5.53464489445875,40.3367251203784,0,158.260583236435,0,0,0,off race course(1),2878
104,False,'00:00:00,0.474106192584425,0.474106192584426,24.8294140896121,164592.879891501,5.5640787390819,4619.11068270632,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:04:17 AM,3/5/2018 10:13:33 AM,180813,26.0138,-81.7881,5.92251333077745,False,1,2,26.3671,-81.8752,5.53464489445875,40.3367251203784,0,158.260583236435,0,0,0,off race course(1),2878
106,False,'00:00:00,0.474106192584425,0.474106192584426,24.8294140896121,164592.879891501,5.5640787390819,4619.11068270632,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:04:17 AM,3/5/2018 10:42:57 AM,182577,25.9725,-81.7759,5.89648273568049,False,1,2,26.3671,-81.8752,5.53464489445875,40.3367251203784,0,158.260583236435,0,0,0,off race course(1),2878
108,False,'00:00:00,0.474106192584425,0.474106192584426,24.8294140896121,164592.879891501,5.5640787390819,4619.11068270632,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:04:17 AM,3/5/2018 11:22:43 AM,184963,25.9318,-81.7619,3.95690623859967,False,1,2,26.3671,-81.8752,5.53464489445875,40.3367251203784,0,158.260583236435,0,0,0,off race course(1),2878
110,False,'00:00:00,0.474106192584425,0.474106192584426,24.8294140896121,164592.879891501,5.5640787390819,4619.11068270632,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:04:17 AM,3/5/2018 11:52:35 AM,186755,25.9034,-81.7574,3.83987832224677,False,1,2,26.3671,-81.8752,5.53464489445875,40.3367251203784,0,158.260583236435,0,0,0,off race course(1),2878
112,False,'00:00:00,0.474106192584425,0.474106192584426,24.8294140896121,164592.879891501,5.5640787390819,4619.11068270632,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:04:17 AM,3/5/2018 12:12:55 PM,187975,25.8851,-81.7552,3.90676174481618,False,1,2,26.3671,-81.8752,5.53464489445875,40.3367251203784,0,158.260583236435,0,0,0,off race course(1),2878
114,False,'00:00:00,0.474106192584425,0.474106192584426,24.8294140896121,164592.879891501,5.5640787390819,4619.11068270632,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:04:17 AM,3/5/2018 12:42:34 PM,189754,25.8547,-81.7587,3.98674180591614,False,1,2,26.3671,-81.8752,5.53464489445875,40.3367251203784,0,158.260583236435,0,0,0,off race course(1),2878
116,False,'00:00:00,0.474106192584425,0.474106192584426,24.8294140896121,164592.879891501,5.5640787390819,4619.11068270632,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:04:17 AM,3/5/2018 1:22:30 PM,192150,25.8213,-81.7559,3.04816265694935,False,1,2,26.3671,-81.8752,5.53464489445875,40.3367251203784,0,158.260583236435,0,0,0,off race course(1),2878
118,False,'00:00:00,0.474106192584425,0.474106192584426,24.8294140896121,164592.879891501,5.5640787390819,4619.11068270632,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:04:17 AM,3/5/2018 1:52:19 PM,193939,25.7999,-81.7561,2.95010836038022,False,1,2,26.3671,-81.8752,5.53464489445875,40.3367251203784,0,158.260583236435,0,0,0,off race course(1),2878
120,False,'00:00:00,0.474106192584425,0.474106192584426,24.8294140896121,164592.879891501,5.5640787390819,4619.11068270632,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:04:17 AM,3/5/2018 2:12:40 PM,195160,25.7965,-81.7326,4.10593217755864,False,1,2,26.3671,-81.8752,5.53464489445875,40.3367251203784,0,158.260583236435,0,0,0,off race course(1),2878
122,False,'00:00:00,0.474106192584425,0.474106192584426,24.8294140896121,164592.879891501,5.5640787390819,4619.11068270632,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:04:17 AM,3/5/2018 2:51:57 PM,197517,25.7919,-81.685,4.451465251949,False,1,2,26.3671,-81.8752,5.53464489445875,40.3367251203784,0,158.260583236435,0,0,0,off race course(1),2878
124,False,'00:00:00,0.474106192584425,0.474106192584426,24.8294140896121,164592.879891501,5.5640787390819,4619.11068270632,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:04:17 AM,3/5/2018 3:21:47 PM,199307,25.7895,-81.6531,3.88959698504501,False,1,2,26.3671,-81.8752,5.53464489445875,40.3367251203784,0,158.260583236435,0,0,0,off race course(1),2878
126,False,'00:00:00,0.474106192584425,0.474106192584426,24.8294140896121,164592.879891501,5.5640787390819,4619.11068270632,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:04:17 AM,3/5/2018 3:51:36 PM,201096,25.7892,-81.6136,5.11598681015312,False,1,2,26.3671,-81.8752,5.53464489445875,40.3367251203784,0,158.260583236435,0,0,0,off race course(1),2878
128,False,'00:00:00,0.474106192584425,0.474106192584426,24.8294140896121,164592.879891501,5.5640787390819,4619.11068270632,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:04:17 AM,3/5/2018 4:21:25 PM,202885,25.7901,-81.5727,5.20257672022069,False,1,2,26.3671,-81.8752,5.53464489445875,40.3367251203784,0,158.260583236435,0,0,0,off race course(1),2878
130,False,'00:00:00,0.474106192584425,0.474106192584426,24.8294140896121,164592.879891501,5.5640787390819,4619.11068270632,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:04:17 AM,3/5/2018 5:18:24 PM,206304,25.8031,-81.4947,5.1719995655845,False,1,2,26.3671,-81.8752,5.53464489445875,40.3367251203784,0,158.260583236435,0,0,0,off race course(1),2878
