index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2018 8:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2851
2,False,'00:00:00,-0.609661950706608,0.0178397912521199,0,1664.77729199418,3,-2233.65663112978,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:13:29 AM,3/3/2018 9:06:12 AM,3972,27.6218,-82.7076,0.422095688123295,False,1,1,27.6218,-82.7076,0.420845622893091,77.5476305346592,0,57.4687119569976,0,0,0,,2851
4,False,'00:00:00,-0.587735490627913,0.0531631316426974,0,4961.08800149455,4.07077997114249,1199.78473932715,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:02:13 PM,3/3/2018 9:36:10 AM,5770,27.5909,-82.7026,4.3995837018155,False,1,1,27.5909,-82.7026,4.07077997114249,77.5476305346592,0,59.6311238047587,0,0,0,,2851
6,False,'00:00:00,-0.573389735488187,0.0762740209582421,0,7117.75470160169,4.02362378223301,4057.55886383371,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:27:50 PM,3/3/2018 10:06:09 AM,7569,27.5594,-82.7002,4.35098160178855,False,1,1,27.5699,-82.701,4.02362378223301,77.5476305346592,0,61.0870169657185,0,0,0,off race course(1),2851
8,False,'00:00:00,-0.573389735488187,0.0762740209582421,0,7117.75470160169,4.02362378223301,4057.55886383371,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:27:50 PM,3/3/2018 10:32:26 AM,9146,27.5315,-82.6997,4.43191495340955,False,1,1,27.5699,-82.701,4.02362378223301,77.5476305346592,0,61.0870169657185,0,0,0,off race course(1),2851
10,False,'00:00:00,-0.573389735488187,0.0762740209582421,0,7117.75470160169,4.02362378223301,4057.55886383371,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:27:50 PM,3/3/2018 11:38:19 AM,13099,27.477,-82.6914,2.71816730580275,False,1,1,27.5699,-82.701,4.02362378223301,77.5476305346592,0,61.0870169657185,0,0,0,off race course(1),2851
12,False,'00:00:00,-0.573389735488187,0.0762740209582421,0,7117.75470160169,4.02362378223301,4057.55886383371,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:27:50 PM,3/3/2018 12:14:18 PM,15258,27.4505,-82.6722,4.11397682597926,False,1,1,27.5699,-82.701,4.02362378223301,77.5476305346592,0,61.0870169657185,0,0,0,off race course(1),2851
14,False,'00:00:00,-0.573389735488187,0.0762740209582421,0,7117.75470160169,4.02362378223301,4057.55886383371,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:27:50 PM,3/3/2018 12:44:15 PM,17055,27.4284,-82.6493,4.07644150035968,False,1,1,27.5699,-82.701,4.02362378223301,77.5476305346592,0,61.0870169657185,0,0,0,off race course(1),2851
16,False,'00:00:00,-0.573389735488187,0.0762740209582421,0,7117.75470160169,4.02362378223301,4057.55886383371,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:27:50 PM,3/3/2018 1:14:14 PM,18854,27.4031,-82.6314,4.18462259043868,False,1,1,27.5699,-82.701,4.02362378223301,77.5476305346592,0,61.0870169657185,0,0,0,off race course(1),2851
18,False,'00:00:00,-0.573389735488187,0.0762740209582421,0,7117.75470160169,4.02362378223301,4057.55886383371,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:27:50 PM,3/3/2018 1:34:13 PM,20053,27.3874,-82.6191,3.89757099411107,False,1,1,27.5699,-82.701,4.02362378223301,77.5476305346592,0,61.0870169657185,0,0,0,off race course(1),2851
20,False,'00:00:00,-0.573389735488187,0.0762740209582421,0,7117.75470160169,4.02362378223301,4057.55886383371,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:27:50 PM,3/3/2018 2:04:14 PM,21854,27.3639,-82.6012,3.97716910654804,False,1,1,27.5699,-82.701,4.02362378223301,77.5476305346592,0,61.0870169657185,0,0,0,off race course(1),2851
22,False,'00:00:00,-0.386978210017183,0.376581400412401,0,35141.9002125058,3.75625944633193,4480.30926026267,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:03:51 AM,3/3/2018 2:34:18 PM,23658,27.3414,-82.5788,4.14288966680048,False,1,1,27.3414,-82.5788,3.75625944633193,77.5476305346592,0,78.5786366063165,0,0,0,,2851
24,False,'00:00:00,-0.381764096138245,0.38498129345122,0,35925.7631506186,3,3500.8477435937,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:02:09 AM,3/3/2018 3:00:39 PM,25239,27.3363,-82.5727,0.0579890329942084,False,1,1,27.3363,-82.5727,0.0275046014754138,77.5476305346592,0,79.1039817345103,0,0,0,,2851
26,False,'00:00:00,-0.371192831282524,0.402011511074922,0,37514.9924850307,3.51685920716103,502.9403528974,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:12:52 AM,3/3/2018 3:47:36 PM,28056,27.3273,-82.5576,3.94871122084103,False,1,1,27.3273,-82.5576,3.51685920716103,77.5476305346592,0,80.2214759675584,0,0,0,,2851
28,False,'00:00:00,-0.342158858740099,0.44878499349415,0,41879.8098922842,3.15604420202998,3624.11510686007,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:13:34 AM,3/3/2018 4:30:02 PM,30602,27.2877,-82.5469,3.77779085556089,False,1,1,27.2877,-82.5469,3.15604420202998,77.5476305346592,0,83.1041170293766,0,0,0,,2851
30,False,'00:00:00,-0.326750371456441,0.473607935239927,0,44196.2422515446,3.53923790207093,5167.11735544097,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:01:17 AM,3/3/2018 5:00:13 PM,32413,27.2668,-82.5409,3.60905647809727,False,1,1,27.2668,-82.5409,3.53923790207093,77.5476305346592,0,84.5978053174497,0,0,0,,2851
32,False,'00:00:00,-0.31423786227416,0.493765480935841,0,46077.3082271852,3.47950703178127,4333.47921832871,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:37:02 AM,3/3/2018 5:20:03 PM,33603,27.2526,-82.5304,3.50225786040968,False,1,1,27.2526,-82.5304,3.47950703178127,77.5476305346592,0,85.7739225530329,0,0,0,,2851
34,False,'00:00:00,-0.290122232771847,0.532615554617865,0,49702.7273559235,3.99546530022143,2695.00967661172,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:08:37 AM,3/3/2018 5:58:51 PM,35931,27.2253,-82.5101,3.99267994630144,False,1,1,27.2253,-82.5101,3.99546530022143,77.5476305346592,0,88.0456703984312,0,0,0,,2851
36,False,'00:00:00,-0.26118988298399,0.579225323645231,0,54052.2673233619,4.08935632322871,4766.06967753102,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:27:24 PM,3/3/2018 6:38:50 PM,38330,27.1871,-82.4966,4.19947547369939,False,1,1,27.1871,-82.4966,4.08935632322871,77.5476305346592,0,90.8156315174002,0,0,0,,2851
38,False,'00:00:00,-0.254981962710298,0.58922623031955,0,54985.5339796509,3,5060.82873506369,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:27:00 AM,3/3/2018 7:22:21 PM,40941,27.1791,-82.4933,0.150434006287271,False,1,1,27.1791,-82.4933,0.0197254463828778,77.5476305346592,0,91.4800669562769,0,0,0,,2851
40,False,'00:00:00,-0.222336408515413,0.641817940013056,0,59893.2979107167,4.44327769576007,4797.53229657612,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 9:40:32 PM,3/3/2018 7:58:40 PM,43120,27.1395,-82.4711,4.44848167926311,False,1,1,27.1395,-82.4711,4.44327769576007,77.5476305346592,0,94.5410145224656,0,0,0,,2851
42,False,'00:00:00,-0.222336408515413,0.641817940013056,0,59893.2979107167,4.44327769576007,4797.53229657612,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 9:40:32 PM,3/3/2018 8:46:02 PM,45962,27.1139,-82.4656,0.620659616238977,False,1,1,27.1395,-82.4711,4.44327769576007,77.5476305346592,0,94.5410145224656,0,0,0,off race course(1),2851
44,False,'00:00:00,-0.175285139779437,0.717617133106898,0,66966.7425284677,4.39591015695095,1654.8675598479,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:34:26 PM,3/3/2018 9:35:57 PM,48957,27.0863,-82.4318,4.39022373207066,False,1,1,27.0863,-82.4318,4.39591015695095,77.5476305346592,0,98.9449208087538,0,0,0,,2851
46,False,'00:00:00,-0.16863497940313,0.728330484818991,0,67966.4932766342,3.72729703885721,2772.7108971168,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:03:15 AM,3/3/2018 10:05:56 PM,50756,27.0552,-82.4381,4.6509473610924,False,1,1,27.0766,-82.4304,3.72729703885721,77.5476305346592,0,99.6213936582123,0,0,0,off race course(1),2851
48,False,'00:00:00,-0.16863497940313,0.728330484818991,0,67966.4932766342,3.72729703885721,2772.7108971168,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:03:15 AM,3/3/2018 10:42:04 PM,52924,27.0268,-82.421,3.95878706182611,False,1,1,27.0766,-82.4304,3.72729703885721,77.5476305346592,0,99.6213936582123,0,0,0,off race course(1),2851
50,False,'00:00:00,-0.16863497940313,0.728330484818991,0,67966.4932766342,3.72729703885721,2772.7108971168,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:03:15 AM,3/3/2018 11:08:14 PM,54494,27.0094,-82.4089,2.29900409816237,False,1,1,27.0766,-82.4304,3.72729703885721,77.5476305346592,0,99.6213936582123,0,0,0,off race course(1),2851
52,False,'00:00:00,-0.16863497940313,0.728330484818991,0,67966.4932766342,3.72729703885721,2772.7108971168,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:03:15 AM,3/3/2018 11:38:16 PM,56296,26.9867,-82.3938,3.37334013369501,False,1,1,27.0766,-82.4304,3.72729703885721,77.5476305346592,0,99.6213936582123,0,0,0,off race course(1),2851
54,False,'00:00:00,-0.0876014567829608,0.858874799418185,0,80148.6543497273,3.43337684600109,4894.72686565056,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:33:41 AM,3/3/2018 11:58:14 PM,57494,26.9744,-82.3828,3.21128484221735,False,1,1,26.9744,-82.3828,3.43337684600109,77.5476305346592,0,107.274426244798,0,0,0,,2851
56,False,'00:00:00,-0.0714734667093636,0.884856854028955,0,82573.2530406017,3.25883771881438,3822.85422315371,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:10:59 AM,3/4/2018 12:28:11 AM,59291,26.9562,-82.3694,3.24730690909326,False,1,1,26.9562,-82.3694,3.25883771881438,77.5476305346592,0,108.780264446265,0,0,0,,2851
58,False,'00:00:00,-0.0561151653934216,0.909598946608286,0,84882.1407007975,3,2858.74106529313,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:51:36 AM,3/4/2018 12:58:30 AM,61110,26.9388,-82.3568,2.70247295561688,False,1,1,26.9388,-82.3568,2.71425373915165,77.5476305346592,0,110.212860625172,0,0,0,,2851
60,False,'00:00:00,-0.0520852808411917,0.916091056290481,0,85487.9727211003,3,1806.59426380574,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:12:42 AM,3/4/2018 1:27:07 AM,62827,26.9354,-82.3514,0.378935351460419,False,1,1,26.9354,-82.3514,0.0497914236612016,77.5476305346592,0,110.725985997216,0,0,0,,2851
62,False,'00:00:00,-0.037677015084368,0.939302649677628,0,87654.0369443761,3,1514.88252940569,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:12:00 AM,3/4/2018 1:53:21 AM,64401,26.9182,-82.3412,2.60364349117455,False,1,1,26.9182,-82.3412,2.61627241332021,77.5476305346592,0,112.082153173936,0,0,0,,2851
64,False,'00:00:00,-0.0220087403824705,0.964544106741004,0,90009.5244017173,3.04991505109627,312.602487593055,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:41:30 AM,3/4/2018 2:23:22 AM,66202,26.9008,-82.3278,3.03586495336179,False,1,1,26.9008,-82.3278,3.04991505109627,77.5476305346592,0,113.542202459924,0,0,0,,2851
66,False,'00:00:00,-0.00509077042361628,0.991798812216916,0,92552.8845865455,3,1065.78184352883,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:11:05 AM,3/4/2018 2:53:18 AM,67998,26.879,-82.3187,3.10557623077008,False,1,1,26.879,-82.3187,2.95965541808655,77.5476305346592,0,115.172746397901,0,0,0,,2851
68,False,'00:00:00,-0.000173602843722393,0.999720327297724,0,93292.1061524453,3,650.381552831784,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:56:44 AM,3/4/2018 3:48:09 AM,71289,26.8736,-82.3144,0.0122843027615283,False,1,1,26.8736,-82.3144,0.00336672407032383,77.5476305346592,0,115.642322388924,0,0,0,,2851
70,False,'00:00:00,-0.000110866244201421,0.999821395425086,0,93301.5376486438,3,666.1108075824,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:51:55 PM,3/4/2018 9:43:27 AM,92607,26.8735,-82.3144,0.00710000748513942,False,1,1,26.8735,-82.3144,0.0019459763124411,77.5476305346592,0,115.711643454424,0,0,0,,2851
72,False,'00:00:00,0.0218571945506598,0.0218571945506604,1.14468307485544,96604.1023948528,3.25822850854831,1498.70750542111,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:40:15 PM,3/4/2018 10:37:39 AM,95859,26.8491,-82.2957,3.2847047201842,False,1,2,26.8491,-82.2957,3.25822850854831,77.5476305346592,0,117.77355604951,0,0,0,,2851
74,False,'00:00:00,0.0332190567731623,0.0332190567731629,1.73971512962321,98312.1860522004,3.24851311730459,504.062363228289,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:45:32 PM,3/4/2018 10:57:30 AM,97050,26.8386,-82.2823,3.58278984002305,False,1,2,26.8386,-82.2823,3.46656275274297,77.5476305346592,0,118.874225377308,0,0,0,,2851
76,False,'00:00:00,0.0418012866366822,0.0418012866366828,2.18917506587078,99602.3941436562,3.24851311730459,-470.340129613345,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:58:23 PM,3/4/2018 12:25:10 PM,102310,26.831,-82.2716,0.0073662550280554,False,1,2,26.831,-82.2716,0.00626172522905839,77.5476305346592,0,119.720942137921,0,0,0,,2851
78,False,'00:00:00,0.0515987899266353,0.051598789926636,2.70228008334482,101075.300162463,3.24851311730459,726.166906507229,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:58:37 PM,3/4/2018 2:42:18 PM,110538,26.8189,-82.2654,0.00785223152018094,False,1,2,26.8189,-82.2654,0.00423655045355086,77.5476305346592,0,120.644871122661,0,0,0,,2851
80,False,'00:00:00,0.0516614600283058,0.0516614600283064,2.70556217906463,101084.721661718,3.24851311730459,749.05286307107,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:28:30 PM,3/4/2018 3:12:18 PM,112338,26.8188,-82.2654,0.0369042181671913,False,1,2,26.8188,-82.2654,0.0199111381438976,77.5476305346592,0,120.660315234674,0,0,0,,2851
82,False,'00:00:00,0.0632165095917192,0.0632165095917199,3.31071164752446,102821.848105658,3.37764736751016,628.232957989701,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:43:59 PM,3/4/2018 3:49:30 PM,114570,26.8068,-82.2541,3.76977893049851,False,1,2,26.8068,-82.2541,3.76752158703033,77.5476305346592,0,121.778262384219,0,0,0,,2851
84,False,'00:00:00,0.0902457230692038,0.0902457230692045,4.72625851117249,106885.280394109,3.5769572045432,969.62448765982,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:14:56 PM,3/4/2018 4:29:26 PM,116966,26.7778,-82.2293,3.72901034272008,False,1,2,26.7778,-82.2293,3.74219611094385,77.5476305346592,0,124.302006911181,0,0,0,,2851
86,False,'00:00:00,0.102384085161439,0.102384085161439,5.36195663845245,108710.099029531,3.58244627689582,97.0498230054954,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:17:26 PM,3/4/2018 4:53:06 PM,118386,26.7663,-82.2155,2.6064323277491,False,1,2,26.7663,-82.2155,2.43692231061182,77.5476305346592,0,125.478847975345,0,0,0,,2851
88,False,'00:00:00,0.125519857235697,0.125519857235697,6.57360009323044,112188.211455669,3.41234212818846,-1107.65931470984,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:29:22 PM,3/4/2018 5:33:02 PM,120782,26.7437,-82.1904,3.32301114723441,False,1,2,26.7437,-82.1904,3.2796143284476,77.5476305346592,0,127.680557164788,0,0,0,,2851
90,False,'00:00:00,0.148257457628498,0.148257457628498,7.76439089998931,115606.464808656,3.31048281712232,-151.307040396213,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:15:05 PM,3/4/2018 6:13:03 PM,123183,26.7183,-82.1713,3.28335629258782,False,1,2,26.7183,-82.1713,3.30296337022959,77.5476305346592,0,129.799535450565,0,0,0,,2851
92,False,'00:00:00,0.160814657261514,0.160814657261515,8.42202396694947,117494.249315735,3.31048281712232,-1186.05168558866,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:23:48 PM,3/4/2018 6:43:01 PM,124981,26.7066,-82.1567,2.33047164162878,False,1,2,26.7066,-82.1567,2.15221663857384,77.5476305346592,0,131.030773519542,0,0,0,,2851
94,False,'00:00:00,0.168794331870301,0.168794331870302,8.83992748363185,118693.872363727,3.31048281712232,-2470.16768483624,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:42:14 PM,3/4/2018 7:14:58 PM,126898,26.7001,-82.1458,1.20895022440099,False,1,2,26.7001,-82.1458,1.15907939243254,77.5476305346592,0,131.846108226234,0,0,0,,2851
96,False,'00:00:00,0.173160107516914,0.173160107516915,9.06856750784499,119350.200515538,3.31048281712232,-5154.16027270271,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:07:26 PM,3/4/2018 7:47:33 PM,128853,26.6995,-82.1347,2.2353810302608,False,1,2,26.6995,-82.1347,1.36667436061334,77.5476305346592,0,132.649616760966,0,0,0,,2851
98,False,'00:00:00,0.173160107516914,0.173160107516915,9.06856750784499,119350.200515538,3.31048281712232,-5154.16027270271,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:07:26 PM,3/4/2018 8:34:22 PM,131662,26.7004,-82.1319,0.010552437882773,False,1,2,26.6995,-82.1347,1.36667436061334,77.5476305346592,0,132.649616760966,0,0,0,off race course(1),2851
100,False,'00:00:00,0.173160107516914,0.173160107516915,9.06856750784499,119350.200515538,3.31048281712232,-5154.16027270271,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:07:26 PM,3/5/2018 8:45:56 AM,175556,26.6953,-82.1221,1.87028179699829,False,1,2,26.6995,-82.1347,1.36667436061334,77.5476305346592,0,132.649616760966,0,0,0,off race course(1),2851
102,False,'00:00:00,0.173160107516914,0.173160107516915,9.06856750784499,119350.200515538,3.31048281712232,-5154.16027270271,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:07:26 PM,3/5/2018 9:07:01 AM,176821,26.6809,-82.1103,3.483894697515,False,1,2,26.6995,-82.1347,1.36667436061334,77.5476305346592,0,132.649616760966,0,0,0,off race course(1),2851
104,False,'00:00:00,0.173160107516914,0.173160107516915,9.06856750784499,119350.200515538,3.31048281712232,-5154.16027270271,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:07:26 PM,3/5/2018 9:34:39 AM,178479,26.6626,-82.0968,3.42377314464169,False,1,2,26.6995,-82.1347,1.36667436061334,77.5476305346592,0,132.649616760966,0,0,0,off race course(1),2851
106,False,'00:00:00,0.173160107516914,0.173160107516915,9.06856750784499,119350.200515538,3.31048281712232,-5154.16027270271,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:07:26 PM,3/5/2018 10:04:34 AM,180274,26.6428,-82.0792,3.66353103287346,False,1,2,26.6995,-82.1347,1.36667436061334,77.5476305346592,0,132.649616760966,0,0,0,off race course(1),2851
108,False,'00:00:00,0.173160107516914,0.173160107516915,9.06856750784499,119350.200515538,3.31048281712232,-5154.16027270271,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:07:26 PM,3/5/2018 10:50:16 AM,183016,26.629,-82.0692,0.171418406348839,False,1,2,26.6995,-82.1347,1.36667436061334,77.5476305346592,0,132.649616760966,0,0,0,off race course(1),2851
110,False,'00:00:00,0.252138199404058,0.252138199404059,13.2047289378059,131223.35875308,3.3982729218146,-4214.15529733467,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 8:01:53 AM,3/5/2018 11:28:26 AM,185306,26.6148,-82.0623,3.97913540986117,False,1,2,26.6148,-82.0623,3.92297191962664,77.5476305346592,0,140.050449602947,0,0,0,,2851
112,False,'00:00:00,0.262892260485907,0.262892260485908,13.7679298407316,132840.068727581,3.31010703689411,-506.863714274036,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 8:36:13 AM,3/5/2018 11:48:07 AM,186487,26.5979,-82.0617,3.44641109457644,False,1,2,26.5979,-82.0617,3.04691607157815,77.5476305346592,0,141.221096935908,0,0,0,,2851
114,False,'00:00:00,0.262892260485907,0.262892260485908,13.7679298407316,132840.068727581,3.31010703689411,-506.863714274036,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 8:36:13 AM,3/5/2018 1:00:05 PM,190805,26.5578,-82.0644,1.88449578213239,False,1,2,26.5979,-82.0617,3.04691607157815,77.5476305346592,0,141.221096935908,0,0,0,off race course(1),2851
116,False,'00:00:00,0.262892260485907,0.262892260485908,13.7679298407316,132840.068727581,3.31010703689411,-506.863714274036,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 8:36:13 AM,3/5/2018 1:20:16 PM,192016,26.5476,-82.0564,2.2213028947788,False,1,2,26.5979,-82.0617,3.04691607157815,77.5476305346592,0,141.221096935908,0,0,0,off race course(1),2851
118,False,'00:00:00,0.262892260485907,0.262892260485908,13.7679298407316,132840.068727581,3.31010703689411,-506.863714274036,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 8:36:13 AM,3/5/2018 1:56:38 PM,194198,26.5254,-82.0406,3.07027061697616,False,1,2,26.5979,-82.0617,3.04691607157815,77.5476305346592,0,141.221096935908,0,0,0,off race course(1),2851
120,False,'00:00:00,0.262892260485907,0.262892260485908,13.7679298407316,132840.068727581,3.31010703689411,-506.863714274036,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 8:36:13 AM,3/5/2018 2:35:20 PM,196520,26.5155,-82.0287,3.01734391222392,False,1,2,26.5979,-82.0617,3.04691607157815,77.5476305346592,0,141.221096935908,0,0,0,off race course(1),2851
122,False,'00:00:00,0.262892260485907,0.262892260485908,13.7679298407316,132840.068727581,3.31010703689411,-506.863714274036,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 8:36:13 AM,3/5/2018 3:05:15 PM,198315,26.4975,-82.019,2.88680153803483,False,1,2,26.5979,-82.0617,3.04691607157815,77.5476305346592,0,141.221096935908,0,0,0,off race course(1),2851
124,False,'00:00:00,0.262892260485907,0.262892260485908,13.7679298407316,132840.068727581,3.31010703689411,-506.863714274036,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 8:36:13 AM,3/5/2018 3:33:50 PM,200030,26.4831,-82.0094,2.54565282068869,False,1,2,26.5979,-82.0617,3.04691607157815,77.5476305346592,0,141.221096935908,0,0,0,off race course(1),2851
126,False,'00:00:00,0.262892260485907,0.262892260485908,13.7679298407316,132840.068727581,3.31010703689411,-506.863714274036,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 8:36:13 AM,3/5/2018 4:07:51 PM,202071,26.4716,-81.9808,3.16597905317916,False,1,2,26.5979,-82.0617,3.04691607157815,77.5476305346592,0,141.221096935908,0,0,0,off race course(1),2851
128,False,'00:00:00,0.262892260485907,0.262892260485908,13.7679298407316,132840.068727581,3.31010703689411,-506.863714274036,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 8:36:13 AM,3/5/2018 5:37:42 PM,207462,26.465,-81.9682,0.0277821710454748,False,1,2,26.5979,-82.0617,3.04691607157815,77.5476305346592,0,141.221096935908,0,0,0,off race course(1),2851
130,False,'00:00:00,0.393640110852747,0.393640110852748,20.6153251476529,152496.024949495,3.31010703689411,2322.30297420855,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:24:40 AM,3/5/2018 6:17:58 PM,209878,26.4556,-81.9453,2.54744346849628,False,1,2,26.4556,-81.9453,1.87974485207353,77.5476305346592,0,153.416003797113,0,0,0,,2851
