index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2018 8:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2951
2,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/20/2018 7:26:59 PM,-909181,28.0566,-82.8078,0.115626387739427,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2951
4,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/20/2018 7:50:23 PM,-907777,28.0454,-82.8212,4.4584048281626,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2951
6,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/20/2018 8:20:07 PM,-905993,28.011,-82.8289,4.88985937606261,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2951
8,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/20/2018 8:45:00 PM,-904500,28.0147,-82.8283,5.0544783697842,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2951
10,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/20/2018 9:19:46 PM,-902414,28.0534,-82.8137,4.81370436851528,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2951
12,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/26/2018 10:21:53 AM,-423487,28.0564,-82.8079,6.93298607756297E-05,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2951
14,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/26/2018 10:41:47 AM,-422293,28.0434,-82.823,3.93474647070786,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2951
16,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/26/2018 11:26:29 AM,-419611,28.0221,-82.8282,1.02790313318632,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2951
18,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/26/2018 12:01:16 PM,-417524,28.0544,-82.8116,5.04616697264508,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2951
20,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/26/2018 12:26:03 PM,-416037,28.0424,-82.7695,7.61379083996278,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2951
22,False,'00:00:00,-0.610830451208114,0.0159573468988992,0,1489.11096449092,3,-2296.11140322937,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:11:56 AM,3/3/2018 9:02:28 AM,3748,27.6233,-82.7082,0.325273464013371,False,1,1,27.6233,-82.7082,0.325503285768145,65.293986104062,0,57.376492510087,0,0,0,,2951
24,False,'00:00:00,-0.583093107158342,0.0606419718627186,0,5658.9999441169,5.33250526606675,2708.27671605008,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 1:16:24 PM,3/3/2018 9:32:28 AM,5548,27.5834,-82.7037,5.53542247721463,False,1,1,27.5834,-82.7037,5.33250526606675,65.293986104062,0,60.1605132540424,0,0,0,,2951
26,False,'00:00:00,-0.573640446408999,0.0758701278006738,0,7080.06411724401,5.37872977960257,3816.61461803757,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 1:02:06 PM,3/3/2018 9:57:15 AM,7035,27.5508,-82.7019,5.46484132197541,False,1,1,27.5705,-82.7005,5.37872977960257,65.293986104062,0,61.0741286311143,0,0,0,off race course(1),2951
28,False,'00:00:00,-0.573640446408999,0.0758701278006738,0,7080.06411724401,5.37872977960257,3816.61461803757,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 1:02:06 PM,3/3/2018 10:31:55 AM,9115,27.5076,-82.6988,4.94162942622475,False,1,1,27.5705,-82.7005,5.37872977960257,65.293986104062,0,61.0741286311143,0,0,0,off race course(1),2951
30,False,'00:00:00,-0.573640446408999,0.0758701278006738,0,7080.06411724401,5.37872977960257,3816.61461803757,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 1:02:06 PM,3/3/2018 11:06:43 AM,11203,27.4687,-82.6911,4.29751559244882,False,1,1,27.5705,-82.7005,5.37872977960257,65.293986104062,0,61.0741286311143,0,0,0,off race course(1),2951
32,False,'00:00:00,-0.573640446408999,0.0758701278006738,0,7080.06411724401,5.37872977960257,3816.61461803757,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 1:02:06 PM,3/3/2018 11:47:00 AM,13620,27.4349,-82.6569,5.34357373914229,False,1,1,27.5705,-82.7005,5.37872977960257,65.293986104062,0,61.0741286311143,0,0,0,off race course(1),2951
34,False,'00:00:00,-0.573640446408999,0.0758701278006738,0,7080.06411724401,5.37872977960257,3816.61461803757,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 1:02:06 PM,3/3/2018 12:11:20 PM,15080,27.412,-82.6427,4.48517617440677,False,1,1,27.5705,-82.7005,5.37872977960257,65.293986104062,0,61.0741286311143,0,0,0,off race course(1),2951
36,False,'00:00:00,-0.573640446408999,0.0758701278006738,0,7080.06411724401,5.37872977960257,3816.61461803757,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 1:02:06 PM,3/3/2018 12:46:38 PM,17198,27.3834,-82.6158,4.36167701543469,False,1,1,27.5705,-82.7005,5.37872977960257,65.293986104062,0,61.0741286311143,0,0,0,off race course(1),2951
38,False,'00:00:00,-0.573640446408999,0.0758701278006738,0,7080.06411724401,5.37872977960257,3816.61461803757,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 1:02:06 PM,3/3/2018 1:06:01 PM,18361,27.3669,-82.6017,4.39081536099353,False,1,1,27.5705,-82.7005,5.37872977960257,65.293986104062,0,61.0741286311143,0,0,0,off race course(1),2951
40,False,'00:00:00,-0.573640446408999,0.0758701278006738,0,7080.06411724401,5.37872977960257,3816.61461803757,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 1:02:06 PM,3/3/2018 1:46:11 PM,20771,27.3389,-82.5846,1.66850093983947,False,1,1,27.5705,-82.7005,5.37872977960257,65.293986104062,0,61.0741286311143,0,0,0,off race course(1),2951
42,False,'00:00:00,-0.573640446408999,0.0758701278006738,0,7080.06411724401,5.37872977960257,3816.61461803757,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 1:02:06 PM,3/3/2018 2:20:25 PM,22825,27.3158,-82.5865,4.40179283482488,False,1,1,27.5705,-82.7005,5.37872977960257,65.293986104062,0,61.0741286311143,0,0,0,off race course(1),2951
44,False,'00:00:00,-0.573640446408999,0.0758701278006738,0,7080.06411724401,5.37872977960257,3816.61461803757,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 1:02:06 PM,3/3/2018 2:35:16 PM,23716,27.3019,-82.5733,4.98020232342583,False,1,1,27.5705,-82.7005,5.37872977960257,65.293986104062,0,61.0741286311143,0,0,0,off race course(1),2951
46,False,'00:00:00,-0.573640446408999,0.0758701278006738,0,7080.06411724401,5.37872977960257,3816.61461803757,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 1:02:06 PM,3/3/2018 3:10:10 PM,25810,27.2662,-82.5583,5.53953706637188,False,1,1,27.5705,-82.7005,5.37872977960257,65.293986104062,0,61.0741286311143,0,0,0,off race course(1),2951
48,False,'00:00:00,-0.573640446408999,0.0758701278006738,0,7080.06411724401,5.37872977960257,3816.61461803757,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 1:02:06 PM,3/3/2018 3:40:03 PM,27603,27.24,-82.5335,4.8991754310115,False,1,1,27.5705,-82.7005,5.37872977960257,65.293986104062,0,61.0741286311143,0,0,0,off race course(1),2951
50,False,'00:00:00,-0.573640446408999,0.0758701278006738,0,7080.06411724401,5.37872977960257,3816.61461803757,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 1:02:06 PM,3/3/2018 4:14:54 PM,29694,27.2029,-82.5116,4.85128431687676,False,1,1,27.5705,-82.7005,5.37872977960257,65.293986104062,0,61.0741286311143,0,0,0,off race course(1),2951
52,False,'00:00:00,-0.573640446408999,0.0758701278006738,0,7080.06411724401,5.37872977960257,3816.61461803757,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 1:02:06 PM,3/3/2018 4:35:11 PM,30911,27.1821,-82.5012,4.44783158915472,False,1,1,27.5705,-82.7005,5.37872977960257,65.293986104062,0,61.0741286311143,0,0,0,off race course(1),2951
54,False,'00:00:00,-0.573640446408999,0.0758701278006738,0,7080.06411724401,5.37872977960257,3816.61461803757,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 1:02:06 PM,3/3/2018 5:14:28 PM,33268,27.1397,-82.4788,4.83757655552539,False,1,1,27.5705,-82.7005,5.37872977960257,65.293986104062,0,61.0741286311143,0,0,0,off race course(1),2951
56,False,'00:00:00,-0.573640446408999,0.0758701278006738,0,7080.06411724401,5.37872977960257,3816.61461803757,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 1:02:06 PM,3/3/2018 5:44:35 PM,35075,27.1123,-82.4649,3.83029562001628,False,1,1,27.5705,-82.7005,5.37872977960257,65.293986104062,0,61.0741286311143,0,0,0,off race course(1),2951
58,False,'00:00:00,-0.194695830736135,0.686346675339482,0,64048.6395492488,4.07192756032656,3477.65194956577,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 9:48:21 PM,3/3/2018 6:23:55 PM,37435,27.1075,-82.4494,2.87968598340373,False,1,1,27.1075,-82.4494,4.07192756032656,65.293986104062,0,96.6088570003252,0,0,0,,2951
60,False,'00:00:00,-0.179714412372159,0.710481612693943,0,66300.8685738812,4.35870878654033,1952.64507025868,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:01:27 PM,3/3/2018 6:44:28 PM,38668,27.0913,-82.4355,4.34801405093369,False,1,1,27.0913,-82.4355,4.35870878654033,65.293986104062,0,98.0343936342774,0,0,0,,2951
62,False,'00:00:00,-0.164217266415883,0.735447382806005,0,68630.6294198647,3.33027098037921,3979.71259901019,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:48:08 AM,3/3/2018 7:08:46 PM,40126,27.0695,-82.4307,3.92670583861769,False,1,1,27.0695,-82.4307,3.33027098037921,65.293986104062,0,99.5982696352273,0,0,0,,2951
64,False,'00:00:00,-0.164217266415883,0.735447382806005,0,68630.6294198647,3.33027098037921,3979.71259901019,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:48:08 AM,3/3/2018 7:44:07 PM,42247,27.0388,-82.4283,3.70828099927197,False,1,1,27.0695,-82.4307,3.33027098037921,65.293986104062,0,99.5982696352273,0,0,0,off race course(1),2951
66,False,'00:00:00,-0.164217266415883,0.735447382806005,0,68630.6294198647,3.33027098037921,3979.71259901019,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:48:08 AM,3/3/2018 8:08:36 PM,43716,27.0164,-82.4138,4.5156169877496,False,1,1,27.0695,-82.4307,3.33027098037921,65.293986104062,0,99.5982696352273,0,0,0,off race course(1),2951
68,False,'00:00:00,-0.164217266415883,0.735447382806005,0,68630.6294198647,3.33027098037921,3979.71259901019,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:48:08 AM,3/3/2018 8:38:26 PM,45506,26.9953,-82.4011,2.23701796967099,False,1,1,27.0695,-82.4307,3.33027098037921,65.293986104062,0,99.5982696352273,0,0,0,off race course(1),2951
70,False,'00:00:00,0.0271499999868382,0.0271499999868388,1.42187257359252,97399.7954150649,4.21450833149985,1243.65238394303,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 9:41:04 PM,3/4/2018 12:07:18 AM,58038,26.8439,-82.29,4.18782427481848,False,1,2,26.8439,-82.29,4.21450833149985,65.293986104062,0,117.459146771006,0,0,0,,2951
72,False,'00:00:00,0.0456119764779341,0.0456119764779347,2.38874469291941,100175.273563737,4.20287341655894,-346.174060527463,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 9:44:53 PM,3/4/2018 12:32:09 AM,59529,26.8268,-82.2683,4.53252591925079,False,1,2,26.8268,-82.2683,4.40373789507806,65.293986104062,0,119.2462402588,0,0,0,,2951
74,False,'00:00:00,0.0504270485233745,0.0504270485233752,2.6409148175825,100899.146614536,4.21393251714095,682.338324418902,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:06:11 PM,3/4/2018 1:03:12 AM,61392,26.8202,-82.2664,0.237872124935608,False,1,2,26.8202,-82.2664,0.202142043583883,65.293986104062,0,119.721751260691,0,0,0,,2951
76,False,'00:00:00,0.0505523928631751,0.0505523928631757,2.64747922565262,100917.990234901,4.21393251714095,728.110691293401,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:51:52 AM,3/4/2018 11:29:53 AM,98993,26.6597,-82.0877,3.33833740250582,False,1,2,26.82,-82.2664,0.00203132228263752,65.293986104062,0,119.735585405633,0,0,0,off race course(1),2951
78,False,'00:00:00,0.0505523928631751,0.0505523928631757,2.64747922565262,100917.990234901,4.21393251714095,728.110691293401,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:51:52 AM,3/4/2018 11:54:48 AM,100488,26.6361,-82.071,4.17939957386145,False,1,2,26.82,-82.2664,0.00203132228263752,65.293986104062,0,119.735585405633,0,0,0,off race course(1),2951
80,False,'00:00:00,0.255371683976407,0.255371683976408,13.3740697493266,131709.464115577,3.47187609029256,-3687.48009195733,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:21:47 AM,3/4/2018 12:19:42 PM,101982,26.6106,-82.0606,4.41933771873191,False,1,2,26.6106,-82.0606,3.47187609029256,65.293986104062,0,139.001836654775,0,0,0,,2951
82,False,'00:00:00,0.273664427991401,0.273664427991402,14.3320789951195,134459.500728252,3.44123410545209,5183.7574127732,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:37:34 AM,3/4/2018 12:54:34 PM,104074,26.578,-82.0662,3.81128968928798,False,1,2,26.578,-82.0662,2.81359535399395,65.293986104062,0,141.284282139704,0,0,0,,2951
84,False,'00:00:00,0.273664427991401,0.273664427991402,14.3320789951195,134459.500728252,3.44123410545209,5183.7574127732,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:37:34 AM,3/4/2018 1:14:29 PM,105269,26.5592,-82.064,3.87642515501134,False,1,2,26.578,-82.0662,2.81359535399395,65.293986104062,0,141.284282139704,0,0,0,off race course(1),2951
86,False,'00:00:00,0.273664427991401,0.273664427991402,14.3320789951195,134459.500728252,3.44123410545209,5183.7574127732,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:37:34 AM,3/4/2018 1:39:25 PM,106765,26.5487,-82.058,1.47560719162846,False,1,2,26.578,-82.0662,2.81359535399395,65.293986104062,0,141.284282139704,0,0,0,off race course(1),2951
88,False,'00:00:00,0.403059101132189,0.40305910113219,21.1086070613091,153912.027278159,3.47029689146509,3217.03979188738,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:27:39 AM,3/4/2018 4:23:33 PM,116613,26.4443,-81.9387,4.07589057345125,False,1,2,26.4443,-81.9387,3.47029689146509,65.293986104062,0,153.439007544221,0,0,0,,2951
90,False,'00:00:00,0.45124357095262,0.451243570952622,23.6320757958941,161155.831491454,3.96039005982234,496.029686932219,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:34:41 AM,3/4/2018 5:38:05 PM,121085,26.3975,-81.8862,2.12102627239521,False,1,2,26.3975,-81.8862,1.93893217442254,65.293986104062,0,158.041299373144,0,0,0,,2951
92,False,'00:00:00,0.451440644078027,0.451440644078028,23.6423967119951,161185.458446808,3.96039005982234,490.585832942426,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:54:57 AM,3/4/2018 6:58:38 PM,125918,26.3973,-81.886,0.0257310164634047,False,1,2,26.3973,-81.886,0.0141497594983293,65.293986104062,0,158.06265345222,0,0,0,,2951
94,False,'00:00:00,0.471960689652514,0.471960689652515,24.7170519615485,164270.336066992,3.94483158277486,2153.432024591,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:58:47 AM,3/4/2018 7:28:33 PM,127713,26.3731,-81.8709,4.47291995678569,False,1,2,26.3731,-81.8709,4.47408343618294,65.293986104062,0,159.981171195545,0,0,0,,2951
96,False,'00:00:00,0.480381678929363,0.480381678929364,25.1580675674813,165536.304081813,3.98679256470604,2483.53242916229,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:59:00 AM,3/4/2018 7:48:30 PM,128910,26.3637,-81.8638,0.72934352552992,False,1,2,26.3637,-81.8638,0.489463062086744,65.293986104062,0,160.813763530876,0,0,0,,2951
98,False,'00:00:00,0.480381678929363,0.480381678929364,25.1580675674813,165536.304081813,3.98679256470604,2483.53242916229,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:59:00 AM,3/5/2018 8:50:05 AM,175805,26.0789,-81.7958,0.0534671232279928,False,1,2,26.3637,-81.8638,0.489463062086744,65.293986104062,0,160.813763530876,0,0,0,off race course(1),2951
100,False,'00:00:00,0.480381678929363,0.480381678929364,25.1580675674813,165536.304081813,3.98679256470604,2483.53242916229,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:59:00 AM,3/5/2018 9:15:01 AM,177301,26.0547,-81.785,4.73198086580488,False,1,2,26.3637,-81.8638,0.489463062086744,65.293986104062,0,160.813763530876,0,0,0,off race course(1),2951
102,False,'00:00:00,0.480381678929363,0.480381678929364,25.1580675674813,165536.304081813,3.98679256470604,2483.53242916229,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:59:00 AM,3/5/2018 9:54:51 AM,179691,26.0149,-81.7657,4.51444313650479,False,1,2,26.3637,-81.8638,0.489463062086744,65.293986104062,0,160.813763530876,0,0,0,off race course(1),2951
104,False,'00:00:00,0.480381678929363,0.480381678929364,25.1580675674813,165536.304081813,3.98679256470604,2483.53242916229,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:59:00 AM,3/5/2018 10:24:34 AM,181474,25.9877,-81.7496,4.43323386501867,False,1,2,26.3637,-81.8638,0.489463062086744,65.293986104062,0,160.813763530876,0,0,0,off race course(1),2951
106,False,'00:00:00,0.480381678929363,0.480381678929364,25.1580675674813,165536.304081813,3.98679256470604,2483.53242916229,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:59:00 AM,3/5/2018 10:49:27 AM,182967,25.9737,-81.7278,4.76410223491894,False,1,2,26.3637,-81.8638,0.489463062086744,65.293986104062,0,160.813763530876,0,0,0,off race course(1),2951
108,False,'00:00:00,0.480381678929363,0.480381678929364,25.1580675674813,165536.304081813,3.98679256470604,2483.53242916229,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:59:00 AM,3/5/2018 11:19:19 AM,184759,25.9564,-81.692,4.83891736256488,False,1,2,26.3637,-81.8638,0.489463062086744,65.293986104062,0,160.813763530876,0,0,0,off race course(1),2951
110,False,'00:00:00,0.480381678929363,0.480381678929364,25.1580675674813,165536.304081813,3.98679256470604,2483.53242916229,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:59:00 AM,3/5/2018 11:44:32 AM,186272,25.9442,-81.6616,4.63034884994354,False,1,2,26.3637,-81.8638,0.489463062086744,65.293986104062,0,160.813763530876,0,0,0,off race course(1),2951
112,False,'00:00:00,0.480381678929363,0.480381678929364,25.1580675674813,165536.304081813,3.98679256470604,2483.53242916229,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:59:00 AM,3/5/2018 12:14:01 PM,188041,25.9276,-81.6473,2.36185008692807,False,1,2,26.3637,-81.8638,0.489463062086744,65.293986104062,0,160.813763530876,0,0,0,off race course(1),2951
114,False,'00:00:00,0.480381678929363,0.480381678929364,25.1580675674813,165536.304081813,3.98679256470604,2483.53242916229,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:59:00 AM,3/5/2018 1:55:25 PM,194125,25.8952,-81.6371,0.536670709259959,False,1,2,26.3637,-81.8638,0.489463062086744,65.293986104062,0,160.813763530876,0,0,0,off race course(1),2951
116,False,'00:00:00,0.480381678929363,0.480381678929364,25.1580675674813,165536.304081813,3.98679256470604,2483.53242916229,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:59:00 AM,3/5/2018 2:19:37 PM,195577,25.8861,-81.6143,4.14995148302325,False,1,2,26.3637,-81.8638,0.489463062086744,65.293986104062,0,160.813763530876,0,0,0,off race course(1),2951
118,False,'00:00:00,0.480381678929363,0.480381678929364,25.1580675674813,165536.304081813,3.98679256470604,2483.53242916229,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:59:00 AM,3/5/2018 2:49:31 PM,197371,25.8717,-81.5861,4.11858331525086,False,1,2,26.3637,-81.8638,0.489463062086744,65.293986104062,0,160.813763530876,0,0,0,off race course(1),2951
120,False,'00:00:00,0.480381678929363,0.480381678929364,25.1580675674813,165536.304081813,3.98679256470604,2483.53242916229,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:59:00 AM,3/5/2018 3:09:26 PM,198566,25.859,-81.5687,4.32328043383988,False,1,2,26.3637,-81.8638,0.489463062086744,65.293986104062,0,160.813763530876,0,0,0,off race course(1),2951
122,False,'00:00:00,0.480381678929363,0.480381678929364,25.1580675674813,165536.304081813,3.98679256470604,2483.53242916229,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:59:00 AM,3/5/2018 3:39:21 PM,200361,25.8459,-81.5376,4.29904404689945,False,1,2,26.3637,-81.8638,0.489463062086744,65.293986104062,0,160.813763530876,0,0,0,off race course(1),2951
124,False,'00:00:00,0.480381678929363,0.480381678929364,25.1580675674813,165536.304081813,3.98679256470604,2483.53242916229,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:59:00 AM,3/5/2018 4:04:11 PM,201851,25.8333,-81.5107,4.63872098721266,False,1,2,26.3637,-81.8638,0.489463062086744,65.293986104062,0,160.813763530876,0,0,0,off race course(1),2951
126,False,'00:00:00,0.480381678929363,0.480381678929364,25.1580675674813,165536.304081813,3.98679256470604,2483.53242916229,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:59:00 AM,3/5/2018 4:33:57 PM,203637,25.8241,-81.4882,0.994777258335057,False,1,2,26.3637,-81.8638,0.489463062086744,65.293986104062,0,160.813763530876,0,0,0,off race course(1),2951
128,False,'00:00:00,0.480381678929363,0.480381678929364,25.1580675674813,165536.304081813,3.98679256470604,2483.53242916229,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:59:00 AM,3/5/2018 5:01:22 PM,205282,25.8195,-81.478,1.8729254322753,False,1,2,26.3637,-81.8638,0.489463062086744,65.293986104062,0,160.813763530876,0,0,0,off race course(1),2951
130,False,'00:00:00,0.480381678929363,0.480381678929364,25.1580675674813,165536.304081813,3.98679256470604,2483.53242916229,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:59:00 AM,3/5/2018 5:26:15 PM,206775,25.8216,-81.4518,4.17375387182715,False,1,2,26.3637,-81.8638,0.489463062086744,65.293986104062,0,160.813763530876,0,0,0,off race course(1),2951
