index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2018 8:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2856
2,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/27/2018 3:39:29 PM,-318031,27.6466,-82.7266,15.7393367533345,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2856
4,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/28/2018 3:46:41 PM,-231199,27.6509,-82.7472,0.0848405940793818,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2856
6,False,'00:00:00,-0.610807397858562,0.0159944856486311,0,1492.57668594096,3,-1570.08896716679,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:26:30 AM,3/3/2018 9:17:05 AM,4625,27.6224,-82.7102,0.181749349038901,False,1,1,27.6224,-82.7102,0.178233703378355,60.0707771220126,0,57.3847606707748,0,0,0,,2856
8,False,'00:00:00,-0.593418051363326,0.0440085747088954,0,4106.80118354481,8.74298728969282,-339.390503386087,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 2:40:21 AM,3/3/2018 9:38:52 AM,5932,27.5997,-82.7021,8.80650409340705,False,1,1,27.5997,-82.7021,8.74298728969282,60.0707771220126,0,59.033909388219,0,0,0,,2856
10,False,'00:00:00,-0.593418051363326,0.0440085747088954,0,4106.80118354481,8.74298728969282,-339.390503386087,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 2:40:21 AM,3/3/2018 10:18:56 AM,8336,27.5841,-82.7388,4.09186277375949,False,1,1,27.5997,-82.7021,8.74298728969282,60.0707771220126,0,59.033909388219,0,0,0,off race course(1),2856
12,False,'00:00:00,-0.593418051363326,0.0440085747088954,0,4106.80118354481,8.74298728969282,-339.390503386087,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 2:40:21 AM,3/3/2018 10:58:51 AM,10731,27.5596,-82.7553,3.41081616959984,False,1,1,27.5997,-82.7021,8.74298728969282,60.0707771220126,0,59.033909388219,0,0,0,off race course(1),2856
14,False,'00:00:00,-0.593418051363326,0.0440085747088954,0,4106.80118354481,8.74298728969282,-339.390503386087,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 2:40:21 AM,3/3/2018 11:38:52 AM,13132,27.5268,-82.7539,4.0663148028855,False,1,1,27.5997,-82.7021,8.74298728969282,60.0707771220126,0,59.033909388219,0,0,0,off race course(1),2856
16,False,'00:00:00,-0.593418051363326,0.0440085747088954,0,4106.80118354481,8.74298728969282,-339.390503386087,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 2:40:21 AM,3/3/2018 12:08:50 PM,14930,27.4889,-82.7331,6.05776078104272,False,1,1,27.5997,-82.7021,8.74298728969282,60.0707771220126,0,59.033909388219,0,0,0,off race course(1),2856
18,False,'00:00:00,-0.593418051363326,0.0440085747088954,0,4106.80118354481,8.74298728969282,-339.390503386087,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 2:40:21 AM,3/3/2018 12:48:51 PM,17331,27.438,-82.707,5.9368798232283,False,1,1,27.5997,-82.7021,8.74298728969282,60.0707771220126,0,59.033909388219,0,0,0,off race course(1),2856
20,False,'00:00:00,-0.593418051363326,0.0440085747088954,0,4106.80118354481,8.74298728969282,-339.390503386087,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 2:40:21 AM,3/3/2018 1:08:44 PM,18524,27.4125,-82.6875,6.61539311715056,False,1,1,27.5997,-82.7021,8.74298728969282,60.0707771220126,0,59.033909388219,0,0,0,off race course(1),2856
22,False,'00:00:00,-0.593418051363326,0.0440085747088954,0,4106.80118354481,8.74298728969282,-339.390503386087,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 2:40:21 AM,3/3/2018 1:34:46 PM,20086,27.3803,-82.6561,9.54341940991847,False,1,1,27.5997,-82.7021,8.74298728969282,60.0707771220126,0,59.033909388219,0,0,0,off race course(1),2856
24,False,'00:00:00,-0.593418051363326,0.0440085747088954,0,4106.80118354481,8.74298728969282,-339.390503386087,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 2:40:21 AM,3/3/2018 2:14:42 PM,22482,27.3301,-82.6203,5.68269898526234,False,1,1,27.5997,-82.7021,8.74298728969282,60.0707771220126,0,59.033909388219,0,0,0,off race course(1),2856
26,False,'00:00:00,-0.593418051363326,0.0440085747088954,0,4106.80118354481,8.74298728969282,-339.390503386087,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 2:40:21 AM,3/3/2018 2:44:43 PM,24283,27.2959,-82.5855,6.20771123171021,False,1,1,27.5997,-82.7021,8.74298728969282,60.0707771220126,0,59.033909388219,0,0,0,off race course(1),2856
28,False,'00:00:00,-0.593418051363326,0.0440085747088954,0,4106.80118354481,8.74298728969282,-339.390503386087,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 2:40:21 AM,3/3/2018 3:04:42 PM,25482,27.2652,-82.576,6.29885919683661,False,1,1,27.5997,-82.7021,8.74298728969282,60.0707771220126,0,59.033909388219,0,0,0,off race course(1),2856
30,False,'00:00:00,-0.593418051363326,0.0440085747088954,0,4106.80118354481,8.74298728969282,-339.390503386087,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 2:40:21 AM,3/3/2018 3:24:44 PM,26684,27.2438,-82.5508,6.61359350072546,False,1,1,27.5997,-82.7021,8.74298728969282,60.0707771220126,0,59.033909388219,0,0,0,off race course(1),2856
32,False,'00:00:00,-0.593418051363326,0.0440085747088954,0,4106.80118354481,8.74298728969282,-339.390503386087,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 2:40:21 AM,3/3/2018 3:45:12 PM,27912,27.2091,-82.545,7.06654110587391,False,1,1,27.5997,-82.7021,8.74298728969282,60.0707771220126,0,59.033909388219,0,0,0,off race course(1),2856
34,False,'00:00:00,-0.593418051363326,0.0440085747088954,0,4106.80118354481,8.74298728969282,-339.390503386087,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 2:40:21 AM,3/3/2018 4:15:32 PM,29732,27.176,-82.5075,7.22956262166853,False,1,1,27.5997,-82.7021,8.74298728969282,60.0707771220126,0,59.033909388219,0,0,0,off race course(1),2856
36,False,'00:00:00,-0.593418051363326,0.0440085747088954,0,4106.80118354481,8.74298728969282,-339.390503386087,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 2:40:21 AM,3/3/2018 4:46:08 PM,31568,27.1645,-82.4964,1.46741454899974,False,1,1,27.5997,-82.7021,8.74298728969282,60.0707771220126,0,59.033909388219,0,0,0,off race course(1),2856
38,False,'00:00:00,-0.593418051363326,0.0440085747088954,0,4106.80118354481,8.74298728969282,-339.390503386087,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 2:40:21 AM,3/3/2018 5:21:51 PM,33711,27.1125,-82.4644,4.388835627036,False,1,1,27.5997,-82.7021,8.74298728969282,60.0707771220126,0,59.033909388219,0,0,0,off race course(1),2856
40,False,'00:00:00,-0.190377459300925,0.693303534932476,0,64697.8411968651,4.02326031959255,2627.61773477036,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 9:20:05 PM,3/3/2018 5:41:46 PM,34906,27.1034,-82.4443,4.45305442346167,False,1,1,27.1034,-82.4443,4.02326031959255,60.0707771220126,0,96.9346283360043,0,0,0,,2856
42,False,'00:00:00,-0.176318712943762,0.715952055544401,0,66811.3604796378,3.93328362153855,1700.51924021885,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 9:58:01 PM,3/3/2018 6:41:46 PM,38506,27.0617,-82.4341,2.67219243162153,False,1,1,27.0875,-82.4326,3.93328362153855,60.0707771220126,0,98.2493923108701,0,0,0,off race course(1),2856
44,False,'00:00:00,-0.176318712943762,0.715952055544401,0,66811.3604796378,3.93328362153855,1700.51924021885,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 9:58:01 PM,3/3/2018 7:03:00 PM,39780,27.0473,-82.4351,3.64473076655829,False,1,1,27.0875,-82.4326,3.93328362153855,60.0707771220126,0,98.2493923108701,0,0,0,off race course(1),2856
46,False,'00:00:00,-0.176318712943762,0.715952055544401,0,66811.3604796378,3.93328362153855,1700.51924021885,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 9:58:01 PM,3/3/2018 7:21:44 PM,40904,27.0324,-82.4243,4.02699648936008,False,1,1,27.0875,-82.4326,3.93328362153855,60.0707771220126,0,98.2493923108701,0,0,0,off race course(1),2856
48,False,'00:00:00,-0.176318712943762,0.715952055544401,0,66811.3604796378,3.93328362153855,1700.51924021885,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 9:58:01 PM,3/3/2018 7:52:48 PM,42768,27.0122,-82.4105,2.90665880210511,False,1,1,27.0875,-82.4326,3.93328362153855,60.0707771220126,0,98.2493923108701,0,0,0,off race course(1),2856
50,False,'00:00:00,-0.176318712943762,0.715952055544401,0,66811.3604796378,3.93328362153855,1700.51924021885,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 9:58:01 PM,3/3/2018 8:21:41 PM,44501,26.9963,-82.4007,2.85551586634765,False,1,1,27.0875,-82.4326,3.93328362153855,60.0707771220126,0,98.2493923108701,0,0,0,off race course(1),2856
52,False,'00:00:00,-0.0861014556674557,0.861291288436433,0,80374.1567666042,3,4660.82234554214,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:40:47 AM,3/3/2018 8:51:39 PM,46299,26.9729,-82.3812,3.67732883562663,False,1,1,26.9729,-82.3812,2.97704880196301,60.0707771220126,0,106.784993821222,0,0,0,,2856
54,False,'00:00:00,-0.0652788827394631,0.89483627603148,0,83504.5147858901,3.79996608645841,3351.50733615937,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:34:32 PM,3/3/2018 9:23:17 PM,48197,26.9493,-82.3641,3.78734203040343,False,1,1,26.9493,-82.3641,3.79996608645841,60.0707771220126,0,108.72829827683,0,0,0,,2856
56,False,'00:00:00,-0.0519519123246713,0.9163059118344,0,85508.0226547302,3.45623853000242,2450.04773479691,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:08:33 AM,3/3/2018 9:42:39 PM,49359,26.9343,-82.353,3.44124251878745,False,1,1,26.9343,-82.353,3.45623853000242,60.0707771220126,0,109.971323285954,0,0,0,,2856
58,False,'00:00:00,-0.0262907584453144,0.95764581212119,0,89365.7879322568,3.58576904636606,541.472010527739,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:05:45 AM,3/3/2018 10:21:35 PM,51695,26.9057,-82.3312,3.57077662606113,False,1,1,26.9057,-82.3312,3.58576904636606,60.0707771220126,0,112.363300792416,0,0,0,,2856
60,False,'00:00:00,-0.0051097083451617,0.991768303386643,0,92550.0375572767,4.2865487393162,946.081406711817,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:46:09 PM,3/3/2018 10:51:56 PM,53516,26.8792,-82.3184,4.3771056929102,False,1,1,26.8792,-82.3184,4.2865487393162,60.0707771220126,0,114.362770154286,0,0,0,,2856
62,False,'00:00:00,-0.00133016657161678,0.9978571129851,0,93118.234337807,3,322.111011686633,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:05:59 AM,3/3/2018 11:55:14 PM,57314,26.8755,-82.3143,0.257882425543199,False,1,1,26.8755,-82.3143,0.24719565106339,60.0707771220126,0,114.980169295242,0,0,0,,2856
64,False,'00:00:00,0.0039166731042262,0.00391667310422679,0.205120076218286,93907.0171031252,3,1164.5336150844,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:16:10 AM,3/4/2018 12:15:13 AM,58513,26.8685,-82.3119,2.03317419840989,False,1,2,26.8685,-82.3119,2.0442535987096,60.0707771220126,0,115.508756253741,0,0,0,,2856
66,False,'00:00:00,0.00948189547236896,0.00948189547236953,0.496576321339536,94743.663877252,3,1661.59755760466,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:25:45 AM,3/4/2018 12:35:12 AM,59712,26.8619,-82.3079,1.32719543046055,False,1,2,26.8619,-82.3079,1.3349393101634,60.0707771220126,0,116.027854828417,0,0,0,,2856
68,False,'00:00:00,0.0130627631203938,0.0130627631203944,0.684109930947625,95281.9930163435,3,2354.91871528175,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:03:46 PM,3/4/2018 6:19:54 AM,80394,26.8571,-82.3063,0.0229093670842983,False,1,2,26.8571,-82.3063,0.015923813868143,60.0707771220126,0,116.40077803952,0,0,0,,2856
70,False,'00:00:00,0.0130000395056508,0.0130000395056514,0.680825032694849,95272.5634722094,3,2332.02352939128,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:23:43 PM,3/4/2018 6:39:44 AM,81584,26.8572,-82.3063,0.0536507288505397,False,1,2,26.8572,-82.3063,0.0532568830517132,60.0707771220126,0,116.416218677849,0,0,0,,2856
72,False,'00:00:00,0.018721273018057,0.0187212730180576,0.980451737017219,96132.6641556217,3,2042.08573410427,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:48:03 PM,3/4/2018 7:14:46 AM,83686,26.8516,-82.3001,1.29386237794244,False,1,2,26.8516,-82.3001,1.29429931161538,60.0707771220126,0,116.965513160425,0,0,0,,2856
74,False,'00:00:00,0.0335659395164378,0.0335659395164384,1.75788172480388,98364.3346114068,3.04294400744542,54.9595751679413,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:34:49 PM,3/4/2018 7:54:45 AM,86085,26.8389,-82.2808,3.64090173309106,False,1,2,26.8389,-82.2808,3.30518583971365,60.0707771220126,0,118.448269940361,0,0,0,,2856
76,False,'00:00:00,0.066188225670616,0.0661882256706167,3.4663433820046,103268.600545464,3.13755980152877,2021.16802292046,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:30:18 PM,3/4/2018 8:42:11 AM,88931,26.8016,-82.2549,3.86872963202565,False,1,2,26.8016,-82.2549,3.89313199861725,60.0707771220126,0,121.484246677169,0,0,0,,2856
78,False,'00:00:00,0.0757585479707489,0.0757585479707496,3.96755070449435,104707.353348154,3.48475660617668,3442.55153874108,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:38:04 AM,3/4/2018 9:01:31 AM,90091,26.7755,-82.2444,6.05941264109037,False,1,2,26.7894,-82.2495,5.73689416787674,60.0707771220126,0,122.391600475924,0,0,0,off race course(1),2856
80,False,'00:00:00,0.0757585479707489,0.0757585479707496,3.96755070449435,104707.353348154,3.48475660617668,3442.55153874108,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:38:04 AM,3/4/2018 9:58:17 AM,93497,26.6913,-82.2308,6.49380264387724,False,1,2,26.7894,-82.2495,5.73689416787674,60.0707771220126,0,122.391600475924,0,0,0,off race course(1),2856
82,False,'00:00:00,0.0757585479707489,0.0757585479707496,3.96755070449435,104707.353348154,3.48475660617668,3442.55153874108,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:38:04 AM,3/4/2018 11:09:52 AM,97792,26.5824,-82.1865,6.90641231558158,False,1,2,26.7894,-82.2495,5.73689416787674,60.0707771220126,0,122.391600475924,0,0,0,off race course(1),2856
84,False,'00:00:00,0.0757585479707489,0.0757585479707496,3.96755070449435,104707.353348154,3.48475660617668,3442.55153874108,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:38:04 AM,3/4/2018 12:19:57 PM,101997,26.4887,-82.1259,5.72647963861242,False,1,2,26.7894,-82.2495,5.73689416787674,60.0707771220126,0,122.391600475924,0,0,0,off race course(1),2856
86,False,'00:00:00,0.0757585479707489,0.0757585479707496,3.96755070449435,104707.353348154,3.48475660617668,3442.55153874108,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:38:04 AM,3/4/2018 1:10:01 PM,105001,26.4813,-82.0782,2.789524573562,False,1,2,26.7894,-82.2495,5.73689416787674,60.0707771220126,0,122.391600475924,0,0,0,off race course(1),2856
88,False,'00:00:00,0.0757585479707489,0.0757585479707496,3.96755070449435,104707.353348154,3.48475660617668,3442.55153874108,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:38:04 AM,3/4/2018 1:39:40 PM,106780,26.4775,-82.0572,3.48334235794034,False,1,2,26.7894,-82.2495,5.73689416787674,60.0707771220126,0,122.391600475924,0,0,0,off race course(1),2856
90,False,'00:00:00,0.0757585479707489,0.0757585479707496,3.96755070449435,104707.353348154,3.48475660617668,3442.55153874108,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:38:04 AM,3/4/2018 2:30:51 PM,109851,26.4563,-82.0192,2.6990145315581,False,1,2,26.7894,-82.2495,5.73689416787674,60.0707771220126,0,122.391600475924,0,0,0,off race course(1),2856
92,False,'00:00:00,0.0757585479707489,0.0757585479707496,3.96755070449435,104707.353348154,3.48475660617668,3442.55153874108,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:38:04 AM,3/4/2018 3:42:54 PM,114174,26.4043,-81.9317,5.88504792103637,False,1,2,26.7894,-82.2495,5.73689416787674,60.0707771220126,0,122.391600475924,0,0,0,off race course(1),2856
94,False,'00:00:00,0.0757585479707489,0.0757585479707496,3.96755070449435,104707.353348154,3.48475660617668,3442.55153874108,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:38:04 AM,3/4/2018 4:02:56 PM,115376,26.3831,-81.908,6.42103069821869,False,1,2,26.7894,-82.2495,5.73689416787674,60.0707771220126,0,122.391600475924,0,0,0,off race course(1),2856
96,False,'00:00:00,0.0757585479707489,0.0757585479707496,3.96755070449435,104707.353348154,3.48475660617668,3442.55153874108,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:38:04 AM,3/4/2018 4:33:05 PM,117185,26.3488,-81.8783,5.93653116301126,False,1,2,26.7894,-82.2495,5.73689416787674,60.0707771220126,0,122.391600475924,0,0,0,off race course(1),2856
98,False,'00:00:00,0.0757585479707489,0.0757585479707496,3.96755070449435,104707.353348154,3.48475660617668,3442.55153874108,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:38:04 AM,3/4/2018 5:12:52 PM,119572,26.3096,-81.8509,4.1821374887614,False,1,2,26.7894,-82.2495,5.73689416787674,60.0707771220126,0,122.391600475924,0,0,0,off race course(1),2856
100,False,'00:00:00,0.0757585479707489,0.0757585479707496,3.96755070449435,104707.353348154,3.48475660617668,3442.55153874108,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:38:04 AM,3/4/2018 5:42:56 PM,121376,26.2695,-81.8369,5.74834838943317,False,1,2,26.7894,-82.2495,5.73689416787674,60.0707771220126,0,122.391600475924,0,0,0,off race course(1),2856
102,False,'00:00:00,0.0757585479707489,0.0757585479707496,3.96755070449435,104707.353348154,3.48475660617668,3442.55153874108,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:38:04 AM,3/4/2018 6:02:46 PM,122566,26.2419,-81.829,5.70721273633335,False,1,2,26.7894,-82.2495,5.73689416787674,60.0707771220126,0,122.391600475924,0,0,0,off race course(1),2856
104,False,'00:00:00,0.0757585479707489,0.0757585479707496,3.96755070449435,104707.353348154,3.48475660617668,3442.55153874108,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:38:04 AM,3/4/2018 6:32:44 PM,124364,26.2121,-81.8254,4.61600348610206,False,1,2,26.7894,-82.2495,5.73689416787674,60.0707771220126,0,122.391600475924,0,0,0,off race course(1),2856
106,False,'00:00:00,0.0757585479707489,0.0757585479707496,3.96755070449435,104707.353348154,3.48475660617668,3442.55153874108,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:38:04 AM,3/4/2018 6:52:43 PM,125563,26.1939,-81.8215,3.75219006711934,False,1,2,26.7894,-82.2495,5.73689416787674,60.0707771220126,0,122.391600475924,0,0,0,off race course(1),2856
108,False,'00:00:00,0.0757585479707489,0.0757585479707496,3.96755070449435,104707.353348154,3.48475660617668,3442.55153874108,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:38:04 AM,3/4/2018 7:22:44 PM,127364,26.1741,-81.8145,2.55463195260364,False,1,2,26.7894,-82.2495,5.73689416787674,60.0707771220126,0,122.391600475924,0,0,0,off race course(1),2856
110,False,'00:00:00,0.0757585479707489,0.0757585479707496,3.96755070449435,104707.353348154,3.48475660617668,3442.55153874108,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:38:04 AM,3/4/2018 7:42:43 PM,128563,26.1773,-81.812,0.791613707613327,False,1,2,26.7894,-82.2495,5.73689416787674,60.0707771220126,0,122.391600475924,0,0,0,off race course(1),2856
112,False,'00:00:00,0.0757585479707489,0.0757585479707496,3.96755070449435,104707.353348154,3.48475660617668,3442.55153874108,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:38:04 AM,3/5/2018 3:06:56 AM,155216,26.1777,-81.8119,0.00693282032713419,False,1,2,26.7894,-82.2495,5.73689416787674,60.0707771220126,0,122.391600475924,0,0,0,off race course(1),2856
114,False,'00:00:00,0.0757585479707489,0.0757585479707496,3.96755070449435,104707.353348154,3.48475660617668,3442.55153874108,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:38:04 AM,3/5/2018 3:46:53 AM,157613,26.178,-81.8116,0.234610735041499,False,1,2,26.7894,-82.2495,5.73689416787674,60.0707771220126,0,122.391600475924,0,0,0,off race course(1),2856
116,False,'00:00:00,0.0757585479707489,0.0757585479707496,3.96755070449435,104707.353348154,3.48475660617668,3442.55153874108,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:38:04 AM,3/5/2018 6:16:45 AM,166605,26.1779,-81.8115,0.0318591032771362,False,1,2,26.7894,-82.2495,5.73689416787674,60.0707771220126,0,122.391600475924,0,0,0,off race course(1),2856
118,False,'00:00:00,0.0757585479707489,0.0757585479707496,3.96755070449435,104707.353348154,3.48475660617668,3442.55153874108,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:38:04 AM,3/5/2018 7:05:03 AM,169503,26.1747,-81.8123,1.63410858358864,False,1,2,26.7894,-82.2495,5.73689416787674,60.0707771220126,0,122.391600475924,0,0,0,off race course(1),2856
120,False,'00:00:00,0.0757585479707489,0.0757585479707496,3.96755070449435,104707.353348154,3.48475660617668,3442.55153874108,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:38:04 AM,3/5/2018 7:42:19 AM,171739,26.126,-81.8131,6.187771103214,False,1,2,26.7894,-82.2495,5.73689416787674,60.0707771220126,0,122.391600475924,0,0,0,off race course(1),2856
122,False,'00:00:00,0.0757585479707489,0.0757585479707496,3.96755070449435,104707.353348154,3.48475660617668,3442.55153874108,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:38:04 AM,3/5/2018 8:22:41 AM,174161,26.0644,-81.7962,6.72514604611468,False,1,2,26.7894,-82.2495,5.73689416787674,60.0707771220126,0,122.391600475924,0,0,0,off race course(1),2856
124,False,'00:00:00,0.0757585479707489,0.0757585479707496,3.96755070449435,104707.353348154,3.48475660617668,3442.55153874108,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:38:04 AM,3/5/2018 11:36:24 AM,185784,25.8806,-81.6776,4.43695665618786,False,1,2,26.7894,-82.2495,5.73689416787674,60.0707771220126,0,122.391600475924,0,0,0,off race course(1),2856
126,False,'00:00:00,0.0757585479707489,0.0757585479707496,3.96755070449435,104707.353348154,3.48475660617668,3442.55153874108,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:38:04 AM,3/5/2018 12:16:37 PM,188197,25.876,-81.6458,3.41738118776378,False,1,2,26.7894,-82.2495,5.73689416787674,60.0707771220126,0,122.391600475924,0,0,0,off race course(1),2856
128,False,'00:00:00,0.0757585479707489,0.0757585479707496,3.96755070449435,104707.353348154,3.48475660617668,3442.55153874108,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:38:04 AM,3/5/2018 12:56:34 PM,190594,25.8692,-81.6049,3.72281327668924,False,1,2,26.7894,-82.2495,5.73689416787674,60.0707771220126,0,122.391600475924,0,0,0,off race course(1),2856
