index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2018 8:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2936
2,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2018 7:53:41 AM,-379,27.624,-82.7086,0.0556899328290617,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2936
4,False,'00:00:00,-0.607088350698677,0.0219858389398483,0,2051.67901884229,50.6468263860068,-2016.2511998111,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/3/2018 12:05:01 PM,3/3/2018 9:07:11 AM,4031,27.6184,-82.7065,0.551499486905292,False,1,1,27.6184,-82.7065,50.6468263860068,50.6468263860068,0,56.9166075590265,0,0,0,,2936
6,False,'00:00:00,-0.572234844530797,0.0781345404518339,0,7291.37504056592,4.23901031699603,3719.63378480654,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:32:04 PM,3/3/2018 10:03:03 AM,7383,27.5581,-82.6991,4.56451938092186,False,1,1,27.5689,-82.6993,4.23901031699603,50.6468263860068,0,60.3688776295886,0,0,0,off race course(1),2936
8,False,'00:00:00,-0.572234844530797,0.0781345404518339,0,7291.37504056592,4.23901031699603,3719.63378480654,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:32:04 PM,3/3/2018 10:42:49 AM,9769,27.5146,-82.6973,5.05957251525941,False,1,1,27.5689,-82.6993,4.23901031699603,50.6468263860068,0,60.3688776295886,0,0,0,off race course(1),2936
10,False,'00:00:00,-0.572234844530797,0.0781345404518339,0,7291.37504056592,4.23901031699603,3719.63378480654,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:32:04 PM,3/3/2018 11:32:24 AM,12744,27.4621,-82.6863,4.2080798811657,False,1,1,27.5689,-82.6993,4.23901031699603,50.6468263860068,0,60.3688776295886,0,0,0,off race course(1),2936
12,False,'00:00:00,-0.572234844530797,0.0781345404518339,0,7291.37504056592,4.23901031699603,3719.63378480654,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:32:04 PM,3/3/2018 12:12:20 PM,15140,27.4292,-82.6531,4.22622154862187,False,1,1,27.5689,-82.6993,4.23901031699603,50.6468263860068,0,60.3688776295886,0,0,0,off race course(1),2936
14,False,'00:00:00,-0.572234844530797,0.0781345404518339,0,7291.37504056592,4.23901031699603,3719.63378480654,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:32:04 PM,3/3/2018 12:32:15 PM,16335,27.4123,-82.6385,4.85415764510136,False,1,1,27.5689,-82.6993,4.23901031699603,50.6468263860068,0,60.3688776295886,0,0,0,off race course(1),2936
16,False,'00:00:00,-0.572234844530797,0.0781345404518339,0,7291.37504056592,4.23901031699603,3719.63378480654,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:32:04 PM,3/3/2018 1:12:02 PM,18722,27.383,-82.6097,4.46786903774165,False,1,1,27.5689,-82.6993,4.23901031699603,50.6468263860068,0,60.3688776295886,0,0,0,off race course(1),2936
18,False,'00:00:00,-0.39214657225419,0.368255212878965,0,34364.9153398323,4.23153794618414,3959.60702566726,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:35:44 PM,3/3/2018 1:51:48 PM,21108,27.3484,-82.5808,4.5082484946989,False,1,1,27.3484,-82.5808,4.23153794618414,50.6468263860068,0,77.2633485766237,0,0,0,,2936
20,False,'00:00:00,-0.364828024961591,0.412265159834798,0,38471.8445789978,3.87925789806508,-163.645925849609,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:23:33 PM,3/3/2018 2:31:38 PM,23498,27.3204,-82.5516,3.97405985836817,False,1,1,27.3204,-82.5516,3.87925789806508,50.6468263860068,0,79.9047261578459,0,0,0,,2936
22,False,'00:00:00,-0.349280384703623,0.437312275836716,0,40809.1964773829,3,1738.43159523456,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:58:52 AM,3/3/2018 2:58:03 PM,25083,27.2989,-82.5465,3.15763842190114,False,1,1,27.2989,-82.5465,2.74175193613464,50.6468263860068,0,81.4758408493849,0,0,0,,2936
24,False,'00:00:00,-0.340814796808182,0.450950265816117,0,42081.8692180717,4.57949209830712,3137.8126957541,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 6:32:28 PM,3/3/2018 3:11:27 PM,25887,27.2867,-82.5447,5.04688834993139,False,1,1,27.2867,-82.5447,4.57949209830712,50.6468263860068,0,82.3703838401051,0,0,0,,2936
26,False,'00:00:00,-0.314849238687514,0.492780558742375,0,45985.3970563149,4.86241052955503,4369.43815797664,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 4:57:19 PM,3/3/2018 3:41:43 PM,27703,27.2533,-82.5309,4.86522483033378,False,1,1,27.2533,-82.5309,4.86241052955503,50.6468263860068,0,84.8684848757926,0,0,0,,2936
28,False,'00:00:00,-0.279750123163221,0.549324934835143,0,51262.0167195653,4.99474066268536,2780.77782110439,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 4:17:07 PM,3/3/2018 4:21:04 PM,30064,27.2125,-82.5035,5.0000797142106,False,1,1,27.2125,-82.5035,4.99474066268536,50.6468263860068,0,88.1693719142449,0,0,0,,2936
30,False,'00:00:00,-0.245550639371564,0.604420011870791,0,56403.3903967219,5.06209430204275,5027.99030359212,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 3:59:50 PM,3/3/2018 5:00:45 PM,32445,27.1676,-82.487,5.1439142009419,False,1,1,27.1676,-82.487,5.06209430204275,50.6468263860068,0,91.4383739297607,0,0,0,,2936
32,False,'00:00:00,-0.245550639371564,0.604420011870791,0,56403.3903967219,5.06209430204275,5027.99030359212,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 3:59:50 PM,3/3/2018 5:51:05 PM,35465,27.1109,-82.4581,4.41120523565079,False,1,1,27.1676,-82.487,5.06209430204275,50.6468263860068,0,91.4383739297607,0,0,0,off race course(1),2936
34,False,'00:00:00,-0.170957745671638,0.724588528148568,0,67617.3005980592,3.18855769329416,2160.24830535406,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:58:30 AM,3/3/2018 6:40:12 PM,38412,27.0803,-82.4303,3.18895255416827,False,1,1,27.0803,-82.4303,3.18855769329416,50.6468263860068,0,98.4176134636058,0,0,0,,2936
36,False,'00:00:00,-0.170957745671638,0.724588528148568,0,67617.3005980592,3.18855769329416,2160.24830535406,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:58:30 AM,3/3/2018 7:39:51 PM,41991,27.0324,-82.4246,3.52598487899855,False,1,1,27.0803,-82.4303,3.18855769329416,50.6468263860068,0,98.4176134636058,0,0,0,off race course(1),2936
38,False,'00:00:00,-0.170957745671638,0.724588528148568,0,67617.3005980592,3.18855769329416,2160.24830535406,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:58:30 AM,3/3/2018 8:19:37 PM,44377,27.003,-82.4045,3.23891900857902,False,1,1,27.0803,-82.4303,3.18855769329416,50.6468263860068,0,98.4176134636058,0,0,0,off race course(1),2936
40,False,'00:00:00,-0.170957745671638,0.724588528148568,0,67617.3005980592,3.18855769329416,2160.24830535406,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:58:30 AM,3/3/2018 8:39:34 PM,45574,26.9869,-82.3935,3.85773836461614,False,1,1,27.0803,-82.4303,3.18855769329416,50.6468263860068,0,98.4176134636058,0,0,0,off race course(1),2936
42,False,'00:00:00,-0.0789180083261146,0.872863760906011,0,81454.0791214855,3.93940261502438,4247.75292693148,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:44:34 PM,3/3/2018 9:09:32 PM,47372,26.9647,-82.3754,3.92945965203809,False,1,1,26.9647,-82.3754,3.93940261502438,50.6468263860068,0,107.111755060744,0,0,0,,2936
44,False,'00:00:00,-0.0601455625584299,0.903106011111273,0,84276.2316169383,3.57498136304872,2881.05201745836,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:21:29 AM,3/3/2018 9:39:24 PM,49164,26.9437,-82.3595,3.56190894088922,False,1,1,26.9437,-82.3595,3.57498136304872,50.6468263860068,0,108.86453557141,0,0,0,,2936
46,False,'00:00:00,-0.0428163207927465,0.931023271964274,0,86881.4202800754,3.13603504116356,1642.72720553605,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:12:57 AM,3/3/2018 10:09:12 PM,50952,26.9243,-82.3449,3.12543645552291,False,1,1,26.9243,-82.3449,3.13603504116356,50.6468263860068,0,110.480891577267,0,0,0,,2936
48,False,'00:00:00,-0.0264518345640189,0.957386319866199,0,89341.5725808857,3.13096578974447,539.409599089079,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:16:19 AM,3/3/2018 10:38:51 PM,52731,26.9059,-82.3313,3.11441614680313,False,1,1,26.9059,-82.3313,3.13096578974447,50.6468263860068,0,112.005175737923,0,0,0,,2936
50,False,'00:00:00,-0.0126609846202811,0.979603261638362,0,91414.8177011423,4.10091319145534,88.4786713444885,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:02:44 PM,3/3/2018 10:58:43 PM,53923,26.8897,-82.3211,4.09156995322532,False,1,1,26.8897,-82.3211,4.10091319145534,50.6468263860068,0,113.291424944246,0,0,0,,2936
52,False,'00:00:00,-0.000173602843722393,0.999720327297724,0,93292.1061524453,3,650.381552831784,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:42:43 AM,3/3/2018 11:34:08 PM,56048,26.8736,-82.3144,0.0995288083568598,False,1,1,26.8736,-82.3144,0.0743139580715088,50.6468263860068,0,114.490048371603,0,0,0,,2936
54,False,'00:00:00,-0.000209188029134391,0.999662999867183,0,93286.7564595468,3,679.796675108959,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:37:03 AM,3/4/2018 12:28:24 AM,59304,26.8736,-82.3145,0.241836904329105,False,1,1,26.8736,-82.3145,0.0796760658077711,50.6468263860068,0,114.724955925979,0,0,0,,2936
56,False,'00:00:00,0.0127375188354572,0.0127375188354578,0.667076563408275,95233.0974711532,3.66796828063767,1775.92797730891,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:06:52 AM,3/4/2018 12:58:18 AM,61098,26.8583,-82.3051,3.6456264849857,False,1,2,26.8583,-82.3051,3.66796828063767,50.6468263860068,0,115.945010853584,0,0,0,,2936
58,False,'00:00:00,0.0251557654765414,0.0251557654765421,1.31743252361546,97099.9925034251,3.61966747986435,1244.75416972579,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:27:39 AM,3/4/2018 1:18:10 AM,62290,26.846,-82.2919,3.43031315431989,False,1,2,26.846,-82.2919,3.25808858959966,50.6468263860068,0,117.132936368443,0,0,0,,2936
60,False,'00:00:00,0.0437620479239206,0.0437620479239212,2.2918620897764,99897.1648639047,3.61966747986435,91.9287557119598,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:03:09 AM,3/4/2018 9:22:29 AM,91349,26.8281,-82.2712,0.0369726233750637,False,1,2,26.8281,-82.2712,0.0322897741571646,50.6468263860068,0,118.998948586025,0,0,0,,2936
62,False,'00:00:00,0.058905946436175,0.0589059464361757,3.08496315652711,102173.820314459,3.56806899332463,-2981.94134401347,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:30:37 AM,3/4/2018 9:52:20 AM,93140,26.8167,-82.2488,2.97325509496921,False,1,2,26.8167,-82.2488,2.63611444670425,50.6468263860068,0,120.590710598154,0,0,0,,2936
64,False,'00:00:00,0.0800815718362513,0.080081571836252,4.19395177529816,105357.2544181,3.51451298725667,-3935.17759312676,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:59:11 AM,3/4/2018 10:32:08 AM,95528,26.7958,-82.2262,3.18616524830221,False,1,2,26.7958,-82.2262,3.19066089687261,50.6468263860068,0,122.603387440122,0,0,0,,2936
66,False,'00:00:00,0.0981012149853519,0.0981012149853526,5.13765845640503,108066.234457768,3.43919701894391,-2583.53095587278,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:32:19 AM,3/4/2018 11:02:31 AM,97351,26.7748,-82.2126,3.27187214000125,False,1,2,26.7748,-82.2126,3.28911284675279,50.6468263860068,0,124.284988781613,0,0,0,,2936
68,False,'00:00:00,0.118845921803765,0.118845921803765,6.22407943933756,111184.886488491,3.57173893319135,-1083.15705278576,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:44:20 AM,3/4/2018 11:41:37 AM,99697,26.7507,-82.1968,3.97938193678376,False,1,2,26.7507,-82.1968,3.9062071194802,50.6468263860068,0,126.285379691015,0,0,0,,2936
70,False,'00:00:00,0.132355867156701,0.132355867156702,6.93160874973854,113215.901864061,3.63537835561121,1237.72441116734,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:19:11 AM,3/4/2018 12:01:30 PM,100890,26.733,-82.19,3.94031606196712,False,1,2,26.733,-82.19,3.86922446669602,50.6468263860068,0,127.579922879346,0,0,0,,2936
72,False,'00:00:00,0.148469775924956,0.148469775924957,7.77551022090102,115638.383644251,3.66979868764093,4127.14753231968,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:19:02 AM,3/4/2018 12:38:31 PM,103111,26.7117,-82.1822,1.9839788889371,False,1,2,26.7117,-82.1822,1.9166524237726,50.6468263860068,0,129.131102144498,0,0,0,,2936
74,False,'00:00:00,0.148469775924956,0.148469775924957,7.77551022090102,115638.383644251,3.66979868764093,4127.14753231968,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:19:02 AM,3/4/2018 1:30:57 PM,106257,26.6583,-82.1697,3.47617368781163,False,1,2,26.7117,-82.1822,1.9166524237726,50.6468263860068,0,129.131102144498,0,0,0,off race course(1),2936
76,False,'00:00:00,0.148469775924956,0.148469775924957,7.77551022090102,115638.383644251,3.66979868764093,4127.14753231968,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:19:02 AM,3/4/2018 4:19:45 PM,116385,26.5279,-82.1143,3.81522174004608,False,1,2,26.7117,-82.1822,1.9166524237726,50.6468263860068,0,129.131102144498,0,0,0,off race course(1),2936
78,False,'00:00:00,0.148469775924956,0.148469775924957,7.77551022090102,115638.383644251,3.66979868764093,4127.14753231968,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:19:02 AM,3/4/2018 4:49:27 PM,118167,26.5037,-82.1013,3.41663753818415,False,1,2,26.7117,-82.1822,1.9166524237726,50.6468263860068,0,129.131102144498,0,0,0,off race course(1),2936
80,False,'00:00:00,0.148469775924956,0.148469775924957,7.77551022090102,115638.383644251,3.66979868764093,4127.14753231968,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:19:02 AM,3/4/2018 7:09:26 PM,126566,26.471,-81.9991,2.68906731030801,False,1,2,26.7117,-82.1822,1.9166524237726,50.6468263860068,0,129.131102144498,0,0,0,off race course(1),2936
82,False,'00:00:00,0.148469775924956,0.148469775924957,7.77551022090102,115638.383644251,3.66979868764093,4127.14753231968,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:19:02 AM,3/4/2018 8:18:25 PM,130705,26.4646,-81.9692,0.0207361867596272,False,1,2,26.7117,-82.1822,1.9166524237726,50.6468263860068,0,129.131102144498,0,0,0,off race course(1),2936
84,False,'00:00:00,0.389272552535453,0.389272552535455,20.3865917631985,151839.428800185,3.66979868764093,4254.90897348991,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:20:56 PM,3/4/2018 8:48:11 PM,132491,26.4573,-81.9544,2.53970355239337,False,1,2,26.4573,-81.9544,2.7562768316949,50.6468263860068,0,151.664963751286,0,0,0,,2936
86,False,'00:00:00,0.402729272192336,0.402729272192337,21.0913335908199,153862.442499639,3.66979868764093,-131.616250049366,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:40:12 PM,3/4/2018 9:28:00 PM,134880,26.4497,-81.9304,2.58675159902258,False,1,2,26.4497,-81.9304,2.09491370037505,50.6468263860068,0,153.241868017044,0,0,0,,2936
88,False,'00:00:00,0.417465570730249,0.41746557073025,21.8630882404512,156077.821476208,4.13558405350239,-2030.2527838066,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:07:10 AM,3/4/2018 9:57:41 PM,136661,26.437,-81.9116,6.80770464772003,False,1,2,26.437,-81.9116,6.43684046503575,50.6468263860068,0,154.700484454305,0,0,0,,2936
90,False,'00:00:00,0.421876497908103,0.421876497908104,22.094092895381,156740.937475918,4.13558405350239,-3327.80985106442,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:11:05 AM,3/4/2018 10:37:30 PM,139050,26.4328,-81.8878,2.0380827105462,False,1,2,26.4343,-81.9041,2.49721870112574,50.6468263860068,0,155.201150561158,0,0,0,off race course(1),2936
92,False,'00:00:00,0.421876497908103,0.421876497908104,22.094092895381,156740.937475918,4.13558405350239,-3327.80985106442,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:11:05 AM,3/4/2018 11:17:29 PM,141449,26.4171,-81.8763,2.34896101820656,False,1,2,26.4343,-81.9041,2.49721870112574,50.6468263860068,0,155.201150561158,0,0,0,off race course(1),2936
94,False,'00:00:00,0.461466575013246,0.461466575013247,24.1674647130423,162692.70509747,4.13558405350239,-4199.28802891982,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:07:51 PM,3/4/2018 11:58:00 PM,143880,26.3938,-81.8645,2.90603090708157,False,1,2,26.3938,-81.8645,2.9180079777885,50.6468263860068,0,158.948733537214,0,0,0,,2936
96,False,'00:00:00,0.473454689389966,0.473454689389967,24.7952942176321,164494.936267703,4.13558405350239,-2325.42042171326,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:20:36 PM,3/5/2018 12:27:00 AM,145620,26.3783,-81.858,1.51105970072474,False,1,2,26.3783,-81.858,1.49990094819019,50.6468263860068,0,160.094528129476,0,0,0,,2936
98,False,'00:00:00,0.47013344450947,0.470133444509472,24.6213573112582,163995.637473955,4.13558405350239,389.931833014222,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:51:27 PM,3/5/2018 8:53:21 AM,176001,26.3777,-81.8681,1.84819385929997,False,1,2,26.3777,-81.8681,1.09972176645863,50.6468263860068,0,161.269428691241,0,0,0,,2936
100,False,'00:00:00,0.476372359911059,0.47637235991106,24.9480955323552,164933.563777613,4.05122204573152,2178.10344060822,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:07:39 PM,3/5/2018 9:23:37 AM,177817,26.351,-81.8638,3.57068007116535,False,1,2,26.3684,-81.8668,3.53807910807636,50.6468263860068,0,161.917741101209,0,0,0,off race course(1),2936
102,False,'00:00:00,0.476372359911059,0.47637235991106,24.9480955323552,164933.563777613,4.05122204573152,2178.10344060822,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:07:39 PM,3/5/2018 10:02:58 AM,180178,26.3222,-81.8539,3.13715569358349,False,1,2,26.3684,-81.8668,3.53807910807636,50.6468263860068,0,161.917741101209,0,0,0,off race course(1),2936
104,False,'00:00:00,0.476372359911059,0.47637235991106,24.9480955323552,164933.563777613,4.05122204573152,2178.10344060822,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:07:39 PM,3/5/2018 10:52:39 AM,183159,26.2882,-81.8389,3.14427553221562,False,1,2,26.3684,-81.8668,3.53807910807636,50.6468263860068,0,161.917741101209,0,0,0,off race course(1),2936
106,False,'00:00:00,0.476372359911059,0.47637235991106,24.9480955323552,164933.563777613,4.05122204573152,2178.10344060822,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:07:39 PM,3/5/2018 11:32:19 AM,185539,26.2618,-81.8273,3.02344834189136,False,1,2,26.3684,-81.8668,3.53807910807636,50.6468263860068,0,161.917741101209,0,0,0,off race course(1),2936
108,False,'00:00:00,0.476372359911059,0.47637235991106,24.9480955323552,164933.563777613,4.05122204573152,2178.10344060822,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:07:39 PM,3/5/2018 12:02:12 PM,187332,26.2371,-81.8213,3.45283085355046,False,1,2,26.3684,-81.8668,3.53807910807636,50.6468263860068,0,161.917741101209,0,0,0,off race course(1),2936
110,False,'00:00:00,0.476372359911059,0.47637235991106,24.9480955323552,164933.563777613,4.05122204573152,2178.10344060822,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:07:39 PM,3/5/2018 12:21:55 PM,188515,26.219,-81.8192,3.83778202517299,False,1,2,26.3684,-81.8668,3.53807910807636,50.6468263860068,0,161.917741101209,0,0,0,off race course(1),2936
112,False,'00:00:00,0.476372359911059,0.47637235991106,24.9480955323552,164933.563777613,4.05122204573152,2178.10344060822,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:07:39 PM,3/5/2018 12:51:52 PM,190312,26.2076,-81.817,1.9842948344507,False,1,2,26.3684,-81.8668,3.53807910807636,50.6468263860068,0,161.917741101209,0,0,0,off race course(1),2936
114,False,'00:00:00,0.476372359911059,0.47637235991106,24.9480955323552,164933.563777613,4.05122204573152,2178.10344060822,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:07:39 PM,3/5/2018 1:31:37 PM,192697,26.1758,-81.8155,3.23813907028637,False,1,2,26.3684,-81.8668,3.53807910807636,50.6468263860068,0,161.917741101209,0,0,0,off race course(1),2936
116,False,'00:00:00,0.476372359911059,0.47637235991106,24.9480955323552,164933.563777613,4.05122204573152,2178.10344060822,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:07:39 PM,3/5/2018 1:51:30 PM,193890,26.161,-81.811,3.30868926615157,False,1,2,26.3684,-81.8668,3.53807910807636,50.6468263860068,0,161.917741101209,0,0,0,off race course(1),2936
118,False,'00:00:00,0.476372359911059,0.47637235991106,24.9480955323552,164933.563777613,4.05122204573152,2178.10344060822,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:07:39 PM,3/5/2018 2:31:13 PM,196273,26.1314,-81.8078,3.18148348616936,False,1,2,26.3684,-81.8668,3.53807910807636,50.6468263860068,0,161.917741101209,0,0,0,off race course(1),2936
120,False,'00:00:00,0.476372359911059,0.47637235991106,24.9480955323552,164933.563777613,4.05122204573152,2178.10344060822,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:07:39 PM,3/5/2018 3:01:04 PM,198064,26.1099,-81.8037,3.12691461853028,False,1,2,26.3684,-81.8668,3.53807910807636,50.6468263860068,0,161.917741101209,0,0,0,off race course(1),2936
122,False,'00:00:00,0.476372359911059,0.47637235991106,24.9480955323552,164933.563777613,4.05122204573152,2178.10344060822,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:07:39 PM,3/5/2018 3:22:08 PM,199328,26.0963,-81.8022,2.43537518411183,False,1,2,26.3684,-81.8668,3.53807910807636,50.6468263860068,0,161.917741101209,0,0,0,off race course(1),2936
124,False,'00:00:00,0.476372359911059,0.47637235991106,24.9480955323552,164933.563777613,4.05122204573152,2178.10344060822,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:07:39 PM,3/5/2018 3:50:48 PM,201048,26.0921,-81.7985,0.0187385963091704,False,1,2,26.3684,-81.8668,3.53807910807636,50.6468263860068,0,161.917741101209,0,0,0,off race course(1),2936
126,False,'00:00:00,0.476372359911059,0.47637235991106,24.9480955323552,164933.563777613,4.05122204573152,2178.10344060822,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:07:39 PM,3/5/2018 4:40:26 PM,204026,26.0858,-81.7863,1.44413339282943,False,1,2,26.3684,-81.8668,3.53807910807636,50.6468263860068,0,161.917741101209,0,0,0,off race course(1),2936
128,False,'00:00:00,0.476372359911059,0.47637235991106,24.9480955323552,164933.563777613,4.05122204573152,2178.10344060822,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:07:39 PM,3/5/2018 5:00:18 PM,205218,26.0759,-81.7829,1.99419187658833,False,1,2,26.3684,-81.8668,3.53807910807636,50.6468263860068,0,161.917741101209,0,0,0,off race course(1),2936
130,False,'00:00:00,0.476372359911059,0.47637235991106,24.9480955323552,164933.563777613,4.05122204573152,2178.10344060822,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:07:39 PM,3/5/2018 5:30:05 PM,207005,26.0671,-81.7786,2.15302817606218,False,1,2,26.3684,-81.8668,3.53807910807636,50.6468263860068,0,161.917741101209,0,0,0,off race course(1),2936
