index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2018 8:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2874
2,False,'00:00:00,-0.611426540955902,0.0149970513934286,0,1399.49791193227,69.8424743265854,-1357.50723576032,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/3/2018 10:58:22 AM,3/3/2018 8:49:04 AM,2944,27.6229,-82.7112,3.76875268548689,False,1,1,27.6229,-82.7112,69.8424743265854,69.8424743265854,0,57.3220469677909,0,0,0,,2874
4,False,'00:00:00,-0.604403802148944,0.0263106237832252,0,2455.26017616995,4.03974255244171,-582.646859966271,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:14:10 PM,3/3/2018 9:08:12 AM,4092,27.6134,-82.7087,4.13215460324005,False,1,1,27.6134,-82.7087,4.03974255244171,69.8424743265854,0,58.0043412765319,0,0,0,,2874
6,False,'00:00:00,-0.560915053146741,0.0963706279358268,0,8993.13398545061,6.24580285959958,5241.74214019724,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 9:08:34 AM,3/3/2018 9:47:51 AM,6471,27.5532,-82.696,6.43665278347639,False,1,1,27.5532,-82.696,6.24580285959958,69.8424743265854,0,62.2432542872284,0,0,0,,2874
8,False,'00:00:00,-0.560915053146741,0.0963706279358268,0,8993.13398545061,6.24580285959958,5241.74214019724,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 9:08:34 AM,3/3/2018 10:48:37 AM,10117,27.468,-82.6915,5.77413026073044,False,1,1,27.5532,-82.696,6.24580285959958,69.8424743265854,0,62.2432542872284,0,0,0,off race course(1),2874
10,False,'00:00:00,-0.560915053146741,0.0963706279358268,0,8993.13398545061,6.24580285959958,5241.74214019724,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 9:08:34 AM,3/3/2018 11:17:32 AM,11852,27.4323,-82.6702,6.06030969091297,False,1,1,27.5532,-82.696,6.24580285959958,69.8424743265854,0,62.2432542872284,0,0,0,off race course(1),2874
12,False,'00:00:00,-0.560915053146741,0.0963706279358268,0,8993.13398545061,6.24580285959958,5241.74214019724,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 9:08:34 AM,3/3/2018 11:47:59 AM,13679,27.4023,-82.6295,6.04195250151038,False,1,1,27.5532,-82.696,6.24580285959958,69.8424743265854,0,62.2432542872284,0,0,0,off race course(1),2874
14,False,'00:00:00,-0.560915053146741,0.0963706279358268,0,8993.13398545061,6.24580285959958,5241.74214019724,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 9:08:34 AM,3/3/2018 12:17:03 PM,15423,27.3712,-82.6009,5.60658526434616,False,1,1,27.5532,-82.696,6.24580285959958,69.8424743265854,0,62.2432542872284,0,0,0,off race course(1),2874
16,False,'00:00:00,-0.384471009106277,0.38062047972049,0,35518.8198422056,5.09675803398429,1515.24716193328,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 2:09:52 PM,3/3/2018 12:47:24 PM,17244,27.3422,-82.5691,5.36611692190654,False,1,1,27.3422,-82.5691,5.09675803398429,69.8424743265854,0,78.8864355191494,0,0,0,,2874
18,False,'00:00:00,-0.357213378861735,0.424532289830869,0,39616.5911271376,5.21587181882984,64.267862654791,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 1:34:54 PM,3/3/2018 1:16:29 PM,18989,27.3108,-82.5472,5.21055383412938,False,1,1,27.3108,-82.5472,5.21587181882984,69.8424743265854,0,81.4528477291719,0,0,0,,2874
20,False,'00:00:00,-0.340353366357661,0.451693626340883,0,42151.2382876929,4.98490825595931,3768.83287335363,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 2:43:18 PM,3/3/2018 1:36:16 PM,20176,27.2853,-82.5461,5.8086984003809,False,1,1,27.2853,-82.5461,4.98490825595931,69.8424743265854,0,83.2241823086593,0,0,0,,2874
22,False,'00:00:00,-0.308832956304776,0.502472738406969,0,46889.8538623119,5.98149627370664,3651.38798633441,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:32:33 AM,3/3/2018 2:06:09 PM,21969,27.2469,-82.525,5.99977980099051,False,1,1,27.2469,-82.525,5.98149627370664,69.8424743265854,0,86.2234695940396,0,0,0,,2874
24,False,'00:00:00,-0.288640632681068,0.535002399742042,0,49925.4634578252,5.32963943144992,2760.42569219663,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 1:01:40 PM,3/3/2018 2:26:30 PM,23190,27.2234,-82.5093,5.32729127241528,False,1,1,27.2234,-82.5093,5.32963943144992,69.8424743265854,0,88.1167798188323,0,0,0,,2874
26,False,'00:00:00,-0.233575746577225,0.623711462145799,0,58203.6339025786,5.42054365098435,4985.17734874236,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 12:41:06 PM,3/3/2018 3:25:36 PM,26736,27.153,-82.479,5.4399162206454,False,1,1,27.153,-82.479,5.42054365098435,69.8424743265854,0,93.3411788783773,0,0,0,,2874
28,False,'00:00:00,-0.223972197750523,0.639182697490931,0,59647.3818095847,5.41874388551333,4581.4506252273,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 12:41:32 PM,3/3/2018 3:55:24 PM,28524,27.1157,-82.4652,5.56016090163163,False,1,1,27.1418,-82.4716,5.41874388551333,69.8424743265854,0,94.2398528290671,0,0,0,off race course(1),2874
30,False,'00:00:00,-0.189663532672616,0.694453664648588,0,64805.1692371528,4.41788798604286,2503.22995772951,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 5:24:31 PM,3/3/2018 4:15:14 PM,29714,27.1027,-82.4435,4.91754529834284,False,1,1,27.1027,-82.4435,4.41788798604286,69.8424743265854,0,97.5413177493463,0,0,0,,2874
32,False,'00:00:00,-0.164374429883016,0.735194193799364,0,68607.0022763134,4.49670531168663,3903.08140768171,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 4:56:54 PM,3/3/2018 4:45:36 PM,31536,27.0698,-82.4306,4.7072050891261,False,1,1,27.0698,-82.4306,4.49670531168663,69.8424743265854,0,99.9816145741092,0,0,0,,2874
34,False,'00:00:00,-0.164374429883016,0.735194193799364,0,68607.0022763134,4.49670531168663,3903.08140768171,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 4:56:54 PM,3/3/2018 5:34:50 PM,34490,27.0162,-82.413,5.00412682042086,False,1,1,27.0698,-82.4306,4.49670531168663,69.8424743265854,0,99.9816145741092,0,0,0,off race course(1),2874
36,False,'00:00:00,-0.164374429883016,0.735194193799364,0,68607.0022763134,4.49670531168663,3903.08140768171,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 4:56:54 PM,3/3/2018 6:04:33 PM,36273,26.9822,-82.3895,5.72493801451512,False,1,1,27.0698,-82.4306,4.49670531168663,69.8424743265854,0,99.9816145741092,0,0,0,off race course(1),2874
38,False,'00:00:00,-0.0734041743941159,0.881746500396931,0,82283.0004236575,6.15694660848576,3797.65042639327,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:41:39 AM,3/3/2018 6:24:31 PM,37471,26.9586,-82.3706,6.14165079477684,False,1,1,26.9586,-82.3706,6.15694660848576,69.8424743265854,0,108.527585001665,0,0,0,,2874
40,False,'00:00:00,-0.0431455580153825,0.93049287360345,0,86831.9244572638,5.98677995022797,1713.10976397795,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:10:51 AM,3/3/2018 6:54:16 PM,39256,26.9246,-82.3453,5.96091074084923,False,1,1,26.9246,-82.3453,5.98677995022797,69.8424743265854,0,111.349724137902,0,0,0,,2874
42,False,'00:00:00,-0.021250506312568,0.965765615368059,0,90123.5133938281,6.148342322856,158.070158014393,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:44:57 AM,3/3/2018 7:13:59 PM,40439,26.9001,-82.3269,6.1171539158734,False,1,1,26.9001,-82.3269,6.148342322856,69.8424743265854,0,113.389356112919,0,0,0,,2874
44,False,'00:00:00,-0.000173602843722393,0.999720327297724,0,93292.1061524453,3,650.381552831784,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:12:17 AM,3/3/2018 8:03:42 PM,43422,26.8736,-82.3144,0.319311974213693,False,1,1,26.8736,-82.3144,0.319457961827393,69.8424743265854,0,115.384313377145,0,0,0,,2874
46,False,'00:00:00,0.0223760426191244,0.022376042619125,1.17185566560199,96682.1033324663,5.25915694966875,1534.63288259829,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 1:55:19 PM,3/3/2018 8:33:27 PM,45207,26.8485,-82.2953,5.31238450283346,False,1,2,26.8485,-82.2953,5.25915694966875,69.8424743265854,0,117.499244706197,0,0,0,,2874
48,False,'00:00:00,0.0588164906240874,0.058816490624088,3.08027826644175,102160.371989908,5.19582185589222,788.493695637947,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 2:08:32 PM,3/3/2018 9:13:16 PM,47596,26.8112,-82.2587,5.10641294261997,False,1,2,26.8112,-82.2587,5.12826513971998,69.8424743265854,0,120.941515018758,0,0,0,,2874
50,False,'00:00:00,0.0781999925392498,0.0781999925392504,4.0954115911824,105074.387509114,5.27244427234671,3796.59488768896,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 1:53:00 PM,3/3/2018 9:33:06 PM,48786,26.7863,-82.2481,5.63973329313038,False,1,2,26.7863,-82.2481,5.59715241591876,69.8424743265854,0,122.785216916398,0,0,0,,2874
52,False,'00:00:00,0.11405422907132,0.11405422907132,5.97313371261015,110464.528162801,5.15398890863505,1707.52653893776,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 2:16:16 PM,3/3/2018 10:12:50 PM,51170,26.7516,-82.2086,5.22744227122716,False,1,2,26.7516,-82.2086,4.58405400902086,69.8424743265854,0,126.253244448726,0,0,0,,2874
54,False,'00:00:00,0.139228841512901,0.139228841512902,7.29155327057918,114249.149314637,4.96332881369556,-4299.94551532985,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 2:55:06 PM,3/3/2018 10:43:05 PM,52985,26.734,-82.1691,5.51426995109897,False,1,2,26.734,-82.1691,4.68056167110516,69.8424743265854,0,128.980470511533,0,0,0,,2874
56,False,'00:00:00,0.139228841512901,0.139228841512902,7.29155327057918,114249.149314637,4.96332881369556,-4299.94551532985,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 2:55:06 PM,3/3/2018 11:12:25 PM,54745,26.7172,-82.1364,4.62474934201881,False,1,2,26.734,-82.1691,4.68056167110516,69.8424743265854,0,128.980470511533,0,0,0,off race course(1),2874
58,False,'00:00:00,0.139228841512901,0.139228841512902,7.29155327057918,114249.149314637,4.96332881369556,-4299.94551532985,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 2:55:06 PM,3/3/2018 11:32:09 PM,55929,26.702,-82.1155,4.95265826840553,False,1,2,26.734,-82.1691,4.68056167110516,69.8424743265854,0,128.980470511533,0,0,0,off race course(1),2874
60,False,'00:00:00,0.139228841512901,0.139228841512902,7.29155327057918,114249.149314637,4.96332881369556,-4299.94551532985,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 2:55:06 PM,3/4/2018 12:11:54 AM,58314,26.6591,-82.0901,4.88532189567601,False,1,2,26.734,-82.1691,4.68056167110516,69.8424743265854,0,128.980470511533,0,0,0,off race course(1),2874
62,False,'00:00:00,0.139228841512901,0.139228841512902,7.29155327057918,114249.149314637,4.96332881369556,-4299.94551532985,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 2:55:06 PM,3/4/2018 12:42:05 AM,60125,26.6329,-82.0682,4.75223842624795,False,1,2,26.734,-82.1691,4.68056167110516,69.8424743265854,0,128.980470511533,0,0,0,off race course(1),2874
64,False,'00:00:00,0.254675798694771,0.254675798694772,13.3376255431828,131604.848318125,4.67416134737941,-3864.98299562985,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 3:55:14 PM,3/4/2018 1:01:31 AM,61291,26.6116,-82.0608,4.66000221064114,False,1,2,26.6116,-82.0608,4.67416134737941,69.8424743265854,0,139.771356938243,0,0,0,,2874
66,False,'00:00:00,0.265658395875584,0.265658395875585,13.91279510951,133255.915228849,4.48068666557958,2016.03994338702,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 4:39:51 PM,3/4/2018 1:21:17 AM,62477,26.5912,-82.0656,4.3075805754014,False,1,2,26.5912,-82.0656,2.93024363205607,69.8424743265854,0,141.214848904637,0,0,0,,2874
68,False,'00:00:00,0.265658395875584,0.265658395875585,13.91279510951,133255.915228849,4.48068666557958,2016.03994338702,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 4:39:51 PM,3/4/2018 1:51:05 AM,64265,26.5623,-82.0691,4.29307617658783,False,1,2,26.5912,-82.0656,2.93024363205607,69.8424743265854,0,141.214848904637,0,0,0,off race course(1),2874
70,False,'00:00:00,0.265658395875584,0.265658395875585,13.91279510951,133255.915228849,4.48068666557958,2016.03994338702,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 4:39:51 PM,3/4/2018 2:30:50 AM,66650,26.5212,-82.0591,4.71381844540706,False,1,2,26.5912,-82.0656,2.93024363205607,69.8424743265854,0,141.214848904637,0,0,0,off race course(1),2874
72,False,'00:00:00,0.265658395875584,0.265658395875585,13.91279510951,133255.915228849,4.48068666557958,2016.03994338702,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 4:39:51 PM,3/4/2018 3:01:40 AM,68500,26.491,-82.0504,4.0347261170851,False,1,2,26.5912,-82.0656,2.93024363205607,69.8424743265854,0,141.214848904637,0,0,0,off race course(1),2874
74,False,'00:00:00,0.265658395875584,0.265658395875585,13.91279510951,133255.915228849,4.48068666557958,2016.03994338702,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 4:39:51 PM,3/4/2018 6:07:01 AM,79621,26.474,-82.0281,5.66048546906133,False,1,2,26.5912,-82.0656,2.93024363205607,69.8424743265854,0,141.214848904637,0,0,0,off race course(1),2874
76,False,'00:00:00,0.265658395875584,0.265658395875585,13.91279510951,133255.915228849,4.48068666557958,2016.03994338702,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 4:39:51 PM,3/4/2018 6:47:02 AM,82022,26.4253,-81.9939,6.0034746298316,False,1,2,26.5912,-82.0656,2.93024363205607,69.8424743265854,0,141.214848904637,0,0,0,off race course(1),2874
78,False,'00:00:00,0.265658395875584,0.265658395875585,13.91279510951,133255.915228849,4.48068666557958,2016.03994338702,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 4:39:51 PM,3/4/2018 7:06:33 AM,83193,26.4014,-81.9847,5.03799067335191,False,1,2,26.5912,-82.0656,2.93024363205607,69.8424743265854,0,141.214848904637,0,0,0,off race course(1),2874
80,False,'00:00:00,0.265658395875584,0.265658395875585,13.91279510951,133255.915228849,4.48068666557958,2016.03994338702,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 4:39:51 PM,3/4/2018 7:36:16 AM,84976,26.3644,-81.97,5.35219183121815,False,1,2,26.5912,-82.0656,2.93024363205607,69.8424743265854,0,141.214848904637,0,0,0,off race course(1),2874
82,False,'00:00:00,0.265658395875584,0.265658395875585,13.91279510951,133255.915228849,4.48068666557958,2016.03994338702,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 4:39:51 PM,3/4/2018 8:06:17 AM,86777,26.3289,-81.9535,5.47351806414658,False,1,2,26.5912,-82.0656,2.93024363205607,69.8424743265854,0,141.214848904637,0,0,0,off race course(1),2874
84,False,'00:00:00,0.265658395875584,0.265658395875585,13.91279510951,133255.915228849,4.48068666557958,2016.03994338702,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 4:39:51 PM,3/4/2018 8:36:04 AM,88564,26.2957,-81.935,5.16744899689741,False,1,2,26.5912,-82.0656,2.93024363205607,69.8424743265854,0,141.214848904637,0,0,0,off race course(1),2874
86,False,'00:00:00,0.265658395875584,0.265658395875585,13.91279510951,133255.915228849,4.48068666557958,2016.03994338702,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 4:39:51 PM,3/4/2018 9:15:50 AM,90950,26.2516,-81.9103,4.98422741046503,False,1,2,26.5912,-82.0656,2.93024363205607,69.8424743265854,0,141.214848904637,0,0,0,off race course(1),2874
88,False,'00:00:00,0.265658395875584,0.265658395875585,13.91279510951,133255.915228849,4.48068666557958,2016.03994338702,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 4:39:51 PM,3/4/2018 9:46:06 AM,92766,26.2238,-81.8872,4.62798154966896,False,1,2,26.5912,-82.0656,2.93024363205607,69.8424743265854,0,141.214848904637,0,0,0,off race course(1),2874
90,False,'00:00:00,0.265658395875584,0.265658395875585,13.91279510951,133255.915228849,4.48068666557958,2016.03994338702,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 4:39:51 PM,3/4/2018 10:05:30 AM,93930,26.2021,-81.8725,5.36817741724536,False,1,2,26.5912,-82.0656,2.93024363205607,69.8424743265854,0,141.214848904637,0,0,0,off race course(1),2874
92,False,'00:00:00,0.265658395875584,0.265658395875585,13.91279510951,133255.915228849,4.48068666557958,2016.03994338702,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 4:39:51 PM,3/4/2018 10:35:21 AM,95721,26.1682,-81.8543,5.09242441837443,False,1,2,26.5912,-82.0656,2.93024363205607,69.8424743265854,0,141.214848904637,0,0,0,off race course(1),2874
94,False,'00:00:00,0.265658395875584,0.265658395875585,13.91279510951,133255.915228849,4.48068666557958,2016.03994338702,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 4:39:51 PM,3/4/2018 11:15:04 AM,98104,26.1263,-81.834,4.44705975644793,False,1,2,26.5912,-82.0656,2.93024363205607,69.8424743265854,0,141.214848904637,0,0,0,off race course(1),2874
96,False,'00:00:00,0.265658395875584,0.265658395875585,13.91279510951,133255.915228849,4.48068666557958,2016.03994338702,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 4:39:51 PM,3/4/2018 11:54:46 AM,100486,26.0795,-81.8106,5.21475864379355,False,1,2,26.5912,-82.0656,2.93024363205607,69.8424743265854,0,141.214848904637,0,0,0,off race course(1),2874
98,False,'00:00:00,0.265658395875584,0.265658395875585,13.91279510951,133255.915228849,4.48068666557958,2016.03994338702,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 4:39:51 PM,3/4/2018 12:24:31 PM,102271,26.0481,-81.7925,4.93489622794917,False,1,2,26.5912,-82.0656,2.93024363205607,69.8424743265854,0,141.214848904637,0,0,0,off race course(1),2874
100,False,'00:00:00,0.265658395875584,0.265658395875585,13.91279510951,133255.915228849,4.48068666557958,2016.03994338702,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 4:39:51 PM,3/4/2018 1:14:09 PM,105249,25.9938,-81.7584,5.36807937913141,False,1,2,26.5912,-82.0656,2.93024363205607,69.8424743265854,0,141.214848904637,0,0,0,off race course(1),2874
102,False,'00:00:00,0.265658395875584,0.265658395875585,13.91279510951,133255.915228849,4.48068666557958,2016.03994338702,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 4:39:51 PM,3/4/2018 1:34:03 PM,106443,25.9744,-81.7407,4.97745977190132,False,1,2,26.5912,-82.0656,2.93024363205607,69.8424743265854,0,141.214848904637,0,0,0,off race course(1),2874
104,False,'00:00:00,0.265658395875584,0.265658395875585,13.91279510951,133255.915228849,4.48068666557958,2016.03994338702,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 4:39:51 PM,3/4/2018 2:23:46 PM,109426,25.9662,-81.7172,1.41025979351478,False,1,2,26.5912,-82.0656,2.93024363205607,69.8424743265854,0,141.214848904637,0,0,0,off race course(1),2874
106,False,'00:00:00,0.265658395875584,0.265658395875585,13.91279510951,133255.915228849,4.48068666557958,2016.03994338702,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 4:39:51 PM,3/4/2018 2:43:36 PM,110616,25.9554,-81.6946,4.08970290535815,False,1,2,26.5912,-82.0656,2.93024363205607,69.8424743265854,0,141.214848904637,0,0,0,off race course(1),2874
108,False,'00:00:00,0.265658395875584,0.265658395875585,13.91279510951,133255.915228849,4.48068666557958,2016.03994338702,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 4:39:51 PM,3/4/2018 3:23:19 PM,112999,25.9434,-81.6563,3.79605738685951,False,1,2,26.5912,-82.0656,2.93024363205607,69.8424743265854,0,141.214848904637,0,0,0,off race course(1),2874
110,False,'00:00:00,0.265658395875584,0.265658395875585,13.91279510951,133255.915228849,4.48068666557958,2016.03994338702,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 4:39:51 PM,3/4/2018 4:02:57 PM,115377,25.9126,-81.6403,3.53800794824071,False,1,2,26.5912,-82.0656,2.93024363205607,69.8424743265854,0,141.214848904637,0,0,0,off race course(1),2874
112,False,'00:00:00,0.265658395875584,0.265658395875585,13.91279510951,133255.915228849,4.48068666557958,2016.03994338702,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 4:39:51 PM,3/4/2018 4:43:23 PM,117803,25.8854,-81.6168,3.59178624055353,False,1,2,26.5912,-82.0656,2.93024363205607,69.8424743265854,0,141.214848904637,0,0,0,off race course(1),2874
114,False,'00:00:00,0.265658395875584,0.265658395875585,13.91279510951,133255.915228849,4.48068666557958,2016.03994338702,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 4:39:51 PM,3/4/2018 5:02:41 PM,118961,25.8738,-81.5994,4.26829530035415,False,1,2,26.5912,-82.0656,2.93024363205607,69.8424743265854,0,141.214848904637,0,0,0,off race course(1),2874
116,False,'00:00:00,0.265658395875584,0.265658395875585,13.91279510951,133255.915228849,4.48068666557958,2016.03994338702,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 4:39:51 PM,3/4/2018 5:32:29 PM,120749,25.8583,-81.5703,4.06450262222463,False,1,2,26.5912,-82.0656,2.93024363205607,69.8424743265854,0,141.214848904637,0,0,0,off race course(1),2874
118,False,'00:00:00,0.265658395875584,0.265658395875585,13.91279510951,133255.915228849,4.48068666557958,2016.03994338702,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 4:39:51 PM,3/4/2018 6:02:13 PM,122533,25.8465,-81.5414,3.8975386868589,False,1,2,26.5912,-82.0656,2.93024363205607,69.8424743265854,0,141.214848904637,0,0,0,off race course(1),2874
120,False,'00:00:00,0.265658395875584,0.265658395875585,13.91279510951,133255.915228849,4.48068666557958,2016.03994338702,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 4:39:51 PM,3/4/2018 6:31:53 PM,124313,25.836,-81.5177,3.26437779226053,False,1,2,26.5912,-82.0656,2.93024363205607,69.8424743265854,0,141.214848904637,0,0,0,off race course(1),2874
122,False,'00:00:00,0.265658395875584,0.265658395875585,13.91279510951,133255.915228849,4.48068666557958,2016.03994338702,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 4:39:51 PM,3/4/2018 6:51:44 PM,125504,25.8345,-81.4998,3.28572202745377,False,1,2,26.5912,-82.0656,2.93024363205607,69.8424743265854,0,141.214848904637,0,0,0,off race course(1),2874
124,False,'00:00:00,0.265658395875584,0.265658395875585,13.91279510951,133255.915228849,4.48068666557958,2016.03994338702,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 4:39:51 PM,3/4/2018 7:31:13 PM,127873,25.8495,-81.4729,2.71040111575809,False,1,2,26.5912,-82.0656,2.93024363205607,69.8424743265854,0,141.214848904637,0,0,0,off race course(1),2874
126,False,'00:00:00,0.265658395875584,0.265658395875585,13.91279510951,133255.915228849,4.48068666557958,2016.03994338702,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 4:39:51 PM,3/4/2018 7:51:09 PM,129069,25.8564,-81.4651,2.52823354207897,False,1,2,26.5912,-82.0656,2.93024363205607,69.8424743265854,0,141.214848904637,0,0,0,off race course(1),2874
128,False,'00:00:00,0.265658395875584,0.265658395875585,13.91279510951,133255.915228849,4.48068666557958,2016.03994338702,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 4:39:51 PM,3/4/2018 8:21:01 PM,130861,25.8617,-81.4433,3.24771133626552,False,1,2,26.5912,-82.0656,2.93024363205607,69.8424743265854,0,141.214848904637,0,0,0,off race course(1),2874
130,False,'00:00:00,0.956429657503951,0.956429657503953,50.0891749257688,237102.897338522,3.30990453964945,3050.81428543621,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:04:46 PM,3/4/2018 8:51:00 PM,132660,25.8589,-81.4179,3.49465281609931,False,1,2,25.8589,-81.4179,3.30990453964945,69.8424743265854,0,205.796836128024,0,0,0,,2874
