index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2018 8:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2926
2,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/18/2018 9:57:28 AM,-1116152,42.2624,-86.0517,4.75670987993105E-05,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2926
4,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/18/2018 12:37:27 PM,-1106553,40.653,-86.1278,60.7971119309743,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2926
6,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/18/2018 12:57:20 PM,-1105360,40.3745,-86.1274,58.6352085579853,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2926
8,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/18/2018 1:27:09 PM,-1103571,39.9348,-86.1125,57.6902080202069,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2926
10,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/18/2018 1:56:59 PM,-1101781,39.7129,-86.0567,55.7075081524812,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2926
12,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/18/2018 2:26:49 PM,-1099991,39.2998,-85.9671,66.0130390149216,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2926
14,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/18/2018 2:56:59 PM,-1098181,38.8338,-85.8188,65.4319480664699,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2926
16,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/18/2018 3:56:19 PM,-1094621,37.903,-85.695,62.8078326969929,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2926
18,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/18/2018 4:26:10 PM,-1092830,37.4565,-85.8831,65.6007508242943,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2926
20,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/18/2018 4:46:02 PM,-1091638,37.1378,-85.9757,68.8745017104505,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2926
22,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/18/2018 5:06:02 PM,-1090438,37.0089,-86.3565,69.2615487485724,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2926
24,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/18/2018 6:35:22 PM,-1085078,35.849,-86.8326,62.6237557759086,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2926
26,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/18/2018 6:55:14 PM,-1083886,35.5216,-86.8992,68.959156251824,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2926
28,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/18/2018 7:25:02 PM,-1082098,35.0547,-86.881,64.1604204209338,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2926
30,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/18/2018 7:54:51 PM,-1080309,34.5634,-86.911,69.3627048021662,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2926
32,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/18/2018 8:24:39 PM,-1078521,34.0772,-86.8665,66.3852123008771,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2926
34,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/18/2018 8:54:32 PM,-1076728,33.5972,-86.8067,67.4132071100622,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2926
36,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/18/2018 9:14:25 PM,-1075535,33.4039,-86.8057,24.0279021518154,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2926
38,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/18/2018 9:44:16 PM,-1073744,33.0513,-86.7272,67.2190996869691,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2926
40,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/18/2018 10:24:06 PM,-1071354,32.4534,-86.3837,69.0660225535048,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2926
42,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/18/2018 11:13:43 PM,-1068377,31.7159,-86.7302,75.6020411681632,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2926
44,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/19/2018 12:03:38 AM,-1065382,31.1593,-86.5766,42.5347249699021,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2926
46,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/19/2018 12:23:30 AM,-1064190,30.8995,-86.6585,57.4439592603609,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2926
48,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/19/2018 1:03:11 AM,-1061809,30.5312,-86.5451,47.8626440598431,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2926
50,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/21/2018 7:39:57 AM,-865203,29.5894,-82.3629,4.78475049010756,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2926
52,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/21/2018 6:07:00 PM,-827580,26.1835,-81.6894,26.9933109438844,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2926
54,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/1/2018 7:27:38 PM,-131542,27.6849,-82.7365,0.851209250460753,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2926
56,False,'00:00:00,-0.611412070401667,False,0.0150203633330233,0,1401.67334028349,61.0303882825597,-2038.51736393283,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/3/2018 11:24:08 AM,3/3/2018 8:56:09 AM,3369,27.6237,-82.7093,0.00323794758540062,False,1,1,27.6237,-82.7093,61.0303882825597,61.0303882825597,0,57.3218794380002,0,0,0,,2926
58,False,'00:00:00,-0.589353369071971,False,0.0505567432523717,0,4717.86451614038,5.4427168589943,271.21510357101,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 12:42:34 PM,3/3/2018 9:25:53 AM,5153,27.594,-82.7011,5.61921776294944,False,1,1,27.594,-82.7011,5.4427168589943,61.0303882825597,0,59.4464909812789,0,0,0,,2926
60,False,'00:00:00,-0.568919205919735,False,0.0834760060076206,0,7789.83101673583,5.28769624704221,4659.64479542077,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 1:30:34 PM,3/3/2018 9:47:34 AM,6454,27.5637,-82.6997,5.8015006322549,False,1,1,27.5637,-82.6997,5.28769624704221,61.0303882825597,0,61.5441346322638,0,0,0,,2926
62,False,'00:00:00,-0.568919205919735,False,0.0834760060076206,0,7789.83101673583,5.28769624704221,4659.64479542077,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 1:30:34 PM,3/3/2018 10:15:37 AM,8137,27.5282,-82.7008,5.22049939076121,False,1,1,27.5637,-82.6997,5.28769624704221,61.0303882825597,0,61.5441346322638,0,0,0,off race course(1),2926
64,False,'00:00:00,-0.568919205919735,False,0.0834760060076206,0,7789.83101673583,5.28769624704221,4659.64479542077,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 1:30:34 PM,3/3/2018 10:45:36 AM,9936,27.4869,-82.6974,5.72344402850639,False,1,1,27.5637,-82.6997,5.28769624704221,61.0303882825597,0,61.5441346322638,0,0,0,off race course(1),2926
66,False,'00:00:00,-0.568919205919735,False,0.0834760060076206,0,7789.83101673583,5.28769624704221,4659.64479542077,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 1:30:34 PM,3/3/2018 11:05:25 AM,11125,27.4616,-82.6882,5.10525178418552,False,1,1,27.5637,-82.6997,5.28769624704221,61.0303882825597,0,61.5441346322638,0,0,0,off race course(1),2926
68,False,'00:00:00,-0.568919205919735,False,0.0834760060076206,0,7789.83101673583,5.28769624704221,4659.64479542077,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 1:30:34 PM,3/3/2018 11:45:18 AM,13518,27.4144,-82.6464,6.74986640335285,False,1,1,27.5637,-82.6997,5.28769624704221,61.0303882825597,0,61.5441346322638,0,0,0,off race course(1),2926
70,False,'00:00:00,-0.419014688306916,False,0.324970906813247,0,30325.7016057943,5.33227156088362,4162.09291565371,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 1:16:40 PM,3/3/2018 12:25:08 PM,15908,27.381,-82.5991,5.50728168091275,False,1,1,27.381,-82.5991,5.33227156088362,61.0303882825597,0,75.6068417117143,0,0,0,,2926
72,False,'00:00:00,-0.388349882551382,False,0.374371647645379,0,34935.6900514411,5.42337217053611,1162.03630797239,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 12:49:44 PM,3/3/2018 12:54:56 PM,17696,27.3474,-82.5707,5.4858174692093,False,1,1,27.3474,-82.5707,5.42337217053611,61.0303882825597,0,78.5128768633369,0,0,0,,2926
74,False,'00:00:00,-0.359372781202365,False,0.421053511056524,0,39291.9577373432,5.56838236435542,92.8299907239077,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 12:12:59 PM,3/3/2018 1:24:43 PM,19483,27.3134,-82.5487,5.56394396752532,False,1,1,27.3134,-82.5487,5.56838236435542,61.0303882825597,0,81.2318013432462,0,0,0,,2926
76,False,'00:00:00,-0.343069621163815,False,0.447317762988524,0,41742.8905756078,4.82943723161203,3105.62957458954,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 3:43:13 PM,3/3/2018 1:44:31 PM,20671,27.2895,-82.5461,5.67390607981481,False,1,1,27.2895,-82.5461,4.82943723161203,61.0303882825597,0,82.9160096758513,0,0,0,,2926
78,False,'00:00:00,-0.307771327152012,False,0.504183013927827,0,47049.4537034725,4.85512844392085,3428.39810967108,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 3:34:02 PM,3/3/2018 2:24:20 PM,23060,27.2459,-82.5237,4.91295274517204,False,1,1,27.2459,-82.5237,4.85512844392085,61.0303882825597,0,86.3093467310084,0,0,0,,2926
80,False,'00:00:00,-0.278881558669336,False,0.550724184835305,0,51392.5922175166,4.85201110947458,2956.60100787049,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 3:31:27 PM,3/3/2018 2:54:09 PM,24849,27.2112,-82.5034,4.88895517692216,False,1,1,27.2112,-82.5034,4.85201110947458,61.0303882825597,0,89.0205465686681,0,0,0,,2926
82,False,'00:00:00,-0.263280874995496,False,0.575856753328304,0,53737.9183889572,4.53717880478398,4662.52377980362,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 5:14:30 PM,3/3/2018 3:13:58 PM,26038,27.1898,-82.4977,4.72300975330297,False,1,1,27.1898,-82.4977,4.53717880478398,61.0303882825597,0,90.5417686810677,0,0,0,,2926
84,False,'00:00:00,-0.228737559123351,False,0.631505740916438,0,58930.98200444,6.62620883625185,4605.20051036411,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 9:03:04 AM,3/3/2018 3:43:44 PM,27824,27.1476,-82.4748,6.62263759624548,False,1,1,27.1476,-82.4748,6.62620883625185,61.0303882825597,0,93.7927452365607,0,0,0,,2926
86,False,'00:00:00,-0.228737559123351,False,0.631505740916438,0,58930.98200444,6.62620883625185,4605.20051036411,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 9:03:04 AM,3/3/2018 4:03:56 PM,29036,27.1223,-82.4686,3.97167972560295,False,1,1,27.1476,-82.4748,6.62620883625185,61.0303882825597,0,93.7927452365607,0,0,0,off race course(1),2926
88,False,'00:00:00,-0.171816013296764,False,0.723205866316255,0,67488.273078151,5.35293920972529,1910.26242191796,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 1:10:17 PM,3/3/2018 4:43:20 PM,31400,27.0817,-82.4302,5.46511402644653,False,1,1,27.0817,-82.4302,5.35293920972529,61.0303882825597,0,99.1138742844558,0,0,0,,2926
90,False,'00:00:00,-0.16617861529993,False,0.732287666462955,0,68335.7703633481,3.18086745606069,3267.77183985408,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:08:07 AM,3/3/2018 5:03:09 PM,32589,27.0628,-82.4337,4.43436270042418,False,1,1,27.0729,-82.4301,3.18086745606069,61.0303882825597,0,99.7226078169609,0,0,0,off race course(1),2926
92,False,'00:00:00,-0.16617861529993,False,0.732287666462955,0,68335.7703633481,3.18086745606069,3267.77183985408,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:08:07 AM,3/3/2018 6:03:26 PM,36206,26.9804,-82.3877,7.29716111163979,False,1,1,27.0729,-82.4301,3.18086745606069,61.0303882825597,0,99.7226078169609,0,0,0,off race course(1),2926
94,False,'00:00:00,-0.0506781832892313,False,0.918357878459324,0,85699.5084962867,7.81447562883258,2272.51665869351,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:06:18 AM,3/3/2018 6:32:43 PM,37963,26.933,-82.3517,7.7892192784096,False,1,1,26.933,-82.3517,7.81447562883258,61.0303882825597,0,110.566717751193,0,0,0,,2926
96,False,'00:00:00,-0.0132474134335146,False,0.978658529816155,0,91326.6570235645,5.75435551182459,439.348140553327,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:29:50 AM,3/3/2018 7:02:55 PM,39775,26.8899,-82.3224,5.74415310506823,False,1,1,26.8899,-82.3224,5.75435551182459,61.0303882825597,0,114.057271160767,0,0,0,,2926
98,False,'00:00:00,0.00155447721159551,True,0.00155447721159605,0.0814095217132131,93551.8967786009,3,954.382444755255,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:14:31 AM,3/3/2018 8:09:09 PM,43749,26.8713,-82.3136,0.341232023813684,True,1,2,26.8713,-82.3136,0.334122691034335,61.0303882825597,0,115.454142395811,0,0,0,,2926
100,False,'00:00:00,0.0224387557222107,False,0.0224387557222113,1.17514001334883,96691.5312963323,4.27110597911043,1557.52559209425,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 6:01:28 PM,3/3/2018 8:38:39 PM,45519,26.8484,-82.2953,3.71874863596288,False,1,2,26.8484,-82.2953,3.71894879526445,61.0303882825597,0,117.405033948938,0,0,0,,2926
102,False,'00:00:00,0.0446831095309586,False,0.0446831095309592,2.34009900462986,100035.632506584,4.21193774495622,44.2486019972123,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 6:20:12 PM,3/3/2018 9:08:58 PM,47338,26.8272,-82.2702,4.24220200357414,False,1,2,26.8272,-82.2702,4.23854660273482,61.0303882825597,0,119.547348972577,0,0,0,,2926
104,False,'00:00:00,0.0694797506902319,False,0.0694797506902326,3.63872382962722,103763.431408896,4.42306612978366,2378.24150029197,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 5:17:29 PM,3/3/2018 9:38:21 PM,49101,26.7976,-82.2527,5.53705176071393,False,1,2,26.7976,-82.2527,5.42221483113708,61.0303882825597,0,121.880513997793,0,0,0,,2926
106,False,'00:00:00,0.080221028024768,False,0.0802210280247687,4.20125523495805,105378.219540882,4.65229487829052,4112.34723954618,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 4:16:25 PM,3/3/2018 9:58:40 PM,50320,26.7678,-82.2431,6.51281703660963,False,1,2,26.7837,-82.247,6.03034616939769,61.0303882825597,0,122.904372011427,0,0,0,off race course(1),2926
108,False,'00:00:00,0.080221028024768,False,0.0802210280247687,4.20125523495805,105378.219540882,4.65229487829052,4112.34723954618,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 4:16:25 PM,3/3/2018 10:38:07 PM,52687,26.7046,-82.2373,6.13031300360498,False,1,2,26.7837,-82.247,6.03034616939769,61.0303882825597,0,122.904372011427,0,0,0,off race course(1),2926
110,False,'00:00:00,0.080221028024768,False,0.0802210280247687,4.20125523495805,105378.219540882,4.65229487829052,4112.34723954618,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 4:16:25 PM,3/3/2018 11:07:53 PM,54473,26.6543,-82.2182,7.26740362522932,False,1,2,26.7837,-82.247,6.03034616939769,61.0303882825597,0,122.904372011427,0,0,0,off race course(1),2926
112,False,'00:00:00,0.080221028024768,False,0.0802210280247687,4.20125523495805,105378.219540882,4.65229487829052,4112.34723954618,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 4:16:25 PM,3/3/2018 11:47:54 PM,56874,26.5983,-82.1959,6.59909393559561,False,1,2,26.7837,-82.247,6.03034616939769,61.0303882825597,0,122.904372011427,0,0,0,off race course(1),2926
114,False,'00:00:00,0.080221028024768,False,0.0802210280247687,4.20125523495805,105378.219540882,4.65229487829052,4112.34723954618,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 4:16:25 PM,3/4/2018 12:27:49 AM,59269,26.5421,-82.1626,6.60976483764445,False,1,2,26.7837,-82.247,6.03034616939769,61.0303882825597,0,122.904372011427,0,0,0,off race course(1),2926
116,False,'00:00:00,0.080221028024768,False,0.0802210280247687,4.20125523495805,105378.219540882,4.65229487829052,4112.34723954618,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 4:16:25 PM,3/4/2018 12:57:38 AM,61058,26.5074,-82.1354,5.56069898866167,False,1,2,26.7837,-82.247,6.03034616939769,61.0303882825597,0,122.904372011427,0,0,0,off race course(1),2926
118,False,'00:00:00,0.080221028024768,False,0.0802210280247687,4.20125523495805,105378.219540882,4.65229487829052,4112.34723954618,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 4:16:25 PM,3/4/2018 6:25:41 AM,80741,26.5008,-82.1251,0.00128934394458292,False,1,2,26.7837,-82.247,6.03034616939769,61.0303882825597,0,122.904372011427,0,0,0,off race course(1),2926
120,False,'00:00:00,0.080221028024768,False,0.0802210280247687,4.20125523495805,105378.219540882,4.65229487829052,4112.34723954618,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 4:16:25 PM,3/4/2018 6:55:35 AM,82535,26.4825,-82.1049,4.68092592316927,False,1,2,26.7837,-82.247,6.03034616939769,61.0303882825597,0,122.904372011427,0,0,0,off race course(1),2926
122,False,'00:00:00,0.080221028024768,False,0.0802210280247687,4.20125523495805,105378.219540882,4.65229487829052,4112.34723954618,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 4:16:25 PM,3/4/2018 7:15:27 AM,83727,26.4837,-82.0804,5.15565582838206,False,1,2,26.7837,-82.247,6.03034616939769,61.0303882825597,0,122.904372011427,0,0,0,off race course(1),2926
124,False,'00:00:00,0.080221028024768,False,0.0802210280247687,4.20125523495805,105378.219540882,4.65229487829052,4112.34723954618,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 4:16:25 PM,3/4/2018 7:55:14 AM,86114,26.4845,-82.0216,5.43487565853949,False,1,2,26.7837,-82.247,6.03034616939769,61.0303882825597,0,122.904372011427,0,0,0,off race course(1),2926
126,False,'00:00:00,0.080221028024768,False,0.0802210280247687,4.20125523495805,105378.219540882,4.65229487829052,4112.34723954618,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 4:16:25 PM,3/4/2018 8:15:26 AM,87326,26.464,-81.994,7.37369906218863,False,1,2,26.7837,-82.247,6.03034616939769,61.0303882825597,0,122.904372011427,0,0,0,off race course(1),2926
