index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2018 8:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2967
2,False,'00:00:00,-0.611055066950818,False,0.0155954928509519,0,1455.34339437055,3,-1485.0558211105,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:24:31 AM,3/3/2018 9:14:38 AM,4478,27.6226,-82.7106,0.243080045385672,False,1,1,27.6226,-82.7106,0.232017386889251,53.2871055770744,0,57.3695189494869,0,0,0,,2967
4,False,'00:00:00,-0.592662952087709,False,0.0452250332090639,0,4220.31890688101,4.35883332098122,635.116035817986,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:55:13 PM,3/3/2018 9:47:18 AM,6438,27.5976,-82.7043,4.47193429035362,False,1,1,27.5976,-82.7043,4.35883332098122,53.2871055770744,0,59.1427399754849,0,0,0,,2967
6,False,'00:00:00,-0.576929793631912,False,0.0705710174472119,0,6585.56065251506,5.17699990001469,2847.40994287362,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 2:31:34 PM,3/3/2018 10:54:18 AM,10458,27.5142,-82.6944,5.10526039128955,False,1,1,27.5757,-82.7,5.17699990001469,53.2871055770744,0,60.6803413702701,0,0,0,off race course(1),2967
8,False,'00:00:00,-0.576929793631912,False,0.0705710174472119,0,6585.56065251506,5.17699990001469,2847.40994287362,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 2:31:34 PM,3/3/2018 11:24:18 AM,12258,27.4748,-82.6944,5.45806079426463,False,1,1,27.5757,-82.7,5.17699990001469,53.2871055770744,0,60.6803413702701,0,0,0,off race course(1),2967
10,False,'00:00:00,-0.576929793631912,False,0.0705710174472119,0,6585.56065251506,5.17699990001469,2847.40994287362,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 2:31:34 PM,3/3/2018 12:14:26 PM,15266,27.4243,-82.6603,5.41011160469414,False,1,1,27.5757,-82.7,5.17699990001469,53.2871055770744,0,60.6803413702701,0,0,0,off race course(1),2967
12,False,'00:00:00,-0.40029740362532,False,0.35512429297875,0,33139.5614685938,4.94419798774937,2162.52351392084,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 3:51:57 PM,3/3/2018 1:24:34 PM,19474,27.3607,-82.5813,5.47547423592652,False,1,1,27.3607,-82.5813,4.94419798774937,53.2871055770744,0,77.2373537249418,0,0,0,,2967
14,False,'00:00:00,-0.349548533060237,False,0.436880291118623,0,40768.8844390296,4.77210153481739,1229.17880264622,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 4:49:13 PM,3/3/2018 2:24:11 PM,23051,27.2999,-82.5453,4.77646918589234,False,1,1,27.2999,-82.5453,4.77210153481739,53.2871055770744,0,82.012218615311,0,0,0,,2967
16,False,'00:00:00,-0.296049376298514,False,0.523066976891008,0,48811.6712249487,4.27768147115176,2879.54959949336,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:52:28 PM,3/3/2018 3:34:20 PM,27260,27.2323,-82.5145,4.28370466761731,False,1,1,27.2323,-82.5145,4.27768147115176,53.2871055770744,0,87.0582812208485,0,0,0,,2967
18,False,'00:00:00,-0.247640878499708,False,0.601052654442544,0,56089.1546469114,5.56520196696925,4924.5810197167,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 1:20:36 PM,3/3/2018 4:24:05 PM,30245,27.1703,-82.4881,5.65850980656722,False,1,1,27.1703,-82.4881,5.56520196696925,53.2871055770744,0,91.6479331804865,0,0,0,,2967
20,False,'00:00:00,-0.162119073174739,False,0.738827554242532,0,68946.060949923,3,5140.62173441161,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:25:19 AM,3/3/2018 6:14:10 PM,36850,27.0653,-82.4324,3.17095924098193,False,1,1,27.0653,-82.4324,2.76217073410839,53.2871055770744,0,99.8496801745882,0,0,0,,2967
22,False,'00:00:00,-0.162119073174739,False,0.738827554242532,0,68946.060949923,3,5140.62173441161,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:25:19 AM,3/3/2018 10:34:03 PM,52443,27.0531,-82.4392,0.0140592348001074,False,1,1,27.0653,-82.4324,2.76217073410839,53.2871055770744,0,99.8496801745882,0,0,0,off race course(1),2967
24,False,'00:00:00,-0.162119073174739,False,0.738827554242532,0,68946.060949923,3,5140.62173441161,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:25:19 AM,3/4/2018 12:23:57 AM,59037,27.053,-82.4392,0.018724560184611,False,1,1,27.0653,-82.4324,2.76217073410839,53.2871055770744,0,99.8496801745882,0,0,0,off race course(1),2967
26,False,'00:00:00,-0.162119073174739,False,0.738827554242532,0,68946.060949923,3,5140.62173441161,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:25:19 AM,3/4/2018 1:12:41 AM,61961,27.0233,-82.4186,3.17910362284038,False,1,1,27.0653,-82.4324,2.76217073410839,53.2871055770744,0,99.8496801745882,0,0,0,off race course(1),2967
28,False,'00:00:00,-0.0854580755522552,False,0.862327768320929,0,80470.8792086402,3,4669.26718600415,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:10:15 PM,3/4/2018 2:22:19 AM,66139,26.9721,-82.3808,3.80051356539806,False,1,1,26.9721,-82.3808,0.880203433476783,53.2871055770744,0,107.03730392057,0,0,0,,2967
30,False,'00:00:00,-0.056884974109439,False,0.908358791324948,0,84766.4116361985,4.05665438559914,2818.91067399972,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:21:57 AM,3/4/2018 3:01:44 AM,68504,26.9398,-82.3572,4.04128379593825,False,1,1,26.9398,-82.3572,4.05665438559914,53.2871055770744,0,109.703666761422,0,0,0,,2967
32,False,'00:00:00,-0.0416518355040865,False,0.932899247843807,0,87056.4829812268,3,941.303956365645,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:37:15 PM,3/4/2018 6:11:10 AM,79870,26.9239,-82.3423,0.307230830654759,False,1,1,26.9239,-82.3423,0.302639002641191,53.2871055770744,0,111.140968979,0,0,0,,2967
34,False,'00:00:00,-0.000110866244201421,False,0.999821395425086,0,93301.5376486438,3.14581441707598,666.1108075824,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:45:59 PM,3/4/2018 9:04:07 AM,90247,26.8735,-82.3144,3.14302258363827,False,1,1,26.8735,-82.3144,3.14581441707598,53.2871055770744,0,115.032131232455,0,0,0,,2967
36,False,'00:00:00,-0.000110866244201421,False,0.999821395425086,0,93301.5376486438,3.14581441707598,666.1108075824,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:45:59 PM,3/4/2018 5:19:59 PM,119999,26.4765,-82.0013,4.49029180180091,False,1,1,26.8735,-82.3144,3.14581441707598,53.2871055770744,0,115.032131232455,0,0,0,off race course(1),2967
38,False,'00:00:00,0.4102937138153,False,0.410293713815301,21.4874909419598,154999.64156614,4.16472121781027,5176.03350274641,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:30:03 AM,3/4/2018 6:16:26 PM,123386,26.4337,-81.9369,4.80571423636858,False,1,2,26.4337,-81.9369,4.16472121781027,53.2871055770744,0,153.346271683632,0,0,0,,2967
40,False,'00:00:00,0.432530678782181,False,0.432530678782182,22.6520629722241,158342.631976085,4.06251755559272,3389.53483758239,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:51:06 AM,3/4/2018 6:48:12 PM,125292,26.4129,-81.9113,3.50413419413013,False,1,2,26.4129,-81.9113,3.49156323363083,53.2871055770744,0,155.495998234757,0,0,0,,2967
42,False,'00:00:00,0.460841256827899,False,0.4608412568279,24.1347161761014,162598.697992638,4.13401418872674,2584.06430585252,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:37:11 AM,3/4/2018 7:26:13 PM,127573,26.3842,-81.8825,5.12176459136398,False,1,2,26.3842,-81.8825,5.03398854634462,53.2871055770744,0,158.166924871901,0,0,0,,2967
44,False,'00:00:00,0.467067456826076,False,0.467067456826077,24.4607884788418,163534.712728251,4.13401418872674,548.483812735483,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:47:27 PM,3/5/2018 12:44:55 AM,146695,26.3807,-81.8714,0.00391580307783118,False,1,2,26.3807,-81.8714,0.00215493642344843,53.2871055770744,0,158.920200011784,0,0,0,,2967
46,False,'00:00:00,0.467796994724961,False,0.467796994724962,24.4989951061098,163644.38768629,4.13401418872674,699.871137760045,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:11:47 PM,3/5/2018 2:10:14 AM,151814,26.3797,-81.8711,0.275401926589659,False,1,2,26.3797,-81.8711,0.25469182766618,53.2871055770744,0,158.996668988675,0,0,0,,2967
48,False,'00:00:00,0.476135682144994,False,0.476135682144995,24.9357004817287,164897.982865228,4.35383215494568,2013.0580376015,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:32:12 PM,3/5/2018 2:47:41 AM,154061,26.3333,-81.8562,5.09456480967208,False,1,2,26.3689,-81.8666,6.16310310767083,53.2871055770744,0,159.794061588721,0,0,0,off race course(1),2967
50,False,'00:00:00,0.476135682144994,False,0.476135682144995,24.9357004817287,164897.982865228,4.35383215494568,2013.0580376015,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:32:12 PM,3/5/2018 3:17:37 AM,155857,26.2939,-81.8465,5.85141236834437,False,1,2,26.3689,-81.8666,6.16310310767083,53.2871055770744,0,159.794061588721,0,0,0,off race course(1),2967
52,False,'00:00:00,0.476135682144994,False,0.476135682144995,24.9357004817287,164897.982865228,4.35383215494568,2013.0580376015,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:32:12 PM,3/5/2018 3:47:38 AM,157658,26.2552,-81.8378,5.63431237664908,False,1,2,26.3689,-81.8666,6.16310310767083,53.2871055770744,0,159.794061588721,0,0,0,off race course(1),2967
54,False,'00:00:00,0.476135682144994,False,0.476135682144995,24.9357004817287,164897.982865228,4.35383215494568,2013.0580376015,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:32:12 PM,3/5/2018 5:07:34 AM,162454,26.158,-81.8155,4.86053725951657,False,1,2,26.3689,-81.8666,6.16310310767083,53.2871055770744,0,159.794061588721,0,0,0,off race course(1),2967
56,False,'00:00:00,0.476135682144994,False,0.476135682144995,24.9357004817287,164897.982865228,4.35383215494568,2013.0580376015,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:32:12 PM,3/5/2018 6:08:07 AM,166087,26.094,-81.8027,4.33857416652624,False,1,2,26.3689,-81.8666,6.16310310767083,53.2871055770744,0,159.794061588721,0,0,0,off race course(1),2967
58,False,'00:00:00,0.476135682144994,False,0.476135682144995,24.9357004817287,164897.982865228,4.35383215494568,2013.0580376015,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:32:12 PM,3/5/2018 7:49:41 AM,172181,26.0941,-81.7992,0.0435278032303628,False,1,2,26.3689,-81.8666,6.16310310767083,53.2871055770744,0,159.794061588721,0,0,0,off race course(1),2967
60,False,'00:00:00,0.476135682144994,False,0.476135682144995,24.9357004817287,164897.982865228,4.35383215494568,2013.0580376015,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:32:12 PM,3/5/2018 9:44:23 AM,179063,25.9659,-81.7602,5.52390941195487,False,1,2,26.3689,-81.8666,6.16310310767083,53.2871055770744,0,159.794061588721,0,0,0,off race course(1),2967
62,False,'00:00:00,0.476135682144994,False,0.476135682144995,24.9357004817287,164897.982865228,4.35383215494568,2013.0580376015,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:32:12 PM,3/5/2018 10:58:04 AM,183484,25.9016,-81.7125,4.14622397504266,False,1,2,26.3689,-81.8666,6.16310310767083,53.2871055770744,0,159.794061588721,0,0,0,off race course(1),2967
64,False,'00:00:00,0.476135682144994,False,0.476135682144995,24.9357004817287,164897.982865228,4.35383215494568,2013.0580376015,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:32:12 PM,3/5/2018 1:10:55 PM,191455,25.8684,-81.645,2.98574742997121,False,1,2,26.3689,-81.8666,6.16310310767083,53.2871055770744,0,159.794061588721,0,0,0,off race course(1),2967
66,False,'00:00:00,0.476135682144994,False,0.476135682144995,24.9357004817287,164897.982865228,4.35383215494568,2013.0580376015,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:32:12 PM,3/5/2018 2:09:15 PM,194955,25.847,-81.6083,2.58677087504711,False,1,2,26.3689,-81.8666,6.16310310767083,53.2871055770744,0,159.794061588721,0,0,0,off race course(1),2967
68,False,'00:00:00,0.476135682144994,False,0.476135682144995,24.9357004817287,164897.982865228,4.35383215494568,2013.0580376015,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:32:12 PM,3/5/2018 3:07:48 PM,198468,25.8282,-81.5601,3.26514639377489,False,1,2,26.3689,-81.8666,6.16310310767083,53.2871055770744,0,159.794061588721,0,0,0,off race course(1),2967
70,False,'00:00:00,0.476135682144994,False,0.476135682144995,24.9357004817287,164897.982865228,4.35383215494568,2013.0580376015,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:32:12 PM,3/5/2018 3:36:48 PM,200208,25.8225,-81.5356,3.61616981660702,False,1,2,26.3689,-81.8666,6.16310310767083,53.2871055770744,0,159.794061588721,0,0,0,off race course(1),2967
72,False,'00:00:00,0.476135682144994,False,0.476135682144995,24.9357004817287,164897.982865228,4.35383215494568,2013.0580376015,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:32:12 PM,3/5/2018 4:54:21 PM,204861,25.8217,-81.4504,4.10420409343726,False,1,2,26.3689,-81.8666,6.16310310767083,53.2871055770744,0,159.794061588721,0,0,0,off race course(1),2967
74,False,'00:00:00,1.00575472323607,False,0.00575472323607483,52.5440393530145,244149.767797994,4.35383215494568,-2933.60546317759,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:10:26 PM,3/6/2018 8:55:33 AM,262533,25.8181,-81.3596,0.292815270401983,False,2,3,25.8181,-81.3596,1.60778815964434,53.2871055770744,0,209.178375850205,0,0,0,,2967
76,False,'00:00:00,1.01341268007704,False,0.0134126800770432,52.7743109403629,244810.779472827,4.35383215494568,-398.987221277085,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:22:37 PM,3/6/2018 9:13:24 AM,263604,25.809,-81.3627,2.8355729179698,False,2,3,25.809,-81.3627,2.56641952542284,53.2871055770744,0,209.929093500065,0,0,0,,2967
78,False,'00:00:00,1.02219201200409,False,0.0221920120040948,53.0383018116468,245568.584853757,4.35383215494568,1134.50310099948,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:45:59 PM,3/6/2018 10:13:20 AM,267200,25.7799,-81.3679,2.92709264242248,False,2,3,25.8007,-81.3628,0.946489097516685,53.2871055770744,0,210.503244284957,0,0,0,off race course(1),2967
80,False,'00:00:00,1.02219201200409,False,0.0221920120040948,53.0383018116468,245568.584853757,4.35383215494568,1134.50310099948,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:45:59 PM,3/6/2018 10:43:16 AM,268996,25.7578,-81.3812,3.96191362871917,False,2,3,25.8007,-81.3628,0.946489097516685,53.2871055770744,0,210.503244284957,0,0,0,off race course(1),2967
82,False,'00:00:00,1.02219201200409,False,0.0221920120040948,53.0383018116468,245568.584853757,4.35383215494568,1134.50310099948,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:45:59 PM,3/6/2018 11:33:10 AM,271990,25.7391,-81.3732,1.84157896668083,False,2,3,25.8007,-81.3628,0.946489097516685,53.2871055770744,0,210.503244284957,0,0,0,off race course(1),2967
84,False,'00:00:00,1.02219201200409,False,0.0221920120040948,53.0383018116468,245568.584853757,4.35383215494568,1134.50310099948,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:45:59 PM,3/6/2018 12:13:14 PM,274394,25.7174,-81.3642,2.2708453888996,False,2,3,25.8007,-81.3628,0.946489097516685,53.2871055770744,0,210.503244284957,0,0,0,off race course(1),2967
86,False,'00:00:00,1.02219201200409,False,0.0221920120040948,53.0383018116468,245568.584853757,4.35383215494568,1134.50310099948,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:45:59 PM,3/6/2018 12:33:10 PM,275590,25.7046,-81.3564,3.41147015839805,False,2,3,25.8007,-81.3628,0.946489097516685,53.2871055770744,0,210.503244284957,0,0,0,off race course(1),2967
88,False,'00:00:00,1.02219201200409,False,0.0221920120040948,53.0383018116468,245568.584853757,4.35383215494568,1134.50310099948,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:45:59 PM,3/6/2018 1:37:35 PM,279455,25.6815,-81.3413,2.41071725504019,False,2,3,25.8007,-81.3628,0.946489097516685,53.2871055770744,0,210.503244284957,0,0,0,off race course(1),2967
90,False,'00:00:00,1.02219201200409,False,0.0221920120040948,53.0383018116468,245568.584853757,4.35383215494568,1134.50310099948,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:45:59 PM,3/6/2018 3:27:52 PM,286072,25.611,-81.268,1.0148504174986,False,2,3,25.8007,-81.3628,0.946489097516685,53.2871055770744,0,210.503244284957,0,0,0,off race course(1),2967
92,False,'00:00:00,1.02219201200409,False,0.0221920120040948,53.0383018116468,245568.584853757,4.35383215494568,1134.50310099948,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:45:59 PM,3/6/2018 4:47:49 PM,290869,25.5578,-81.2261,2.70465694119107,False,2,3,25.8007,-81.3628,0.946489097516685,53.2871055770744,0,210.503244284957,0,0,0,off race course(1),2967
94,False,'00:00:00,1.02219201200409,False,0.0221920120040948,53.0383018116468,245568.584853757,4.35383215494568,1134.50310099948,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:45:59 PM,3/6/2018 6:37:38 PM,297458,25.4885,-81.1963,3.4523665682667,False,2,3,25.8007,-81.3628,0.946489097516685,53.2871055770744,0,210.503244284957,0,0,0,off race course(1),2967
96,False,'00:00:00,1.02219201200409,False,0.0221920120040948,53.0383018116468,245568.584853757,4.35383215494568,1134.50310099948,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:45:59 PM,3/7/2018 8:09:09 AM,346149,25.483,-81.1907,0.0141107716539888,False,2,3,25.8007,-81.3628,0.946489097516685,53.2871055770744,0,210.503244284957,0,0,0,off race course(1),2967
98,False,'00:00:00,1.02219201200409,False,0.0221920120040948,53.0383018116468,245568.584853757,4.35383215494568,1134.50310099948,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:45:59 PM,3/7/2018 8:59:10 AM,349150,25.4362,-81.1644,4.72680767850914,False,2,3,25.8007,-81.3628,0.946489097516685,53.2871055770744,0,210.503244284957,0,0,0,off race course(1),2967
100,False,'00:00:00,1.02219201200409,False,0.0221920120040948,53.0383018116468,245568.584853757,4.35383215494568,1134.50310099948,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:45:59 PM,3/7/2018 9:29:06 AM,350946,25.4071,-81.1535,4.31581554146891,False,2,3,25.8007,-81.3628,0.946489097516685,53.2871055770744,0,210.503244284957,0,0,0,off race course(1),2967
102,False,'00:00:00,1.02219201200409,False,0.0221920120040948,53.0383018116468,245568.584853757,4.35383215494568,1134.50310099948,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:45:59 PM,3/7/2018 10:59:26 AM,356366,25.3326,-81.1477,3.31203556054144,False,2,3,25.8007,-81.3628,0.946489097516685,53.2871055770744,0,210.503244284957,0,0,0,off race course(1),2967
104,False,'00:00:00,1.02219201200409,False,0.0221920120040948,53.0383018116468,245568.584853757,4.35383215494568,1134.50310099948,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:45:59 PM,3/7/2018 1:39:44 PM,365984,25.2486,-81.1719,2.25172991342682,False,2,3,25.8007,-81.3628,0.946489097516685,53.2871055770744,0,210.503244284957,0,0,0,off race course(1),2967
106,False,'00:00:00,1.02219201200409,False,0.0221920120040948,53.0383018116468,245568.584853757,4.35383215494568,1134.50310099948,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:45:59 PM,3/7/2018 3:12:34 PM,371554,25.1385,-81.1168,5.55522104178528,False,2,3,25.8007,-81.3628,0.946489097516685,53.2871055770744,0,210.503244284957,0,0,0,off race course(1),2967
108,False,'00:00:00,1.02219201200409,False,0.0221920120040948,53.0383018116468,245568.584853757,4.35383215494568,1134.50310099948,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:45:59 PM,3/7/2018 3:58:46 PM,374326,25.1127,-81.0613,4.69119972522813,False,2,3,25.8007,-81.3628,0.946489097516685,53.2871055770744,0,210.503244284957,0,0,0,off race course(1),2967
110,False,'00:00:00,1.02219201200409,False,0.0221920120040948,53.0383018116468,245568.584853757,4.35383215494568,1134.50310099948,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:45:59 PM,3/7/2018 4:58:55 PM,377935,25.1183,-80.9838,4.82661550585536,False,2,3,25.8007,-81.3628,0.946489097516685,53.2871055770744,0,210.503244284957,0,0,0,off race course(1),2967
112,False,'00:00:00,2.03883480439988,False,0.0388348043998795,83.1224991670378,331927.505243715,4.35383215494568,-654.517058130816,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 1:04:12 AM,3/7/2018 6:09:21 PM,382161,25.1417,-80.9234,3.10800119677429,False,3,4,25.1417,-80.9234,1.65441446361554,53.2871055770744,0,263.669330449,0,0,0,,2967
114,False,'00:00:00,2.05937266683108,False,0.0593726668310757,83.4831320653954,332962.728733022,4.35383215494568,4943.03111966485,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 3:15:58 PM,3/8/2018 8:29:58 AM,433798,25.1254,-80.915,0.0906653811778062,False,3,4,25.1254,-80.915,0.0468499375672361,53.2871055770744,0,264.926657365545,0,0,0,,2967
116,False,'00:00:00,2.12012862808744,False,0.120128628087439,84.5499713469317,336025.170037163,4.74837176486524,3316.4436021799,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 2:37:39 PM,3/8/2018 8:49:26 AM,434966,25.1269,-80.8843,6.07774135085784,False,3,4,25.1269,-80.8843,6.05165963087995,53.2871055770744,0,266.856544884704,0,0,0,,2967
118,False,'00:00:00,2.20859113891494,False,0.208591138914939,86.103321496325,340484.176880673,5.02076765468822,3425.24768972389,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 2:16:11 PM,3/8/2018 9:19:58 AM,436798,25.1223,-80.8404,5.3987592206208,False,3,4,25.1223,-80.8404,5.3891684405552,53.2871055770744,0,269.626158405859,0,0,0,,2967
120,False,'00:00:00,2.28398413616937,False,0.283984136169368,87.4271786020399,344284.406916713,4.95670800768314,2628.94313449272,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 2:20:44 PM,3/8/2018 9:49:17 AM,438557,25.1208,-80.8027,4.93110197987837,False,3,4,25.1208,-80.8027,4.92907765783791,53.2871055770744,0,271.992421922692,0,0,0,,2967
122,False,'00:00:00,2.37993848764175,False,0.379938487641754,89.1120811082011,349121.044559909,4.03530775973155,4935.69206388992,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 3:29:17 PM,3/8/2018 10:40:32 AM,441632,25.1098,-80.7558,3.28805123958503,False,3,4,25.1098,-80.7558,3.25555152947724,53.2871055770744,0,275.026723942129,0,0,0,,2967
124,False,'00:00:00,2.37993848764175,False,0.379938487641754,89.1120811082011,349121.044559909,4.03530775973155,4935.69206388992,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 3:29:17 PM,3/8/2018 11:19:15 AM,443955,25.0989,-80.7147,4.02356899344838,False,3,4,25.1098,-80.7558,3.25555152947724,53.2871055770744,0,275.026723942129,0,0,0,off race course(1),2967
126,False,'00:00:00,2.37993848764175,False,0.379938487641754,89.1120811082011,349121.044559909,4.03530775973155,4935.69206388992,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 3:29:17 PM,3/8/2018 12:59:10 PM,449950,25.0599,-80.635,3.55241594846738,False,3,4,25.1098,-80.7558,3.25555152947724,53.2871055770744,0,275.026723942129,0,0,0,off race course(1),2967
128,False,'00:00:00,2.37993848764175,False,0.379938487641754,89.1120811082011,349121.044559909,4.03530775973155,4935.69206388992,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 3:29:17 PM,3/8/2018 1:39:18 PM,452358,25.0759,-80.5849,4.93048329318619,False,3,4,25.1098,-80.7558,3.25555152947724,53.2871055770744,0,275.026723942129,0,0,0,off race course(1),2967
