index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/28/2018 8:00:00 AM,0,37.636355,-98.733445,0,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1922
2,False,'00:00:00,0,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/28/2018 7:44:29 AM,-931,37.6341,-98.7357,0.121524964606011,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1922
4,False,'00:00:00,0.0281063501772331,0.0281063501772413,0.870250543718141,923.364210316154,6.37501988705643,1806.42785058231,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 11:12:07 AM,4/28/2018 8:08:27 AM,507,37.6309,-98.7623,19.6738315389938,False,1,1,37.6314,-98.7441,6.37501988705643,6.37501988705643,0,0.676838753703602,0,0,0,off race course(1),1922
6,False,'00:00:00,0.0281063501772331,0.0281063501772413,0.870250543718141,923.364210316154,6.37501988705643,1806.42785058231,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 11:12:07 AM,4/28/2018 8:14:21 AM,861,37.616,-98.7762,13.2081029235997,False,1,1,37.6314,-98.7441,6.37501988705643,6.37501988705643,0,0.676838753703602,0,0,0,off race course(1),1922
8,False,'00:00:00,0.0281063501772331,0.0281063501772413,0.870250543718141,923.364210316154,6.37501988705643,1806.42785058231,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 11:12:07 AM,4/28/2018 8:21:01 AM,1261,37.6158,-98.8128,17.3146366489681,False,1,1,37.6314,-98.7441,6.37501988705643,6.37501988705643,0,0.676838753703602,0,0,0,off race course(1),1922
10,False,'00:00:00,0.0281063501772331,0.0281063501772413,0.870250543718141,923.364210316154,6.37501988705643,1806.42785058231,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 11:12:07 AM,4/28/2018 8:30:14 AM,1814,37.5866,-98.831,20.846542083189,False,1,1,37.6314,-98.7441,6.37501988705643,6.37501988705643,0,0.676838753703602,0,0,0,off race course(1),1922
12,False,'00:00:00,0.0281063501772331,0.0281063501772413,0.870250543718141,923.364210316154,6.37501988705643,1806.42785058231,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 11:12:07 AM,4/28/2018 8:36:23 AM,2183,37.5576,-98.8308,19.6965615007519,False,1,1,37.6314,-98.7441,6.37501988705643,6.37501988705643,0,0.676838753703602,0,0,0,off race course(1),1922
14,False,'00:00:00,0.421169658176839,0.421169658176811,13.0405805703962,13836.4813068634,13.1358861809263,5144.90356498508,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 9:36:01 AM,4/28/2018 8:42:03 AM,2523,37.5286,-98.8299,21.2342615225657,False,1,1,37.5286,-98.8299,13.1358861809263,13.1358861809263,0,9.20057197638598,0,0,0,,1922
16,False,'00:00:00,0.530710782064045,0.530710782064006,16.4322775364275,17435.1824088352,13.83888948104,-81.9976461645713,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 9:29:57 AM,4/28/2018 8:48:25 AM,2905,37.4996,-98.8297,17.4126742043977,False,1,1,37.4996,-98.8297,19.9874883866381,13.83888948104,0,11.206673001287,0,0,0,,1922
18,False,'00:00:00,0.528369171412755,0.528369171412716,16.3597747771005,17358.2546164943,13.83888948104,4510.06334065612,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 9:33:02 AM,4/28/2018 8:54:33 AM,3273,37.4996,-98.8661,18.4849194929187,False,1,1,37.4995,-98.8479,0.994696713557019,13.83888948104,0,12.2054605279699,0,0,0,off race course(1),1922
20,False,'00:00:00,0.528369171412755,0.528369171412716,16.3597747771005,17358.2546164943,13.83888948104,4510.06334065612,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 9:33:02 AM,4/28/2018 8:59:57 AM,3597,37.4995,-98.9025,24.6555676517487,False,1,1,37.4995,-98.8479,0.994696713557019,13.83888948104,0,12.2054605279699,0,0,0,off race course(1),1922
22,False,'00:00:00,0.528369171412755,0.528369171412716,16.3597747771005,17358.2546164943,13.83888948104,4510.06334065612,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 9:33:02 AM,4/28/2018 9:06:06 AM,3966,37.4995,-98.9389,22.8131391256247,False,1,1,37.4995,-98.8479,0.994696713557019,13.83888948104,0,12.2054605279699,0,0,0,off race course(1),1922
24,False,'00:00:00,0.528369171412755,0.528369171412716,16.3597747771005,17358.2546164943,13.83888948104,4510.06334065612,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 9:33:02 AM,4/28/2018 9:15:52 AM,4552,37.4994,-98.9935,20.5970329614925,False,1,1,37.4995,-98.8479,0.994696713557019,13.83888948104,0,12.2054605279699,0,0,0,off race course(1),1922
26,False,'00:00:00,0.528369171412755,0.528369171412716,16.3597747771005,17358.2546164943,13.83888948104,4510.06334065612,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 9:33:02 AM,4/28/2018 9:25:11 AM,5111,37.4633,-98.9937,17.7245505821608,False,1,1,37.4995,-98.8479,0.994696713557019,13.83888948104,0,12.2054605279699,0,0,0,off race course(1),1922
28,False,'00:00:00,0.528369171412755,0.528369171412716,16.3597747771005,17358.2546164943,13.83888948104,4510.06334065612,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 9:33:02 AM,4/28/2018 9:31:30 AM,5490,37.4356,-99.0031,20.1866277532865,False,1,1,37.4995,-98.8479,0.994696713557019,13.83888948104,0,12.2054605279699,0,0,0,off race course(1),1922
30,False,'00:00:00,0.528369171412755,0.528369171412716,16.3597747771005,17358.2546164943,13.83888948104,4510.06334065612,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 9:33:02 AM,4/28/2018 9:37:18 AM,5838,37.4179,-98.9942,15.0151836415738,False,1,1,37.4995,-98.8479,0.994696713557019,13.83888948104,0,12.2054605279699,0,0,0,off race course(1),1922
32,False,'00:00:00,0.956988094101696,0.956988094101618,29.6310052344823,31439.4629761506,8.60352067453206,4067.47359573988,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 10:01:50 AM,4/28/2018 9:55:43 AM,6943,37.3841,-98.9273,14.8588007785629,False,1,1,37.3841,-98.9273,8.14974355934961,13.83888948104,0,21.2995662701304,0,0,0,,1922
34,False,'00:00:00,1.02721085409168,0.0272108540915999,31.7749682586876,33714.2776707023,8.81128451639021,2478.33615000947,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:24:49 PM,4/28/2018 10:14:28 AM,8068,37.3722,-98.9181,1.88725425884743,False,2,2,37.3722,-98.9181,2.8469827364764,13.83888948104,0,22.2989805208725,0,0,0,,1922
36,False,'00:00:00,1.02721085409168,0.0272108540915999,31.7749682586876,33714.2776707023,8.81128451639021,2478.33615000947,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:24:49 PM,4/28/2018 10:23:20 AM,8600,37.3521,-98.9264,14.2262704628868,False,2,2,37.3722,-98.9181,2.8469827364764,13.83888948104,0,22.2989805208725,0,0,0,off race course(1),1922
38,False,'00:00:00,1.02721085409168,0.0272108540915999,31.7749682586876,33714.2776707023,8.81128451639021,2478.33615000947,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:24:49 PM,4/28/2018 10:29:42 AM,8982,37.331,-98.9221,8.22237616493497,False,2,2,37.3722,-98.9181,2.8469827364764,13.83888948104,0,22.2989805208725,0,0,0,off race course(1),1922
40,False,'00:00:00,1.02721085409168,0.0272108540915999,31.7749682586876,33714.2776707023,8.81128451639021,2478.33615000947,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:24:49 PM,4/28/2018 10:36:03 AM,9363,37.3103,-98.9252,13.8063458442544,False,2,2,37.3722,-98.9181,2.8469827364764,13.83888948104,0,22.2989805208725,0,0,0,off race course(1),1922
42,False,'00:00:00,1.02721085409168,0.0272108540915999,31.7749682586876,33714.2776707023,8.81128451639021,2478.33615000947,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:24:49 PM,4/28/2018 10:41:44 AM,9704,37.2899,-98.9326,13.8349801032666,False,2,2,37.3722,-98.9181,2.8469827364764,13.83888948104,0,22.2989805208725,0,0,0,off race course(1),1922
44,False,'00:00:00,1.02721085409168,0.0272108540915999,31.7749682586876,33714.2776707023,8.81128451639021,2478.33615000947,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:24:49 PM,4/28/2018 10:51:48 AM,10308,37.307,-98.9472,9.97478562937277,False,2,2,37.3722,-98.9181,2.8469827364764,13.83888948104,0,22.2989805208725,0,0,0,off race course(1),1922
46,False,'00:00:00,1.02721085409168,0.0272108540915999,31.7749682586876,33714.2776707023,8.81128451639021,2478.33615000947,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:24:49 PM,4/28/2018 10:57:32 AM,10652,37.2968,-98.9558,11.5576385964395,False,2,2,37.3722,-98.9181,2.8469827364764,13.83888948104,0,22.2989805208725,0,0,0,off race course(1),1922
48,False,'00:00:00,1.02721085409168,0.0272108540915999,31.7749682586876,33714.2776707023,8.81128451639021,2478.33615000947,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:24:49 PM,4/28/2018 11:03:47 AM,11027,37.2838,-98.9481,11.1343750964126,False,2,2,37.3722,-98.9181,2.8469827364764,13.83888948104,0,22.2989805208725,0,0,0,off race course(1),1922
50,False,'00:00:00,1.02721085409168,0.0272108540915999,31.7749682586876,33714.2776707023,8.81128451639021,2478.33615000947,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:24:49 PM,4/28/2018 11:17:54 AM,11874,37.2648,-98.9234,9.23369857898385,False,2,2,37.3722,-98.9181,2.8469827364764,13.83888948104,0,22.2989805208725,0,0,0,off race course(1),1922
52,False,'00:00:00,1.02721085409168,0.0272108540915999,31.7749682586876,33714.2776707023,8.81128451639021,2478.33615000947,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:24:49 PM,4/28/2018 11:23:28 AM,12208,37.2604,-98.9118,11.5627937506233,False,2,2,37.3722,-98.9181,2.8469827364764,13.83888948104,0,22.2989805208725,0,0,0,off race course(1),1922
54,False,'00:00:00,1.02721085409168,0.0272108540915999,31.7749682586876,33714.2776707023,8.81128451639021,2478.33615000947,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:24:49 PM,4/28/2018 11:35:38 AM,12938,37.2421,-98.8854,12.1175264315117,False,2,2,37.3722,-98.9181,2.8469827364764,13.83888948104,0,22.2989805208725,0,0,0,off race course(1),1922
56,False,'00:00:00,1.02721085409168,0.0272108540915999,31.7749682586876,33714.2776707023,8.81128451639021,2478.33615000947,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:24:49 PM,4/28/2018 11:40:10 AM,13210,37.2389,-98.8682,11.8906242772971,False,2,2,37.3722,-98.9181,2.8469827364764,13.83888948104,0,22.2989805208725,0,0,0,off race course(1),1922
58,False,'00:00:00,1.02721085409168,0.0272108540915999,31.7749682586876,33714.2776707023,8.81128451639021,2478.33615000947,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:24:49 PM,4/28/2018 11:44:46 AM,13486,37.2316,-98.8526,14.4574316445257,False,2,2,37.3722,-98.9181,2.8469827364764,13.83888948104,0,22.2989805208725,0,0,0,off race course(1),1922
60,False,'00:00:00,1.02721085409168,0.0272108540915999,31.7749682586876,33714.2776707023,8.81128451639021,2478.33615000947,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:24:49 PM,4/28/2018 11:50:15 AM,13815,37.2223,-98.8389,11.4725161857579,False,2,2,37.3722,-98.9181,2.8469827364764,13.83888948104,0,22.2989805208725,0,0,0,off race course(1),1922
62,False,'00:00:00,1.02721085409168,0.0272108540915999,31.7749682586876,33714.2776707023,8.81128451639021,2478.33615000947,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:24:49 PM,4/28/2018 11:57:12 AM,14232,37.2171,-98.8147,12.5380418667028,False,2,2,37.3722,-98.9181,2.8469827364764,13.83888948104,0,22.2989805208725,0,0,0,off race course(1),1922
64,False,'00:00:00,1.02721085409168,0.0272108540915999,31.7749682586876,33714.2776707023,8.81128451639021,2478.33615000947,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:24:49 PM,4/28/2018 12:03:01 PM,14581,37.1961,-98.8095,18.5185017514029,False,2,2,37.3722,-98.9181,2.8469827364764,13.83888948104,0,22.2989805208725,0,0,0,off race course(1),1922
66,False,'00:00:00,1.02721085409168,0.0272108540915999,31.7749682586876,33714.2776707023,8.81128451639021,2478.33615000947,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:24:49 PM,4/28/2018 12:11:26 PM,15086,37.1878,-98.7856,10.0560900194676,False,2,2,37.3722,-98.9181,2.8469827364764,13.83888948104,0,22.2989805208725,0,0,0,off race course(1),1922
68,False,'00:00:00,1.02721085409168,0.0272108540915999,31.7749682586876,33714.2776707023,8.81128451639021,2478.33615000947,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:24:49 PM,4/28/2018 12:17:22 PM,15442,37.1664,-98.7873,10.0793935895671,False,2,2,37.3722,-98.9181,2.8469827364764,13.83888948104,0,22.2989805208725,0,0,0,off race course(1),1922
70,False,'00:00:00,1.02721085409168,0.0272108540915999,31.7749682586876,33714.2776707023,8.81128451639021,2478.33615000947,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:24:49 PM,4/28/2018 12:22:38 PM,15758,37.1526,-98.7856,10.7190165024153,False,2,2,37.3722,-98.9181,2.8469827364764,13.83888948104,0,22.2989805208725,0,0,0,off race course(1),1922
72,False,'00:00:00,1.02721085409168,0.0272108540915999,31.7749682586876,33714.2776707023,8.81128451639021,2478.33615000947,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:24:49 PM,4/28/2018 12:29:42 PM,16182,37.1448,-98.7675,11.3168244951604,False,2,2,37.3722,-98.9181,2.8469827364764,13.83888948104,0,22.2989805208725,0,0,0,off race course(1),1922
74,False,'00:00:00,1.02721085409168,0.0272108540915999,31.7749682586876,33714.2776707023,8.81128451639021,2478.33615000947,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:24:49 PM,4/28/2018 12:38:47 PM,16727,37.1522,-98.7274,13.2638553838735,False,2,2,37.3722,-98.9181,2.8469827364764,13.83888948104,0,22.2989805208725,0,0,0,off race course(1),1922
76,False,'00:00:00,1.02721085409168,0.0272108540915999,31.7749682586876,33714.2776707023,8.81128451639021,2478.33615000947,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:24:49 PM,4/28/2018 12:48:56 PM,17336,37.1543,-98.6955,11.3584798518011,False,2,2,37.3722,-98.9181,2.8469827364764,13.83888948104,0,22.2989805208725,0,0,0,off race course(1),1922
78,False,'00:00:00,1.02721085409168,0.0272108540915999,31.7749682586876,33714.2776707023,8.81128451639021,2478.33615000947,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:24:49 PM,4/28/2018 12:56:05 PM,17765,37.1833,-98.6955,16.7635112007438,False,2,2,37.3722,-98.9181,2.8469827364764,13.83888948104,0,22.2989805208725,0,0,0,off race course(1),1922
80,False,'00:00:00,1.02721085409168,0.0272108540915999,31.7749682586876,33714.2776707023,8.81128451639021,2478.33615000947,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:24:49 PM,4/28/2018 1:01:07 PM,18067,37.1977,-98.6953,9.89294667109247,False,2,2,37.3722,-98.9181,2.8469827364764,13.83888948104,0,22.2989805208725,0,0,0,off race course(1),1922
82,False,'00:00:00,1.02721085409168,0.0272108540915999,31.7749682586876,33714.2776707023,8.81128451639021,2478.33615000947,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:24:49 PM,4/28/2018 1:11:25 PM,18685,37.2293,-98.6736,14.5247655349186,False,2,2,37.3722,-98.9181,2.8469827364764,13.83888948104,0,22.2989805208725,0,0,0,off race course(1),1922
84,False,'00:00:00,1.02721085409168,0.0272108540915999,31.7749682586876,33714.2776707023,8.81128451639021,2478.33615000947,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:24:49 PM,4/28/2018 1:24:22 PM,19462,37.2319,-98.6447,8.20657057884553,False,2,2,37.3722,-98.9181,2.8469827364764,13.83888948104,0,22.2989805208725,0,0,0,off race course(1),1922
86,False,'00:00:00,1.02721085409168,0.0272108540915999,31.7749682586876,33714.2776707023,8.81128451639021,2478.33615000947,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:24:49 PM,4/28/2018 1:33:14 PM,19994,37.2225,-98.6309,7.78337094825086,False,2,2,37.3722,-98.9181,2.8469827364764,13.83888948104,0,22.2989805208725,0,0,0,off race course(1),1922
88,False,'00:00:00,1.02721085409168,0.0272108540915999,31.7749682586876,33714.2776707023,8.81128451639021,2478.33615000947,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:24:49 PM,4/28/2018 1:38:31 PM,20311,37.2317,-98.6179,13.9422420093358,False,2,2,37.3722,-98.9181,2.8469827364764,13.83888948104,0,22.2989805208725,0,0,0,off race course(1),1922
90,False,'00:00:00,1.02721085409168,0.0272108540915999,31.7749682586876,33714.2776707023,8.81128451639021,2478.33615000947,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:24:49 PM,4/28/2018 1:44:43 PM,20683,37.2468,-98.6094,11.3008548676718,False,2,2,37.3722,-98.9181,2.8469827364764,13.83888948104,0,22.2989805208725,0,0,0,off race course(1),1922
92,False,'00:00:00,1.02721085409168,0.0272108540915999,31.7749682586876,33714.2776707023,8.81128451639021,2478.33615000947,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:24:49 PM,4/28/2018 1:50:11 PM,21011,37.2612,-98.6093,11.2563854292153,False,2,2,37.3722,-98.9181,2.8469827364764,13.83888948104,0,22.2989805208725,0,0,0,off race course(1),1922
94,False,'00:00:00,1.99230776621238,-0.00585876744730791,60.5813783585015,64278.8183146006,5.09412304056599,-321.902846210326,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:06:36 PM,4/28/2018 2:00:31 PM,21631,37.2799,-98.5794,9.2098909466803,True,3,3,37.2799,-98.5794,1.37929767080923,13.83888948104,0,42.1964541326564,0,0,0,,1922
96,False,'00:00:00,2.01280512710664,0.0128051271066354,61.3127981378864,65054.8785559601,5.09412304056599,3961.437884825,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:19:47 PM,4/28/2018 2:19:22 PM,22762,37.2903,-98.5683,12.5981363193847,False,3,3,37.2903,-98.5683,2.59448642359722,13.83888948104,0,43.1939820898644,0,0,0,,1922
98,False,'00:00:00,2.01280512710664,0.0128051271066354,61.3127981378864,65054.8785559601,5.09412304056599,3961.437884825,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:19:47 PM,4/28/2018 2:27:01 PM,23221,37.3072,-98.5507,18.3890582984495,False,3,3,37.2903,-98.5683,2.59448642359722,13.83888948104,0,43.1939820898644,0,0,0,off race course(1),1922
100,False,'00:00:00,2.01280512710664,0.0128051271066354,61.3127981378864,65054.8785559601,5.09412304056599,3961.437884825,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:19:47 PM,4/28/2018 2:34:10 PM,23650,37.3361,-98.5506,16.7640878640729,False,3,3,37.2903,-98.5683,2.59448642359722,13.83888948104,0,43.1939820898644,0,0,0,off race course(1),1922
102,False,'00:00:00,2.01280512710664,0.0128051271066354,61.3127981378864,65054.8785559601,5.09412304056599,3961.437884825,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:19:47 PM,4/28/2018 2:43:18 PM,24198,37.3642,-98.5463,13.1867358721147,False,3,3,37.2903,-98.5683,2.59448642359722,13.83888948104,0,43.1939820898644,0,0,0,off race course(1),1922
104,False,'00:00:00,2.01280512710664,0.0128051271066354,61.3127981378864,65054.8785559601,5.09412304056599,3961.437884825,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:19:47 PM,4/28/2018 2:53:50 PM,24830,37.3993,-98.538,15.2783060632764,False,3,3,37.2903,-98.5683,2.59448642359722,13.83888948104,0,43.1939820898644,0,0,0,off race course(1),1922
106,False,'00:00:00,2.01280512710664,0.0128051271066354,61.3127981378864,65054.8785559601,5.09412304056599,3961.437884825,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:19:47 PM,4/28/2018 2:59:07 PM,25147,37.421,-98.5378,14.8735799253918,False,3,3,37.2903,-98.5683,2.59448642359722,13.83888948104,0,43.1939820898644,0,0,0,off race course(1),1922
108,False,'00:00:00,2.01280512710664,0.0128051271066354,61.3127981378864,65054.8785559601,5.09412304056599,3961.437884825,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:19:47 PM,4/28/2018 3:05:52 PM,25552,37.45,-98.5378,18.5789533033169,False,3,3,37.2903,-98.5683,2.59448642359722,13.83888948104,0,43.1939820898644,0,0,0,off race course(1),1922
110,False,'00:00:00,2.01280512710664,0.0128051271066354,61.3127981378864,65054.8785559601,5.09412304056599,3961.437884825,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:19:47 PM,4/28/2018 3:12:49 PM,25969,37.4684,-98.5523,12.7712702349594,False,3,3,37.2903,-98.5683,2.59448642359722,13.83888948104,0,43.1939820898644,0,0,0,off race course(1),1922
112,False,'00:00:00,2.01280512710664,0.0128051271066354,61.3127981378864,65054.8785559601,5.09412304056599,3961.437884825,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:19:47 PM,4/28/2018 3:18:43 PM,26323,37.4707,-98.5791,14.9404869469267,False,3,3,37.2903,-98.5683,2.59448642359722,13.83888948104,0,43.1939820898644,0,0,0,off race course(1),1922
114,False,'00:00:00,2.01280512710664,0.0128051271066354,61.3127981378864,65054.8785559601,5.09412304056599,3961.437884825,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:19:47 PM,4/28/2018 3:24:44 PM,26684,37.4706,-98.6062,15.5915060232408,False,3,3,37.2903,-98.5683,2.59448642359722,13.83888948104,0,43.1939820898644,0,0,0,off race course(1),1922
116,False,'00:00:00,2.53858658776201,0.538586587762009,81.9176595105088,86917.3085048233,5.09412304056599,4175.30289491637,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 5:55:53 PM,4/28/2018 3:35:29 PM,27329,37.4767,-98.6472,11.2035874990548,False,3,3,37.4767,-98.6472,10.7083100219773,13.83888948104,0,56.7988547590377,0,0,0,,1922
118,False,'00:00:00,2.55697942123094,0.556979421230944,82.6384566709959,87682.0978010729,5.35469343481177,5063.03300434946,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 5:45:45 PM,4/28/2018 3:39:42 PM,27582,37.4912,-98.6471,13.5586965666453,False,3,3,37.484,-98.6471,14.1387152375267,13.83888948104,0,57.303830886839,0,0,0,off race course(1),1922
120,False,'00:00:00,2.61566493182099,0.615664931820988,84.9382844526415,90122.2900868353,5.93057753412878,-551.395853827838,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 5:27:07 PM,4/28/2018 3:46:40 PM,28000,37.4998,-98.6743,20.3661539400622,False,3,3,37.4998,-98.6743,6.85162723952453,13.83888948104,0,59.4894551513002,0,0,0,,1922
122,False,'00:00:00,2.67728825127733,0.677288251277326,87.3532420913836,92684.638905965,6.64800202748257,-684.804894648176,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 5:09:24 PM,4/28/2018 3:54:09 PM,28449,37.5215,-98.6841,15.6998782405172,False,3,3,37.5215,-98.6841,14.8829034759812,13.83888948104,0,61.2192323932473,0,0,0,,1922
124,False,'00:00:00,2.80588302754925,0.80588302754925,92.3927456429611,98031.7165388096,8.23981691386967,5253.514086126,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 4:43:27 PM,4/28/2018 4:06:56 PM,29216,37.5723,-98.6843,14.6350539410911,False,3,3,37.5723,-98.6843,13.7949651054871,13.83888948104,0,64.7331799872517,0,0,0,,1922
126,False,'00:00:00,2.80588302754925,0.80588302754925,92.3927456429611,98031.7165388096,8.23981691386967,5253.514086126,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 4:43:27 PM,4/28/2018 4:18:18 PM,29898,37.6157,-98.6841,18.1130967300834,False,3,3,37.5723,-98.6843,13.7949651054871,13.83888948104,0,64.7331799872517,0,0,0,off race course(1),1922
128,False,'00:00:00,2.98899805641762,0.98899805641762,99.5688445878982,105645.791569581,8.23981691386967,2520.09173586582,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 4:30:35 PM,4/28/2018 4:28:31 PM,30511,37.6347,-98.7211,14.1443505394649,False,3,3,37.6347,-98.7211,13.1522755952161,13.83888948104,0,69.4976725328209,0,0,0,,1922
130,False,'00:00:00,-0.00285123043158743,-0.00285123043157639,0,-93.670082357891,10.0933874088774,524.961214413254,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 6:35:00 PM,4/28/2018 4:33:19 PM,30799,37.6378,-98.7345,12.4453500705304,False,1,1,37.6378,-98.7345,10.0933874088774,13.83888948104,0,70.4948694774709,0,0,0,,1922
