index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/28/2018 8:00:00 AM,0,37.636355,-98.733445,0,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2402
2,False,'00:00:00,0,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/26/2018 1:18:49 PM,-153671,38.8272,-97.6175,0.238283459004379,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2402
4,False,'00:00:00,0,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/26/2018 1:25:32 PM,-153268,38.8131,-97.6336,27.5530364962034,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2402
6,False,'00:00:00,0,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/26/2018 1:30:14 PM,-152986,38.7292,-97.6188,77.5981488028744,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2402
8,False,'00:00:00,0,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/26/2018 1:34:50 PM,-152710,38.6424,-97.6217,78.170484918568,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2402
10,False,'00:00:00,0,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/26/2018 1:39:25 PM,-152435,38.5551,-97.6212,79.6740740239855,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2402
12,False,'00:00:00,0,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/26/2018 1:44:01 PM,-152159,38.4673,-97.6212,78.9139606916082,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2402
14,False,'00:00:00,0,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/26/2018 1:48:37 PM,-151883,38.3792,-97.6208,79.2730872817526,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2402
16,False,'00:00:00,0,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/26/2018 1:53:13 PM,-151607,38.2979,-97.598,75.3111771054064,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2402
18,False,'00:00:00,0,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/26/2018 1:57:49 PM,-151331,38.2328,-97.5228,79.1627494361104,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2402
20,False,'00:00:00,0,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/26/2018 2:02:25 PM,-151055,38.1717,-97.4437,78.6957919634579,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2402
22,False,'00:00:00,0,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/26/2018 2:07:01 PM,-150779,38.1035,-97.374,79.0002909887196,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2402
24,False,'00:00:00,0,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/26/2018 2:11:40 PM,-150500,38.0342,-97.3249,75.065719429823,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2402
26,False,'00:00:00,0,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/26/2018 2:16:17 PM,-150223,37.9472,-97.3282,79.2649180854355,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2402
28,False,'00:00:00,0,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/26/2018 2:20:53 PM,-149947,37.8593,-97.3265,79.263208393514,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2402
30,False,'00:00:00,0,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/26/2018 2:25:30 PM,-149670,37.7787,-97.3256,68.0522787703108,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2402
32,False,'00:00:00,0,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/26/2018 2:30:12 PM,-149388,37.707,-97.32,62.3323482532302,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2402
34,False,'00:00:00,0,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/26/2018 2:34:59 PM,-149101,37.6819,-97.3529,43.3612783861095,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2402
36,False,'00:00:00,0,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/26/2018 2:55:27 PM,-147873,37.6793,-97.2992,64.6649943070092,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2402
38,False,'00:00:00,0,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/26/2018 3:00:46 PM,-147554,37.6783,-97.2527,10.0470366048432,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2402
40,False,'00:00:00,0,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/26/2018 3:13:10 PM,-146810,37.6646,-97.2365,23.4406142190715,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2402
42,False,'00:00:00,0,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/26/2018 3:23:15 PM,-146205,37.6357,-97.2263,35.0281267227498,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2402
44,False,'00:00:00,0,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/26/2018 3:27:43 PM,-145937,37.5985,-97.2079,34.3147176388155,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2402
46,False,'00:00:00,0,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/26/2018 3:32:18 PM,-145662,37.5775,-97.167,55.4265525754419,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2402
48,False,'00:00:00,0,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/26/2018 6:18:14 PM,-135706,37.5988,-97.1353,42.0325854052444,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2402
50,False,'00:00:00,0,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/26/2018 6:22:54 PM,-135426,37.6575,-97.1353,47.1510997941986,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2402
52,False,'00:00:00,0,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/26/2018 6:27:21 PM,-135159,37.6865,-97.1352,14.753542467763,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2402
54,False,'00:00:00,0,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/26/2018 6:40:41 PM,-134359,37.7117,-97.1277,2.49197139336857,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2402
56,False,'00:00:00,0,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/26/2018 6:45:21 PM,-134079,37.7085,-97.1104,12.9308982235303,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2402
58,False,'00:00:00,0,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/26/2018 6:49:41 PM,-133819,37.7086,-97.0922,14.6129662850676,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2402
60,False,'00:00:00,0,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/26/2018 6:57:54 PM,-133326,37.7017,-97.0802,4.84815900942371,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2402
62,False,'00:00:00,0,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/26/2018 7:03:37 PM,-132983,37.68,-97.0803,16.4592257445887,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2402
64,False,'00:00:00,0,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/26/2018 7:10:28 PM,-132572,37.6512,-97.0805,17.2939729310288,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2402
66,False,'00:00:00,0,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/26/2018 7:15:07 PM,-132293,37.6503,-97.0987,13.2264216383684,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2402
68,False,'00:00:00,0,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/26/2018 7:23:15 PM,-131805,37.6286,-97.0986,14.4187647687329,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2402
70,False,'00:00:00,0,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/26/2018 7:29:27 PM,-131433,37.607,-97.0987,14.9152207778313,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2402
72,False,'00:00:00,0,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/26/2018 7:35:56 PM,-131044,37.5922,-97.0896,11.4022638124532,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2402
74,False,'00:00:00,0,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/26/2018 7:41:34 PM,-130706,37.5995,-97.0804,12.8793446537794,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2402
76,False,'00:00:00,0,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/26/2018 7:47:39 PM,-130341,37.6212,-97.0803,15.6039425449685,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2402
78,False,'00:00:00,0,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/26/2018 7:52:18 PM,-130062,37.6225,-97.0622,13.5369680351511,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2402
80,False,'00:00:00,0,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/26/2018 7:57:03 PM,-129777,37.637,-97.063,13.020153144301,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2402
82,False,'00:00:00,0,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/26/2018 8:04:20 PM,-129340,37.6505,-97.0666,5.79730819275821,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2402
84,False,'00:00:00,0,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/26/2018 8:09:23 PM,-129037,37.6567,-97.0804,10.109671693997,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2402
86,False,'00:00:00,0,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/26/2018 8:13:53 PM,-128767,37.6711,-97.0803,13.2579318044071,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2402
88,False,'00:00:00,0,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/26/2018 8:20:01 PM,-128399,37.6929,-97.0802,14.6345834986145,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2402
90,False,'00:00:00,0,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/26/2018 8:24:22 PM,-128138,37.7073,-97.0802,14.205043391506,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2402
92,False,'00:00:00,0,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/26/2018 8:29:29 PM,-127831,37.7086,-97.0984,13.1664596137714,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2402
94,False,'00:00:00,0,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/26/2018 8:35:35 PM,-127465,37.7107,-97.1253,14.5211587257075,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2402
96,False,'00:00:00,0,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/26/2018 8:52:28 PM,-126452,37.6847,-97.1354,32.8445939053365,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2402
98,False,'00:00:00,0,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/26/2018 8:57:07 PM,-126173,37.6556,-97.1354,41.6859867851739,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2402
100,False,'00:00:00,0,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/26/2018 9:01:46 PM,-125894,37.6045,-97.1354,54.3895220447968,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2402
102,False,'00:00:00,0,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/26/2018 9:21:35 PM,-124705,37.5692,-97.1331,2.72326931716453,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2402
