index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/28/2018 8:00:00 AM,0,37.636355,-98.733445,0,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2230
2,False,'00:00:00,0,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/28/2018 7:59:22 AM,-38,37.6347,-98.7341,1.96833632533679,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2230
4,False,'00:00:00,0.0114838196526707,0.0114838196526804,0.355570902435884,377.272324515355,3.22112199577159,1373.97994767218,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 2:20:14 PM,4/28/2018 8:09:23 AM,563,37.6309,-98.7609,14.3698444252135,False,1,1,37.6352,-98.7397,3.22112199577159,3.22112199577159,0,0.351817922299825,0,0,0,off race course(1),2230
6,False,'00:00:00,0.0114838196526707,0.0114838196526804,0.355570902435884,377.272324515355,3.22112199577159,1373.97994767218,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 2:20:14 PM,4/28/2018 8:19:24 AM,1164,37.6158,-98.7944,13.3974457943124,False,1,1,37.6352,-98.7397,3.22112199577159,3.22112199577159,0,0.351817922299825,0,0,0,off race course(1),2230
8,False,'00:00:00,0.0114838196526707,0.0114838196526804,0.355570902435884,377.272324515355,3.22112199577159,1373.97994767218,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 2:20:14 PM,4/28/2018 8:29:25 AM,1765,37.6115,-98.8312,13.1453778335568,False,1,1,37.6352,-98.7397,3.22112199577159,3.22112199577159,0,0.351817922299825,0,0,0,off race course(1),2230
10,False,'00:00:00,0.0114838196526707,0.0114838196526804,0.355570902435884,377.272324515355,3.22112199577159,1373.97994767218,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 2:20:14 PM,4/28/2018 8:39:26 AM,2366,37.5674,-98.8309,17.9210903637587,False,1,1,37.6352,-98.7397,3.22112199577159,3.22112199577159,0,0.351817922299825,0,0,0,off race course(1),2230
12,False,'00:00:00,0.438828769637364,0.438828769637334,13.5873556320173,14416.6274804435,11.6100317662869,4244.97452845911,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 9:48:39 AM,4/28/2018 8:49:27 AM,2967,37.5237,-98.8298,17.6878394157382,False,1,1,37.5237,-98.8298,11.6100317662869,11.6100317662869,0,9.50833109570454,0,0,0,,2230
14,False,'00:00:00,0.518431111623943,0.518431111623906,16.0520648866245,17031.7643866671,12.1708112336794,420.672218142222,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 9:42:55 AM,4/28/2018 8:59:28 AM,3568,37.4995,-98.8552,17.1717057449008,False,1,1,37.5027,-98.8295,19.4348615438577,12.1708112336794,0,10.9610095454229,0,0,0,off race course(1),2230
16,False,'00:00:00,0.518431111623943,0.518431111623906,16.0520648866245,17031.7643866671,12.1708112336794,420.672218142222,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 9:42:55 AM,4/28/2018 9:09:29 AM,4169,37.4995,-98.9169,21.5218962406428,False,1,1,37.5027,-98.8295,19.4348615438577,12.1708112336794,0,10.9610095454229,0,0,0,off race course(1),2230
18,False,'00:00:00,0.518431111623943,0.518431111623906,16.0520648866245,17031.7643866671,12.1708112336794,420.672218142222,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 9:42:55 AM,4/28/2018 9:19:30 AM,4770,37.4994,-98.977,17.8243551867065,False,1,1,37.5027,-98.8295,19.4348615438577,12.1708112336794,0,10.9610095454229,0,0,0,off race course(1),2230
20,False,'00:00:00,0.518431111623943,0.518431111623906,16.0520648866245,17031.7643866671,12.1708112336794,420.672218142222,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 9:42:55 AM,4/28/2018 9:29:31 AM,5371,37.4692,-98.9938,17.7361566425309,False,1,1,37.5027,-98.8295,19.4348615438577,12.1708112336794,0,10.9610095454229,0,0,0,off race course(1),2230
22,False,'00:00:00,0.518431111623943,0.518431111623906,16.0520648866245,17031.7643866671,12.1708112336794,420.672218142222,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 9:42:55 AM,4/28/2018 9:39:32 AM,5972,37.4267,-99.0059,18.0078621196855,False,1,1,37.5027,-98.8295,19.4348615438577,12.1708112336794,0,10.9610095454229,0,0,0,off race course(1),2230
24,False,'00:00:00,0.518431111623943,0.518431111623906,16.0520648866245,17031.7643866671,12.1708112336794,420.672218142222,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 9:42:55 AM,4/28/2018 9:49:33 AM,6573,37.411,-98.9671,15.223266233503,False,1,1,37.5027,-98.8295,19.4348615438577,12.1708112336794,0,10.9610095454229,0,0,0,off race course(1),2230
26,False,'00:00:00,0.518431111623943,0.518431111623906,16.0520648866245,17031.7643866671,12.1708112336794,420.672218142222,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 9:42:55 AM,4/28/2018 9:59:34 AM,7174,37.3864,-98.9329,15.5215072294617,False,1,1,37.5027,-98.8295,19.4348615438577,12.1708112336794,0,10.9610095454229,0,0,0,off race course(1),2230
28,False,'00:00:00,1.00128779380706,0.00128779380697066,31.0012114512388,32893.2964617347,8.33772268202146,36.5570994561965,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:31:00 PM,4/28/2018 10:09:35 AM,7775,37.3784,-98.9149,1.14514561062116,True,2,2,37.3784,-98.9149,1.37131920865698,12.1708112336794,0,20.8460956149003,0,0,0,,2230
30,False,'00:00:00,1.04427539590865,0.0442753959085702,32.2843141943873,34254.7103209199,8.46528002742466,3724.14710590296,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:27:54 PM,4/28/2018 10:19:36 AM,8376,37.3598,-98.9239,8.20818721350577,False,2,2,37.3686,-98.9182,10.1175926178801,12.1708112336794,0,21.54781746854,0,0,0,off race course(1),2230
32,False,'00:00:00,1.04427539590865,0.0442753959085702,32.2843141943873,34254.7103209199,8.46528002742466,3724.14710590296,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:27:54 PM,4/28/2018 10:29:37 AM,8977,37.3281,-98.923,9.56735367000278,False,2,2,37.3686,-98.9182,10.1175926178801,12.1708112336794,0,21.54781746854,0,0,0,off race course(1),2230
34,False,'00:00:00,1.04427539590865,0.0442753959085702,32.2843141943873,34254.7103209199,8.46528002742466,3724.14710590296,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:27:54 PM,4/28/2018 10:39:38 AM,9578,37.2932,-98.9315,15.4640727568007,False,2,2,37.3686,-98.9182,10.1175926178801,12.1708112336794,0,21.54781746854,0,0,0,off race course(1),2230
36,False,'00:00:00,1.04427539590865,0.0442753959085702,32.2843141943873,34254.7103209199,8.46528002742466,3724.14710590296,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:27:54 PM,4/28/2018 10:49:39 AM,10179,37.3049,-98.9454,9.83284924593156,False,2,2,37.3686,-98.9182,10.1175926178801,12.1708112336794,0,21.54781746854,0,0,0,off race course(1),2230
38,False,'00:00:00,1.04427539590865,0.0442753959085702,32.2843141943873,34254.7103209199,8.46528002742466,3724.14710590296,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:27:54 PM,4/28/2018 10:59:40 AM,10780,37.2893,-98.9525,10.4663200436608,False,2,2,37.3686,-98.9182,10.1175926178801,12.1708112336794,0,21.54781746854,0,0,0,off race course(1),2230
40,False,'00:00:00,1.04427539590865,0.0442753959085702,32.2843141943873,34254.7103209199,8.46528002742466,3724.14710590296,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:27:54 PM,4/28/2018 11:09:41 AM,11381,37.2743,-98.9281,9.64891505843127,False,2,2,37.3686,-98.9182,10.1175926178801,12.1708112336794,0,21.54781746854,0,0,0,off race course(1),2230
42,False,'00:00:00,1.04427539590865,0.0442753959085702,32.2843141943873,34254.7103209199,8.46528002742466,3724.14710590296,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:27:54 PM,4/28/2018 11:19:42 AM,11982,37.2644,-98.9118,7.68882917368474,False,2,2,37.3686,-98.9182,10.1175926178801,12.1708112336794,0,21.54781746854,0,0,0,off race course(1),2230
44,False,'00:00:00,1.04427539590865,0.0442753959085702,32.2843141943873,34254.7103209199,8.46528002742466,3724.14710590296,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:27:54 PM,4/28/2018 11:29:43 AM,12583,37.2385,-98.8995,8.98482995482544,False,2,2,37.3686,-98.9182,10.1175926178801,12.1708112336794,0,21.54781746854,0,0,0,off race course(1),2230
46,False,'00:00:00,1.04427539590865,0.0442753959085702,32.2843141943873,34254.7103209199,8.46528002742466,3724.14710590296,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:27:54 PM,4/28/2018 11:39:45 AM,13185,37.2382,-98.8656,12.5262020541493,False,2,2,37.3686,-98.9182,10.1175926178801,12.1708112336794,0,21.54781746854,0,0,0,off race course(1),2230
48,False,'00:00:00,1.04427539590865,0.0442753959085702,32.2843141943873,34254.7103209199,8.46528002742466,3724.14710590296,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:27:54 PM,4/28/2018 11:49:46 AM,13786,37.2206,-98.8372,12.4492844130354,False,2,2,37.3686,-98.9182,10.1175926178801,12.1708112336794,0,21.54781746854,0,0,0,off race course(1),2230
50,False,'00:00:00,1.04427539590865,0.0442753959085702,32.2843141943873,34254.7103209199,8.46528002742466,3724.14710590296,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:27:54 PM,4/28/2018 11:59:47 AM,14387,37.2039,-98.8126,11.5668834531537,False,2,2,37.3686,-98.9182,10.1175926178801,12.1708112336794,0,21.54781746854,0,0,0,off race course(1),2230
52,False,'00:00:00,1.04427539590865,0.0442753959085702,32.2843141943873,34254.7103209199,8.46528002742466,3724.14710590296,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:27:54 PM,4/28/2018 12:09:48 PM,14988,37.1919,-98.7885,12.0923217092048,False,2,2,37.3686,-98.9182,10.1175926178801,12.1708112336794,0,21.54781746854,0,0,0,off race course(1),2230
54,False,'00:00:00,1.04427539590865,0.0442753959085702,32.2843141943873,34254.7103209199,8.46528002742466,3724.14710590296,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:27:54 PM,4/28/2018 12:19:49 PM,15589,37.1632,-98.7866,13.3557659290543,False,2,2,37.3686,-98.9182,10.1175926178801,12.1708112336794,0,21.54781746854,0,0,0,off race course(1),2230
56,False,'00:00:00,1.04427539590865,0.0442753959085702,32.2843141943873,34254.7103209199,8.46528002742466,3724.14710590296,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:27:54 PM,4/28/2018 12:29:50 PM,16190,37.1443,-98.7723,9.97244068402089,False,2,2,37.3686,-98.9182,10.1175926178801,12.1708112336794,0,21.54781746854,0,0,0,off race course(1),2230
58,False,'00:00:00,1.04427539590865,0.0442753959085702,32.2843141943873,34254.7103209199,8.46528002742466,3724.14710590296,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:27:54 PM,4/28/2018 12:39:51 PM,16791,37.1522,-98.7314,14.3934574879034,False,2,2,37.3686,-98.9182,10.1175926178801,12.1708112336794,0,21.54781746854,0,0,0,off race course(1),2230
60,False,'00:00:00,1.04427539590865,0.0442753959085702,32.2843141943873,34254.7103209199,8.46528002742466,3724.14710590296,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:27:54 PM,4/28/2018 12:49:52 PM,17392,37.1489,-98.696,12.0558057867572,False,2,2,37.3686,-98.9182,10.1175926178801,12.1708112336794,0,21.54781746854,0,0,0,off race course(1),2230
62,False,'00:00:00,1.04427539590865,0.0442753959085702,32.2843141943873,34254.7103209199,8.46528002742466,3724.14710590296,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:27:54 PM,4/28/2018 12:59:53 PM,17993,37.188,-98.6956,15.7723329634551,False,2,2,37.3686,-98.9182,10.1175926178801,12.1708112336794,0,21.54781746854,0,0,0,off race course(1),2230
64,False,'00:00:00,1.04427539590865,0.0442753959085702,32.2843141943873,34254.7103209199,8.46528002742466,3724.14710590296,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:27:54 PM,4/28/2018 1:09:54 PM,18594,37.2176,-98.6822,15.1286163097393,False,2,2,37.3686,-98.9182,10.1175926178801,12.1708112336794,0,21.54781746854,0,0,0,off race course(1),2230
66,False,'00:00:00,1.04427539590865,0.0442753959085702,32.2843141943873,34254.7103209199,8.46528002742466,3724.14710590296,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:27:54 PM,4/28/2018 1:19:55 PM,19195,37.2333,-98.6617,6.70769391443437,False,2,2,37.3686,-98.9182,10.1175926178801,12.1708112336794,0,21.54781746854,0,0,0,off race course(1),2230
68,False,'00:00:00,1.04427539590865,0.0442753959085702,32.2843141943873,34254.7103209199,8.46528002742466,3724.14710590296,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:27:54 PM,4/28/2018 1:29:56 PM,19796,37.2297,-98.6391,8.87629682215425,False,2,2,37.3686,-98.9182,10.1175926178801,12.1708112336794,0,21.54781746854,0,0,0,off race course(1),2230
70,False,'00:00:00,1.04427539590865,0.0442753959085702,32.2843141943873,34254.7103209199,8.46528002742466,3724.14710590296,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:27:54 PM,4/28/2018 1:39:57 PM,20397,37.2292,-98.6194,9.23853775750288,False,2,2,37.3686,-98.9182,10.1175926178801,12.1708112336794,0,21.54781746854,0,0,0,off race course(1),2230
72,False,'00:00:00,1.04427539590865,0.0442753959085702,32.2843141943873,34254.7103209199,8.46528002742466,3724.14710590296,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:27:54 PM,4/28/2018 1:49:58 PM,20998,37.2559,-98.6084,11.4386798206775,False,2,2,37.3686,-98.9182,10.1175926178801,12.1708112336794,0,21.54781746854,0,0,0,off race course(1),2230
74,False,'00:00:00,1.99387258371532,0.993872583715321,60.6280853515041,64328.3759575361,4.97469931290173,2779.75707379672,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:13:03 PM,4/28/2018 1:59:59 PM,21599,37.2757,-98.5846,13.5546879643755,True,3,2,37.2757,-98.5846,4.97469931290173,12.1708112336794,0,40.980128071556,0,0,0,,2230
76,False,'00:00:00,1.99952378377544,-0.000362708699623597,60.796763527181,64507.3490034087,4.97469931290173,-35.6340950108799,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:21:44 PM,4/28/2018 2:10:00 PM,22200,37.2821,-98.5793,0.0659861919778659,True,3,3,37.2821,-98.5793,0.0212836321817038,12.1708112336794,0,41.5188466327046,0,0,0,,2230
78,False,'00:00:00,2.01363128106816,0.0136312810681559,61.3451743038858,65089.2307240419,4.92809158660616,3630.57602848424,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:25:17 PM,4/28/2018 2:20:01 PM,22801,37.2903,-98.5508,12.3792115306227,False,3,3,37.2903,-98.5695,4.32435894598679,12.1708112336794,0,42.3015491570551,0,0,0,off race course(1),2230
80,False,'00:00:00,2.01363128106816,0.0136312810681559,61.3451743038858,65089.2307240419,4.92809158660616,3630.57602848424,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:25:17 PM,4/28/2018 2:30:02 PM,23402,37.3288,-98.5506,15.9084029160253,False,3,3,37.2903,-98.5695,4.32435894598679,12.1708112336794,0,42.3015491570551,0,0,0,off race course(1),2230
82,False,'00:00:00,2.01363128106816,0.0136312810681559,61.3451743038858,65089.2307240419,4.92809158660616,3630.57602848424,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:25:17 PM,4/28/2018 2:40:03 PM,24003,37.3609,-98.5494,13.442406017275,False,3,3,37.2903,-98.5695,4.32435894598679,12.1708112336794,0,42.3015491570551,0,0,0,off race course(1),2230
84,False,'00:00:00,2.01363128106816,0.0136312810681559,61.3451743038858,65089.2307240419,4.92809158660616,3630.57602848424,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:25:17 PM,4/28/2018 2:50:04 PM,24604,37.3863,-98.5381,11.9591969279499,False,3,3,37.2903,-98.5695,4.32435894598679,12.1708112336794,0,42.3015491570551,0,0,0,off race course(1),2230
86,False,'00:00:00,2.01363128106816,0.0136312810681559,61.3451743038858,65089.2307240419,4.92809158660616,3630.57602848424,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:25:17 PM,4/28/2018 3:00:05 PM,25205,37.4238,-98.5378,14.4173291158654,False,3,3,37.2903,-98.5695,4.32435894598679,12.1708112336794,0,42.3015491570551,0,0,0,off race course(1),2230
88,False,'00:00:00,2.01363128106816,0.0136312810681559,61.3451743038858,65089.2307240419,4.92809158660616,3630.57602848424,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:25:17 PM,4/28/2018 3:10:06 PM,25806,37.4564,-98.5418,11.9636719761622,False,3,3,37.2903,-98.5695,4.32435894598679,12.1708112336794,0,42.3015491570551,0,0,0,off race course(1),2230
90,False,'00:00:00,2.01363128106816,0.0136312810681559,61.3451743038858,65089.2307240419,4.92809158660616,3630.57602848424,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:25:17 PM,4/28/2018 3:20:07 PM,26407,37.4707,-98.5645,10.8557111580036,False,3,3,37.2903,-98.5695,4.32435894598679,12.1708112336794,0,42.3015491570551,0,0,0,off race course(1),2230
92,False,'00:00:00,2.01363128106816,0.0136312810681559,61.3451743038858,65089.2307240419,4.92809158660616,3630.57602848424,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:25:17 PM,4/28/2018 3:30:08 PM,27008,37.4706,-98.6075,13.8026462527669,False,3,3,37.2903,-98.5695,4.32435894598679,12.1708112336794,0,42.3015491570551,0,0,0,off race course(1),2230
94,False,'00:00:00,2.53385034390731,0.533850343907313,81.7320507445944,86720.3715505135,4.92809158660616,3923.90903752547,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 6:06:47 PM,4/28/2018 3:40:09 PM,27609,37.4748,-98.6473,10.0934156686759,False,3,3,37.4748,-98.6473,9.47288037512162,12.1708112336794,0,55.7625600190876,0,0,0,,2230
96,False,'00:00:00,2.56311200167179,0.563112001671785,82.8787865024861,87937.0955906993,5.22294348583528,3967.26151552802,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 5:54:50 PM,4/28/2018 3:50:10 PM,28210,37.4925,-98.6471,6.73901315402878,False,3,3,37.4852,-98.6516,9.04230413398927,12.1708112336794,0,56.5196734509903,0,0,0,off race course(1),2230
98,False,'00:00:00,2.64080648699752,0.640806486997515,85.9235574184451,91167.6968384677,5.80402120954733,-2356.18056891658,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 5:36:07 PM,4/28/2018 4:00:11 PM,28811,37.5071,-98.684,14.0202757377561,False,3,3,37.5071,-98.684,9.88057436434337,12.1708112336794,0,58.926643808311,0,0,0,,2230
100,False,'00:00:00,2.75032078112973,0.750320781129729,90.2153155304602,95721.3921720391,7.33990137884941,2630.52901692174,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 5:02:56 PM,4/28/2018 4:10:12 PM,29412,37.5503,-98.6844,17.4838897724572,False,3,3,37.5503,-98.6844,16.5852183795235,12.1708112336794,0,61.9148997418363,0,0,0,,2230
102,False,'00:00:00,2.79760718924548,0.797607189245479,92.0684236313427,97687.600306642,7.86108495489287,4836.72658273627,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 4:55:07 PM,4/28/2018 4:20:13 PM,30013,37.5872,-98.6843,15.0807362482991,False,3,3,37.569,-98.6844,14.6122303468978,12.1708112336794,0,63.208392293978,0,0,0,off race course(1),2230
104,False,'00:00:00,2.79760718924548,0.797607189245479,92.0684236313427,97687.600306642,7.86108495489287,4836.72658273627,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 4:55:07 PM,4/28/2018 4:30:14 PM,30614,37.6295,-98.6849,18.7323021048924,False,3,3,37.569,-98.6844,14.6122303468978,12.1708112336794,0,63.208392293978,0,0,0,off race course(1),2230
106,False,'00:00:00,-0.0197095340176711,-0.0197095340176585,0,-647.507705523824,7.86108495489287,-522.925198606615,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 7:19:06 PM,4/28/2018 4:40:14 PM,31214,37.6407,-98.7283,13.25593396831,False,1,1,37.6407,-98.7283,7.86108495489287,12.1708112336794,0,68.8606492273187,0,0,0,,2230
108,False,'00:00:00,0.00703134221603311,0.00703134221604323,0.217709853751402,230.99725548985,3,-108.286102805975,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 11:45:40 PM,4/28/2018 5:00:16 PM,32416,37.6344,-98.7344,0.175531904532261,True,1,1,37.6344,-98.7344,0.0851094462371315,12.1708112336794,0,69.4280872644537,0,0,0,,2230
110,False,'00:00:00,0.00660464965873358,0.00660464965874374,0.204498268908516,216.979333072529,3,-115.672309008967,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/29/2018 12:10:54 AM,4/28/2018 5:25:20 PM,33920,37.6345,-98.7343,0.15516171828881,True,1,1,37.6345,-98.7343,0.00876115051585035,12.1708112336794,0,69.4559229008305,0,0,0,,2230
112,False,'00:00:00,0.00706759752205906,0.00706759752206919,0.218832418566215,232.188333371087,3,-176.703947314302,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/29/2018 12:25:45 AM,4/28/2018 5:40:22 PM,34822,37.6343,-98.7342,0.082586164880246,True,1,1,37.6343,-98.7342,0.0724358327273211,12.1708112336794,0,69.4716633509944,0,0,0,,2230
114,False,'00:00:00,0.00723418963797731,0.00723418963798742,0.223990572454671,237.661302881169,3,-219.853832935691,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/29/2018 12:45:43 AM,4/28/2018 6:00:24 PM,36024,37.6342,-98.7341,0.0828614502300231,True,1,1,37.6342,-98.7341,0.0727197853289706,12.1708112336794,0,69.4840582208218,0,0,0,,2230
