index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/28/2018 8:00:00 AM,0,37.636355,-98.733445,0,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2232
2,False,'00:00:00,0.0059992367391761,0.00599923673918632,0.185753006037435,197.089997785054,3,-609.369606780745,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 2:48:43 PM,4/28/2018 8:02:54 AM,174,37.634,-98.7327,1.19841352114578,True,1,1,37.634,-98.7327,2.53377970486234,3,0,0.167930883477692,0,0,0,,2232
4,False,'00:00:00,0.0417399309486696,0.0417399309486765,1.29238401193268,1371.2615880764,8.72606792850359,4482.10457500466,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 10:22:25 AM,4/28/2018 8:12:55 AM,775,37.6233,-98.7734,13.799389158544,False,1,1,37.6311,-98.7549,8.72606792850359,8.72606792850359,0,1.40044013037884,0,0,0,off race course(1),2232
6,False,'00:00:00,0.0417399309486696,0.0417399309486765,1.29238401193268,1371.2615880764,8.72606792850359,4482.10457500466,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 10:22:25 AM,4/28/2018 8:22:57 AM,1377,37.6157,-98.8285,22.1398207327621,False,1,1,37.6311,-98.7549,8.72606792850359,8.72606792850359,0,1.40044013037884,0,0,0,off race course(1),2232
8,False,'00:00:00,0.0417399309486696,0.0417399309486765,1.29238401193268,1371.2615880764,8.72606792850359,4482.10457500466,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 10:22:25 AM,4/28/2018 8:32:58 AM,1978,37.565,-98.8309,21.4725307092333,False,1,1,37.6311,-98.7549,8.72606792850359,8.72606792850359,0,1.40044013037884,0,0,0,off race course(1),2232
10,False,'00:00:00,0.48427856407405,0.484278564074016,14.9946073054289,15909.7674037852,8.72606792850359,2016.72818563072,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 9:55:21 AM,4/28/2018 8:42:58 AM,2578,37.5115,-98.8296,22.7040931222935,False,1,1,37.5115,-98.8296,15.4644336186907,8.72606792850359,0,10.6299978780479,0,0,0,,2232
12,False,'00:00:00,0.528211615159831,0.528211615159793,16.3548963985879,17353.0784977829,8.8694126396077,4788.7002426669,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 9:53:08 AM,4/28/2018 8:52:59 AM,3179,37.4994,-98.8824,22.0495282604348,False,1,1,37.4995,-98.849,10.7262266880959,8.8694126396077,0,11.9798226967538,0,0,0,off race course(1),2232
14,False,'00:00:00,0.528211615159831,0.528211615159793,16.3548963985879,17353.0784977829,8.8694126396077,4788.7002426669,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 9:53:08 AM,4/28/2018 9:03:01 AM,3781,37.4994,-98.9525,23.3584191906698,False,1,1,37.4995,-98.849,10.7262266880959,8.8694126396077,0,11.9798226967538,0,0,0,off race course(1),2232
16,False,'00:00:00,0.528211615159831,0.528211615159793,16.3548963985879,17353.0784977829,8.8694126396077,4788.7002426669,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 9:53:08 AM,4/28/2018 9:13:02 AM,4382,37.4878,-98.9944,13.6606112747394,False,1,1,37.4995,-98.849,10.7262266880959,8.8694126396077,0,11.9798226967538,0,0,0,off race course(1),2232
18,False,'00:00:00,0.528211615159831,0.528211615159793,16.3548963985879,17353.0784977829,8.8694126396077,4788.7002426669,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 9:53:08 AM,4/28/2018 9:23:03 AM,4983,37.4384,-99.0029,20.6259284009982,False,1,1,37.4995,-98.849,10.7262266880959,8.8694126396077,0,11.9798226967538,0,0,0,off race course(1),2232
20,False,'00:00:00,1.9990108126743,-0.000753411643888033,60.7814522607959,64491.1032503934,6.08311609208266,7.75471267098278,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 5:51:54 PM,4/28/2018 1:36:53 PM,20213,37.282,-98.5791,6.02061468041911,True,3,3,37.282,-98.5791,6.08311609208266,8.8694126396077,0,33.0918379827724,0,0,0,,2232
22,False,'00:00:00,1.9983539939415,0.998353993941495,60.7618474008686,64470.3018545933,6.08311609208266,7.49462439370064,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 6:02:03 PM,4/28/2018 1:46:54 PM,20814,37.2824,-98.5798,0.58313014364795,True,3,2,37.2824,-98.5798,0.580539817442111,8.8694126396077,0,33.1493517611774,0,0,0,,2232
24,False,'00:00:00,2.01191016155853,0.0119101615585315,61.2777253130878,65017.6651449401,5.94013554522876,4319.87316820382,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 6:09:46 PM,4/28/2018 1:56:55 PM,21415,37.2957,-98.5508,11.581176404378,False,3,3,37.2903,-98.567,4.08138843612803,8.8694126396077,0,34.0409108158285,0,0,0,off race course(1),2232
26,False,'00:00:00,2.01191016155853,0.0119101615585315,61.2777253130878,65017.6651449401,5.94013554522876,4319.87316820382,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 6:09:46 PM,4/28/2018 2:06:56 PM,22016,37.3364,-98.5507,17.5070455263838,False,3,3,37.2903,-98.567,4.08138843612803,8.8694126396077,0,34.0409108158285,0,0,0,off race course(1),2232
28,False,'00:00:00,2.01191016155853,0.0119101615585315,61.2777253130878,65017.6651449401,5.94013554522876,4319.87316820382,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 6:09:46 PM,4/28/2018 2:16:57 PM,22617,37.3691,-98.5437,11.5457087539301,False,3,3,37.2903,-98.567,4.08138843612803,8.8694126396077,0,34.0409108158285,0,0,0,off race course(1),2232
30,False,'00:00:00,2.01191016155853,0.0119101615585315,61.2777253130878,65017.6651449401,5.94013554522876,4319.87316820382,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 6:09:46 PM,4/28/2018 2:26:57 PM,23217,37.4059,-98.5379,14.5345344088876,False,3,3,37.2903,-98.567,4.08138843612803,8.8694126396077,0,34.0409108158285,0,0,0,off race course(1),2232
32,False,'00:00:00,2.01191016155853,0.0119101615585315,61.2777253130878,65017.6651449401,5.94013554522876,4319.87316820382,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 6:09:46 PM,4/28/2018 2:36:58 PM,23818,37.4482,-98.5378,16.1572670014683,False,3,3,37.2903,-98.567,4.08138843612803,8.8694126396077,0,34.0409108158285,0,0,0,off race course(1),2232
34,False,'00:00:00,2.01191016155853,0.0119101615585315,61.2777253130878,65017.6651449401,5.94013554522876,4319.87316820382,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 6:09:46 PM,4/28/2018 2:46:59 PM,24419,37.4708,-98.5584,11.3189027248382,False,3,3,37.2903,-98.567,4.08138843612803,8.8694126396077,0,34.0409108158285,0,0,0,off race course(1),2232
36,False,'00:00:00,2.01191016155853,0.0119101615585315,61.2777253130878,65017.6651449401,5.94013554522876,4319.87316820382,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 6:09:46 PM,4/28/2018 2:57:00 PM,25020,37.4706,-98.6062,14.0010062503863,False,3,3,37.2903,-98.567,4.08138843612803,8.8694126396077,0,34.0409108158285,0,0,0,off race course(1),2232
38,False,'00:00:00,2.55065692695972,0.550656926959721,82.3906843021768,87419.2032366004,5.94013554522876,4768.43220151169,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 5:04:18 PM,4/28/2018 3:07:02 PM,25622,37.4815,-98.6471,12.7410269233364,False,3,3,37.4815,-98.6471,11.1159720865695,8.8694126396077,0,47.9815831216849,0,0,0,,2232
40,False,'00:00:00,2.60239766422692,0.602397664226925,84.4183532073891,89570.6260779399,6.23598632544137,4631.67483040299,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 4:55:53 PM,4/28/2018 3:17:03 PM,26223,37.4997,-98.6554,6.10345028141632,False,3,3,37.4997,-98.6554,8.00764515736346,8.8694126396077,0,49.3203922921417,0,0,0,,2232
42,False,'00:00:00,2.67013908223277,0.670139082232768,87.0730731464593,92387.3705176228,6.84085297795692,-987.661451879402,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 4:41:51 PM,4/28/2018 3:27:06 PM,26826,37.5187,-98.684,15.4234176872854,False,3,3,37.5187,-98.684,14.6144725609002,8.8694126396077,0,52.1848704890627,0,0,0,,2232
44,False,'00:00:00,2.74829783583816,0.748297835838157,90.1360382823707,95637.2764261696,7.55718434089607,2536.14643361802,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 4:28:43 PM,4/28/2018 3:37:06 PM,27426,37.5495,-98.6844,10.6068676291021,False,3,3,37.5495,-98.6844,10.0779753254775,8.8694126396077,0,54.3154451158173,0,0,0,,2232
46,False,'00:00:00,2.79128547014022,0.791285470140216,91.8206816405196,97424.7379742141,7.96939419719796,4541.77986827026,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 4:22:41 PM,4/28/2018 3:47:07 PM,28027,37.5812,-98.6843,12.140177842092,False,3,3,37.5665,-98.6844,13.3281223291225,8.8694126396077,0,55.4913474359463,0,0,0,off race course(1),2232
48,False,'00:00:00,2.79128547014022,0.791285470140216,91.8206816405196,97424.7379742141,7.96939419719796,4541.77986827026,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 4:22:41 PM,4/28/2018 3:57:08 PM,28628,37.6141,-98.6841,16.8212754265361,False,3,3,37.5665,-98.6844,13.3281223291225,8.8694126396077,0,55.4913474359463,0,0,0,off race course(1),2232
50,False,'00:00:00,2.9818497614555,0.981849761455495,99.2887098974099,105348.559526313,7.96939419719796,2216.80296580057,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 4:10:40 PM,4/28/2018 4:07:09 PM,29229,37.6319,-98.721,19.5207077928779,False,3,3,37.6319,-98.721,11.7931337147209,8.8694126396077,0,60.4402165106661,0,0,0,,2232
52,False,'00:00:00,3,1.00944485650692,100,106495.986504324,8.0093782002677,226.84789650919,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 4:10:20 PM,4/28/2018 4:17:11 PM,29831,37.6343,-98.7339,4.84527704108659,False,3,3,37.6399,-98.7317,8.52731051910132,8.8694126396077,0,61.2463043546276,0,0,0,off race course(1),2232
