index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/28/2018 8:00:00 AM,0,37.636355,-98.733445,0,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2212
2,False,'00:00:00,0,True,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/28/2018 7:39:51 AM,-1209,37.6347,-98.7346,3.17735896940411,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2212
4,False,'00:00:00,0.0266410661141128,False,0.0266410661141211,0.824881285718042,875.225947848784,5.80956748228431,1503.1830144294,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 11:30:49 AM,4/28/2018 8:09:23 AM,563,37.6309,-98.7611,15.9305804054684,False,1,1,37.6314,-98.7429,5.80956748228431,5.80956748228431,0,0.621050390617671,0,0,0,off race course(1),2212
6,False,'00:00:00,0.0266410661141128,False,0.0266410661141211,0.824881285718042,875.225947848784,5.80956748228431,1503.1830144294,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 11:30:49 AM,4/28/2018 8:14:33 AM,873,37.6233,-98.7758,12.9325523527769,False,1,1,37.6314,-98.7429,5.80956748228431,5.80956748228431,0,0.621050390617671,0,0,0,off race course(1),2212
8,False,'00:00:00,0.0266410661141128,False,0.0266410661141211,0.824881285718042,875.225947848784,5.80956748228431,1503.1830144294,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 11:30:49 AM,4/28/2018 8:22:00 AM,1320,37.6158,-98.8035,17.0568026356428,False,1,1,37.6314,-98.7429,5.80956748228431,5.80956748228431,0,0.621050390617671,0,0,0,off race course(1),2212
10,False,'00:00:00,0.0266410661141128,False,0.0266410661141211,0.824881285718042,875.225947848784,5.80956748228431,1503.1830144294,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 11:30:49 AM,4/28/2018 8:27:58 AM,1678,37.6156,-98.8307,15.1021991701115,False,1,1,37.6314,-98.7429,5.80956748228431,5.80956748228431,0,0.621050390617671,0,0,0,off race course(1),2212
12,False,'00:00:00,0.0266410661141128,False,0.0266410661141211,0.824881285718042,875.225947848784,5.80956748228431,1503.1830144294,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 11:30:49 AM,4/28/2018 8:34:45 AM,2085,37.5866,-98.831,19.1728423499721,False,1,1,37.6314,-98.7429,5.80956748228431,5.80956748228431,0,0.621050390617671,0,0,0,off race course(1),2212
14,False,'00:00:00,0.0266410661141128,False,0.0266410661141211,0.824881285718042,875.225947848784,5.80956748228431,1503.1830144294,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 11:30:49 AM,4/28/2018 8:41:22 AM,2482,37.5575,-98.8307,18.6760138510139,False,1,1,37.6314,-98.7429,5.80956748228431,5.80956748228431,0,0.621050390617671,0,0,0,off race course(1),2212
16,False,'00:00:00,0.4215270295856,False,0.421527029585571,13.0516457802446,13848.221855407,11.4566753915872,5127.05438529147,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 9:49:40 AM,4/28/2018 8:47:50 AM,2870,37.5285,-98.8299,18.3239816846506,False,1,1,37.5285,-98.8299,11.4566753915872,11.4566753915872,0,9.1869540500592,0,0,0,,2212
18,False,'00:00:00,0.530726464920849,False,0.53072646492081,16.4327631211646,17435.6976300787,12.1969713623116,-107.32541275641,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 9:41:58 AM,4/28/2018 8:54:51 AM,3291,37.4996,-98.8296,15.6998516660532,False,1,1,37.4996,-98.8296,18.0298121668471,12.1969713623116,0,11.1862430958634,0,0,0,,2212
20,False,'00:00:00,0.528383538346988,False,0.528383538346949,16.3602196172256,17358.7266063755,12.1969713623116,4484.73280339181,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 9:45:30 AM,4/28/2018 9:01:32 AM,3692,37.4996,-98.866,17.7564497591949,False,1,1,37.4995,-98.8478,0.86959210720477,12.1969713623116,0,12.185030622547,0,0,0,off race course(1),2212
22,False,'00:00:00,0.528383538346988,False,0.528383538346949,16.3602196172256,17358.7266063755,12.1969713623116,4484.73280339181,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 9:45:30 AM,4/28/2018 9:07:31 AM,4051,37.4995,-98.9023,21.9806317393541,False,1,1,37.4995,-98.8478,0.86959210720477,12.1969713623116,0,12.185030622547,0,0,0,off race course(1),2212
24,False,'00:00:00,0.528383538346988,False,0.528383538346949,16.3602196172256,17358.7266063755,12.1969713623116,4484.73280339181,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 9:45:30 AM,4/28/2018 9:14:03 AM,4443,37.4995,-98.9387,20.3647688554801,False,1,1,37.4995,-98.8478,0.86959210720477,12.1969713623116,0,12.185030622547,0,0,0,off race course(1),2212
26,False,'00:00:00,0.528383538346988,False,0.528383538346949,16.3602196172256,17358.7266063755,12.1969713623116,4484.73280339181,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 9:45:30 AM,4/28/2018 9:19:48 AM,4788,37.4994,-98.966,14.5341967790026,False,1,1,37.4995,-98.8478,0.86959210720477,12.1969713623116,0,12.185030622547,0,0,0,off race course(1),2212
28,False,'00:00:00,0.528383538346988,False,0.528383538346949,16.3602196172256,17358.7266063755,12.1969713623116,4484.73280339181,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 9:45:30 AM,4/28/2018 9:26:53 AM,5213,37.4921,-98.9945,11.3761404718978,False,1,1,37.4995,-98.8478,0.86959210720477,12.1969713623116,0,12.185030622547,0,0,0,off race course(1),2212
30,False,'00:00:00,0.528383538346988,False,0.528383538346949,16.3602196172256,17358.7266063755,12.1969713623116,4484.73280339181,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 9:45:30 AM,4/28/2018 9:34:17 AM,5657,37.4631,-98.9937,17.2479878722425,False,1,1,37.4995,-98.8478,0.86959210720477,12.1969713623116,0,12.185030622547,0,0,0,off race course(1),2212
32,False,'00:00:00,0.528383538346988,False,0.528383538346949,16.3602196172256,17358.7266063755,12.1969713623116,4484.73280339181,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 9:45:30 AM,4/28/2018 9:41:02 AM,6062,37.4354,-99.0031,18.4418556222313,False,1,1,37.4995,-98.8478,0.86959210720477,12.1969713623116,0,12.185030622547,0,0,0,off race course(1),2212
34,False,'00:00:00,0.528383538346988,False,0.528383538346949,16.3602196172256,17358.7266063755,12.1969713623116,4484.73280339181,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 9:45:30 AM,4/28/2018 10:00:44 AM,7244,37.395,-98.9382,15.1594995171091,False,1,1,37.4995,-98.8478,0.86959210720477,12.1969713623116,0,12.185030622547,0,0,0,off race course(1),2212
36,False,'00:00:00,0.989891748968256,False,0.989891748968175,30.6497936348749,32520.4306969959,8.31230070519827,1425.29440399674,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 10:09:16 AM,4/28/2018 10:07:47 AM,7667,37.3791,-98.9204,10.1176303935629,False,1,1,37.3791,-98.9204,13.4467607453075,12.1969713623116,0,21.7684961743118,0,0,0,,2212
38,False,'00:00:00,1.05817659429049,False,0.0581765942904059,32.6992400079888,34694.9601420563,7.64681475217544,5146.07337904152,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:48:51 PM,4/28/2018 10:23:26 AM,8606,37.365,-98.9201,11.0298589678313,False,2,2,37.365,-98.9201,13.1670433848343,12.1969713623116,0,22.7721906422578,0,0,0,,2212
40,False,'00:00:00,1.05817659429049,False,0.0581765942904059,32.6992400079888,34694.9601420563,7.64681475217544,5146.07337904152,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:48:51 PM,4/28/2018 10:32:21 AM,9141,37.3379,-98.9239,17.2170963235031,False,2,2,37.365,-98.9201,13.1670433848343,12.1969713623116,0,22.7721906422578,0,0,0,off race course(1),2212
42,False,'00:00:00,1.05817659429049,False,0.0581765942904059,32.6992400079888,34694.9601420563,7.64681475217544,5146.07337904152,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:48:51 PM,4/28/2018 10:38:26 AM,9506,37.3242,-98.9258,13.6853876793243,False,2,2,37.365,-98.9201,13.1670433848343,12.1969713623116,0,22.7721906422578,0,0,0,off race course(1),2212
44,False,'00:00:00,1.05817659429049,False,0.0581765942904059,32.6992400079888,34694.9601420563,7.64681475217544,5146.07337904152,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:48:51 PM,4/28/2018 10:44:46 AM,9886,37.3029,-98.9258,14.7136362502901,False,2,2,37.365,-98.9201,13.1670433848343,12.1969713623116,0,22.7721906422578,0,0,0,off race course(1),2212
46,False,'00:00:00,1.05817659429049,False,0.0581765942904059,32.6992400079888,34694.9601420563,7.64681475217544,5146.07337904152,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:48:51 PM,4/28/2018 10:53:28 AM,10408,37.2955,-98.9379,6.1130462941805,False,2,2,37.365,-98.9201,13.1670433848343,12.1969713623116,0,22.7721906422578,0,0,0,off race course(1),2212
48,False,'00:00:00,1.05817659429049,False,0.0581765942904059,32.6992400079888,34694.9601420563,7.64681475217544,5146.07337904152,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:48:51 PM,4/28/2018 10:59:32 AM,10772,37.3069,-98.9471,7.56699447454343,False,2,2,37.365,-98.9201,13.1670433848343,12.1969713623116,0,22.7721906422578,0,0,0,off race course(1),2212
50,False,'00:00:00,1.05817659429049,False,0.0581765942904059,32.6992400079888,34694.9601420563,7.64681475217544,5146.07337904152,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:48:51 PM,4/28/2018 11:04:52 AM,11092,37.2968,-98.9559,13.4768735250278,False,2,2,37.365,-98.9201,13.1670433848343,12.1969713623116,0,22.7721906422578,0,0,0,off race course(1),2212
52,False,'00:00:00,1.05817659429049,False,0.0581765942904059,32.6992400079888,34694.9601420563,7.64681475217544,5146.07337904152,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:48:51 PM,4/28/2018 11:10:47 AM,11447,37.2838,-98.9481,11.6446995341444,False,2,2,37.365,-98.9201,13.1670433848343,12.1969713623116,0,22.7721906422578,0,0,0,off race course(1),2212
54,False,'00:00:00,1.05817659429049,False,0.0581765942904059,32.6992400079888,34694.9601420563,7.64681475217544,5146.07337904152,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:48:51 PM,4/28/2018 11:18:11 AM,11891,37.2773,-98.9321,7.56969598476017,False,2,2,37.365,-98.9201,13.1670433848343,12.1969713623116,0,22.7721906422578,0,0,0,off race course(1),2212
56,False,'00:00:00,1.05817659429049,False,0.0581765942904059,32.6992400079888,34694.9601420563,7.64681475217544,5146.07337904152,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:48:51 PM,4/28/2018 11:29:14 AM,12554,37.2648,-98.9234,3.6123022520443,False,2,2,37.365,-98.9201,13.1670433848343,12.1969713623116,0,22.7721906422578,0,0,0,off race course(1),2212
58,False,'00:00:00,1.05817659429049,False,0.0581765942904059,32.6992400079888,34694.9601420563,7.64681475217544,5146.07337904152,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:48:51 PM,4/28/2018 11:35:31 AM,12931,37.2604,-98.9118,10.1063885363222,False,2,2,37.365,-98.9201,13.1670433848343,12.1969713623116,0,22.7721906422578,0,0,0,off race course(1),2212
60,False,'00:00:00,1.05817659429049,False,0.0581765942904059,32.6992400079888,34694.9601420563,7.64681475217544,5146.07337904152,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:48:51 PM,4/28/2018 11:49:40 AM,13780,37.2421,-98.8855,10.3476069395075,False,2,2,37.365,-98.9201,13.1670433848343,12.1969713623116,0,22.7721906422578,0,0,0,off race course(1),2212
62,False,'00:00:00,1.05817659429049,False,0.0581765942904059,32.6992400079888,34694.9601420563,7.64681475217544,5146.07337904152,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:48:51 PM,4/28/2018 11:54:21 AM,14061,37.239,-98.8683,11.8186168705336,False,2,2,37.365,-98.9201,13.1670433848343,12.1969713623116,0,22.7721906422578,0,0,0,off race course(1),2212
64,False,'00:00:00,1.05817659429049,False,0.0581765942904059,32.6992400079888,34694.9601420563,7.64681475217544,5146.07337904152,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:48:51 PM,4/28/2018 11:59:35 AM,14375,37.2316,-98.8528,13.065246795975,False,2,2,37.365,-98.9201,13.1670433848343,12.1969713623116,0,22.7721906422578,0,0,0,off race course(1),2212
66,False,'00:00:00,1.05817659429049,False,0.0581765942904059,32.6992400079888,34694.9601420563,7.64681475217544,5146.07337904152,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:48:51 PM,4/28/2018 12:05:50 PM,14750,37.2223,-98.8389,10.4114742263814,False,2,2,37.365,-98.9201,13.1670433848343,12.1969713623116,0,22.7721906422578,0,0,0,off race course(1),2212
68,False,'00:00:00,1.05817659429049,False,0.0581765942904059,32.6992400079888,34694.9601420563,7.64681475217544,5146.07337904152,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:48:51 PM,4/28/2018 12:16:20 PM,15380,37.217,-98.824,13.0603775253066,False,2,2,37.365,-98.9201,13.1670433848343,12.1969713623116,0,22.7721906422578,0,0,0,off race course(1),2212
70,False,'00:00:00,1.05817659429049,False,0.0581765942904059,32.6992400079888,34694.9601420563,7.64681475217544,5146.07337904152,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:48:51 PM,4/28/2018 12:21:41 PM,15701,37.2102,-98.8119,9.95747745058695,False,2,2,37.365,-98.9201,13.1670433848343,12.1969713623116,0,22.7721906422578,0,0,0,off race course(1),2212
72,False,'00:00:00,1.05817659429049,False,0.0581765942904059,32.6992400079888,34694.9601420563,7.64681475217544,5146.07337904152,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:48:51 PM,4/28/2018 12:28:12 PM,16092,37.192,-98.8023,10.2171639928749,False,2,2,37.365,-98.9201,13.1670433848343,12.1969713623116,0,22.7721906422578,0,0,0,off race course(1),2212
74,False,'00:00:00,1.05817659429049,False,0.0581765942904059,32.6992400079888,34694.9601420563,7.64681475217544,5146.07337904152,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:48:51 PM,4/28/2018 12:34:17 PM,16457,37.1881,-98.7856,8.86668007371665,False,2,2,37.365,-98.9201,13.1670433848343,12.1969713623116,0,22.7721906422578,0,0,0,off race course(1),2212
76,False,'00:00:00,1.05817659429049,False,0.0581765942904059,32.6992400079888,34694.9601420563,7.64681475217544,5146.07337904152,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:48:51 PM,4/28/2018 12:43:15 PM,16995,37.1596,-98.7889,10.8587797813507,False,2,2,37.365,-98.9201,13.1670433848343,12.1969713623116,0,22.7721906422578,0,0,0,off race course(1),2212
78,False,'00:00:00,1.05817659429049,False,0.0581765942904059,32.6992400079888,34694.9601420563,7.64681475217544,5146.07337904152,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:48:51 PM,4/28/2018 12:48:08 PM,17288,37.1457,-98.7856,14.3168904778777,False,2,2,37.365,-98.9201,13.1670433848343,12.1969713623116,0,22.7721906422578,0,0,0,off race course(1),2212
80,False,'00:00:00,1.05817659429049,False,0.0581765942904059,32.6992400079888,34694.9601420563,7.64681475217544,5146.07337904152,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:48:51 PM,4/28/2018 12:55:41 PM,17741,37.1447,-98.7676,10.7243584791331,False,2,2,37.365,-98.9201,13.1670433848343,12.1969713623116,0,22.7721906422578,0,0,0,off race course(1),2212
82,False,'00:00:00,1.05817659429049,False,0.0581765942904059,32.6992400079888,34694.9601420563,7.64681475217544,5146.07337904152,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:48:51 PM,4/28/2018 1:10:19 PM,18619,37.1488,-98.7106,12.2374938607092,False,2,2,37.365,-98.9201,13.1670433848343,12.1969713623116,0,22.7721906422578,0,0,0,off race course(1),2212
84,False,'00:00:00,1.05817659429049,False,0.0581765942904059,32.6992400079888,34694.9601420563,7.64681475217544,5146.07337904152,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:48:51 PM,4/28/2018 1:15:48 PM,18948,37.1543,-98.6956,10.443420275112,False,2,2,37.365,-98.9201,13.1670433848343,12.1969713623116,0,22.7721906422578,0,0,0,off race course(1),2212
86,False,'00:00:00,1.05817659429049,False,0.0581765942904059,32.6992400079888,34694.9601420563,7.64681475217544,5146.07337904152,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:48:51 PM,4/28/2018 1:22:04 PM,19324,37.176,-98.6955,14.4742734873604,False,2,2,37.365,-98.9201,13.1670433848343,12.1969713623116,0,22.7721906422578,0,0,0,off race course(1),2212
88,False,'00:00:00,1.05817659429049,False,0.0581765942904059,32.6992400079888,34694.9601420563,7.64681475217544,5146.07337904152,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:48:51 PM,4/28/2018 1:32:11 PM,19931,37.2042,-98.6915,13.4103771706078,False,2,2,37.365,-98.9201,13.1670433848343,12.1969713623116,0,22.7721906422578,0,0,0,off race course(1),2212
90,False,'00:00:00,1.05817659429049,False,0.0581765942904059,32.6992400079888,34694.9601420563,7.64681475217544,5146.07337904152,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:48:51 PM,4/28/2018 1:36:40 PM,20200,37.2168,-98.6824,13.42955447384,False,2,2,37.365,-98.9201,13.1670433848343,12.1969713623116,0,22.7721906422578,0,0,0,off race course(1),2212
92,False,'00:00:00,1.05817659429049,False,0.0581765942904059,32.6992400079888,34694.9601420563,7.64681475217544,5146.07337904152,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:48:51 PM,4/28/2018 1:46:14 PM,20774,37.2333,-98.6662,5.86666083598417,False,2,2,37.365,-98.9201,13.1670433848343,12.1969713623116,0,22.7721906422578,0,0,0,off race course(1),2212
94,False,'00:00:00,1.05817659429049,False,0.0581765942904059,32.6992400079888,34694.9601420563,7.64681475217544,5146.07337904152,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:48:51 PM,4/28/2018 1:59:33 PM,21573,37.231,-98.6619,3.51018368359697,False,2,2,37.365,-98.9201,13.1670433848343,12.1969713623116,0,22.7721906422578,0,0,0,off race course(1),2212
96,False,'00:00:00,1.05817659429049,False,0.0581765942904059,32.6992400079888,34694.9601420563,7.64681475217544,5146.07337904152,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:48:51 PM,4/28/2018 2:06:13 PM,21973,37.2297,-98.6392,7.75167923092641,False,2,2,37.365,-98.9201,13.1670433848343,12.1969713623116,0,22.7721906422578,0,0,0,off race course(1),2212
98,False,'00:00:00,1.05817659429049,False,0.0581765942904059,32.6992400079888,34694.9601420563,7.64681475217544,5146.07337904152,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:48:51 PM,4/28/2018 2:19:26 PM,22766,37.2255,-98.6228,7.01075442304818,False,2,2,37.365,-98.9201,13.1670433848343,12.1969713623116,0,22.7721906422578,0,0,0,off race course(1),2212
100,False,'00:00:00,1.05817659429049,False,0.0581765942904059,32.6992400079888,34694.9601420563,7.64681475217544,5146.07337904152,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:48:51 PM,4/28/2018 2:23:43 PM,23023,37.2388,-98.6167,14.8213048545817,False,2,2,37.365,-98.9201,13.1670433848343,12.1969713623116,0,22.7721906422578,0,0,0,off race course(1),2212
102,False,'00:00:00,1.05817659429049,False,0.0581765942904059,32.6992400079888,34694.9601420563,7.64681475217544,5146.07337904152,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:48:51 PM,4/28/2018 2:30:54 PM,23454,37.254,-98.6094,9.83325326686794,False,2,2,37.365,-98.9201,13.1670433848343,12.1969713623116,0,22.7721906422578,0,0,0,off race course(1),2212
104,False,'00:00:00,1.05817659429049,False,0.0581765942904059,32.6992400079888,34694.9601420563,7.64681475217544,5146.07337904152,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:48:51 PM,4/28/2018 2:37:49 PM,23869,37.268,-98.6061,13.8910222854345,False,2,2,37.365,-98.9201,13.1670433848343,12.1969713623116,0,22.7721906422578,0,0,0,off race course(1),2212
106,False,'00:00:00,1.98815722136345,False,0.988157221363449,60.4574920466148,64147.370897107,4.37696263703255,2963.09295002607,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 2:47:51 PM,4/28/2018 2:44:40 PM,24280,37.2758,-98.5868,12.7805168759,False,2,2,37.2758,-98.5868,11.2550752703724,12.1969713623116,0,42.1409309795009,0,0,0,,2212
108,False,'00:00:00,2.00941362218479,False,0.00941362218478747,61.1798883759634,64913.8569636759,4.37696263703255,1249.72267888326,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 9:21:28 PM,4/28/2018 3:30:38 PM,27038,37.2867,-98.5766,1.23758830794667,False,3,3,37.2867,-98.5766,0.998949867608569,12.1969713623116,0,43.1377634705904,0,0,0,,2212
110,False,'00:00:00,2.01314935420031,False,0.0131493542003057,61.3262880611274,65069.1918044959,4.37696263703255,3823.57860508781,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 9:22:55 PM,4/28/2018 3:35:38 PM,27338,37.2902,-98.5597,13.4880942006211,False,3,3,37.2903,-98.5688,2.09321725228494,12.1969713623116,0,43.6340210334215,0,0,0,off race course(1),2212
112,False,'00:00:00,2.01314935420031,False,0.0131493542003057,61.3262880611274,65069.1918044959,4.37696263703255,3823.57860508781,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 9:22:55 PM,4/28/2018 3:41:46 PM,27706,37.3047,-98.5508,15.9480238806846,False,3,3,37.2903,-98.5688,2.09321725228494,12.1969713623116,0,43.6340210334215,0,0,0,off race course(1),2212
114,False,'00:00:00,2.01314935420031,False,0.0131493542003057,61.3262880611274,65069.1918044959,4.37696263703255,3823.57860508781,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 9:22:55 PM,4/28/2018 3:49:11 PM,28151,37.3337,-98.5506,17.281586816638,False,3,3,37.2903,-98.5688,2.09321725228494,12.1969713623116,0,43.6340210334215,0,0,0,off race course(1),2212
116,False,'00:00:00,2.01314935420031,False,0.0131493542003057,61.3262880611274,65069.1918044959,4.37696263703255,3823.57860508781,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 9:22:55 PM,4/28/2018 3:53:47 PM,28427,37.3482,-98.5506,12.6891393027416,False,3,3,37.2903,-98.5688,2.09321725228494,12.1969713623116,0,43.6340210334215,0,0,0,off race course(1),2212
118,False,'00:00:00,2.01314935420031,False,0.0131493542003057,61.3262880611274,65069.1918044959,4.37696263703255,3823.57860508781,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 9:22:55 PM,4/28/2018 4:01:17 PM,28877,37.3686,-98.5437,10.6086820241074,False,3,3,37.2903,-98.5688,2.09321725228494,12.1969713623116,0,43.6340210334215,0,0,0,off race course(1),2212
120,False,'00:00:00,2.01314935420031,False,0.0131493542003057,61.3262880611274,65069.1918044959,4.37696263703255,3823.57860508781,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 9:22:55 PM,4/28/2018 4:10:33 PM,29433,37.3825,-98.5397,4.43654148951218,False,3,3,37.2903,-98.5688,2.09321725228494,12.1969713623116,0,43.6340210334215,0,0,0,off race course(1),2212
122,False,'00:00:00,2.01314935420031,False,0.0131493542003057,61.3262880611274,65069.1918044959,4.37696263703255,3823.57860508781,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 9:22:55 PM,4/28/2018 4:16:19 PM,29779,37.4041,-98.5379,17.4967676098488,False,3,3,37.2903,-98.5688,2.09321725228494,12.1969713623116,0,43.6340210334215,0,0,0,off race course(1),2212
124,False,'00:00:00,2.01314935420031,False,0.0131493542003057,61.3262880611274,65069.1918044959,4.37696263703255,3823.57860508781,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 9:22:55 PM,4/28/2018 4:22:25 PM,30145,37.4258,-98.5378,14.204138858272,False,3,3,37.2903,-98.5688,2.09321725228494,12.1969713623116,0,43.6340210334215,0,0,0,off race course(1),2212
126,False,'00:00:00,2.01314935420031,False,0.0131493542003057,61.3262880611274,65069.1918044959,4.37696263703255,3823.57860508781,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 9:22:55 PM,4/28/2018 4:29:46 PM,30586,37.4548,-98.5379,15.469422042495,False,3,3,37.2903,-98.5688,2.09321725228494,12.1969713623116,0,43.6340210334215,0,0,0,off race course(1),2212
128,False,'00:00:00,2.01314935420031,False,0.0131493542003057,61.3262880611274,65069.1918044959,4.37696263703255,3823.57860508781,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 9:22:55 PM,4/28/2018 4:34:20 PM,30860,37.4636,-98.5469,14.4342457368165,False,3,3,37.2903,-98.5688,2.09321725228494,12.1969713623116,0,43.6340210334215,0,0,0,off race course(1),2212
