index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/28/2018 8:00:00 AM,0,37.636355,-98.733445,0,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2219
2,False,'00:00:00,0,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/27/2018 11:15:18 AM,-74682,39.2926,-96.1407,2.58343143039717,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2219
4,False,'00:00:00,0,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/27/2018 11:40:31 AM,-73169,39.2714,-96.1272,2.68013905239199,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2219
6,False,'00:00:00,0,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/27/2018 11:44:54 AM,-72906,39.2547,-96.1544,26.1995244678822,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2219
8,False,'00:00:00,0,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/27/2018 11:52:33 AM,-72447,39.2335,-96.1589,6.02904230232702,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2219
10,False,'00:00:00,0,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/27/2018 11:57:42 AM,-72138,39.2055,-96.0984,65.3319955689951,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2219
12,False,'00:00:00,0,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/27/2018 12:16:47 PM,-70993,39.1748,-96.0547,31.3226702982949,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2219
14,False,'00:00:00,0,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/27/2018 12:21:29 PM,-70711,39.1368,-96.0267,41.4789906168373,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2219
16,False,'00:00:00,0,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/27/2018 12:26:45 PM,-70395,39.0805,-96.0275,36.1027565646085,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2219
18,False,'00:00:00,0,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/27/2018 12:32:29 PM,-70051,39.0369,-96.0209,43.3648595015774,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2219
20,False,'00:00:00,0,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/27/2018 12:36:38 PM,-69802,38.9786,-96.0207,58.2864117771083,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2219
22,False,'00:00:00,0,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/27/2018 12:41:32 PM,-69508,38.9526,-96.0766,58.0143840528386,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2219
24,False,'00:00:00,0,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/27/2018 12:46:07 PM,-69233,38.8909,-96.0857,60.7656293665909,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2219
