index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/28/2018 8:00:00 AM,0,37.636355,-98.733445,0,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2222
2,False,'00:00:00,0,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/28/2018 7:46:48 AM,-792,37.6346,-98.7345,0.0414307279226672,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2222
4,False,'00:00:00,0.00814414453933862,0.00814414453934864,0.252165299613308,267.555607321988,3,-42.9771794075058,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 2:51:46 PM,4/28/2018 8:06:50 AM,410,37.6342,-98.7348,0.131576262966716,True,1,1,37.6342,-98.7348,1.45976759057713,3,0,0.166519284175772,0,0,0,,2222
6,False,'00:00:00,0.0443612604901843,0.0443612604901909,1.37354764379462,1457.3788486533,4.42854939228656,5063.36970178681,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 12:41:09 PM,4/28/2018 8:26:52 AM,1612,37.6157,-98.7955,14.1187521239206,False,1,1,37.6311,-98.7572,4.42854939228656,4.42854939228656,0,1.4121429229869,0,0,0,off race course(1),2222
8,False,'00:00:00,0.0443612604901843,0.0443612604901909,1.37354764379462,1457.3788486533,4.42854939228656,5063.36970178681,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 12:41:09 PM,4/28/2018 8:41:54 AM,2514,37.5654,-98.8308,14.6422358083401,False,1,1,37.6311,-98.7572,4.42854939228656,4.42854939228656,0,1.4121429229869,0,0,0,off race course(1),2222
10,False,'00:00:00,0.469515202184944,0.469515202184911,14.5374926807947,15424.7538781448,4.42854939228656,2738.17027239051,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 11:18:37 AM,4/28/2018 8:56:54 AM,3414,37.4996,-98.8701,29.7078579753177,False,1,1,37.5154,-98.8297,14.8569286767796,4.42854939228656,0,10.3464731018727,0,0,0,off race course(1),2222
12,False,'00:00:00,0.469515202184944,0.469515202184911,14.5374926807947,15424.7538781448,4.42854939228656,2738.17027239051,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 11:18:37 AM,4/28/2018 9:06:55 AM,4015,37.4995,-98.9301,16.5040107275788,False,1,1,37.5154,-98.8297,14.8569286767796,4.42854939228656,0,10.3464731018727,0,0,0,off race course(1),2222
14,False,'00:00:00,0.469515202184944,0.469515202184911,14.5374926807947,15424.7538781448,4.42854939228656,2738.17027239051,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 11:18:37 AM,4/28/2018 9:16:56 AM,4616,37.4993,-98.9766,14.7218401407302,False,1,1,37.5154,-98.8297,14.8569286767796,4.42854939228656,0,10.3464731018727,0,0,0,off race course(1),2222
16,False,'00:00:00,0.469515202184944,0.469515202184911,14.5374926807947,15424.7538781448,4.42854939228656,2738.17027239051,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 11:18:37 AM,4/28/2018 9:36:59 AM,5819,37.434,-99.0034,18.1449563770859,False,1,1,37.5154,-98.8297,14.8569286767796,4.42854939228656,0,10.3464731018727,0,0,0,off race course(1),2222
18,False,'00:00:00,0.469515202184944,0.469515202184911,14.5374926807947,15424.7538781448,4.42854939228656,2738.17027239051,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 11:18:37 AM,4/28/2018 9:57:02 AM,7022,37.3953,-98.9389,14.6862510312905,False,1,1,37.5154,-98.8297,14.8569286767796,4.42854939228656,0,10.3464731018727,0,0,0,off race course(1),2222
20,False,'00:00:00,1.00652067663341,0.00652067663332871,31.1574036085312,33059.0214348667,4.42854939228656,1036.30345335382,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 2:41:55 PM,4/28/2018 10:17:03 AM,8223,37.3764,-98.9181,0.913263124240619,True,2,2,37.3764,-98.9181,1.34873227110594,4.42854939228656,0,21.2383717748653,0,0,0,,2222
22,False,'00:00:00,1.00652067663341,0.00652067663332871,31.1574036085312,33059.0214348667,4.42854939228656,1036.30345335382,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 2:41:55 PM,4/28/2018 10:27:04 AM,8824,37.3277,-98.9233,15.0296708288535,True,2,2,37.3764,-98.9181,1.34873227110594,4.42854939228656,0,21.2383717748653,0,0,0,off race course(1),2222
24,False,'00:00:00,1.00652067663341,0.00652067663332871,31.1574036085312,33059.0214348667,4.42854939228656,1036.30345335382,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 2:41:55 PM,4/28/2018 10:47:06 AM,10026,37.2941,-98.9374,5.50590550691438,True,2,2,37.3764,-98.9181,1.34873227110594,4.42854939228656,0,21.2383717748653,0,0,0,off race course(1),2222
26,False,'00:00:00,1.00652067663341,0.00652067663332871,31.1574036085312,33059.0214348667,4.42854939228656,1036.30345335382,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 2:41:55 PM,4/28/2018 11:07:08 AM,11228,37.2815,-98.9352,10.0012086745271,True,2,2,37.3764,-98.9181,1.34873227110594,4.42854939228656,0,21.2383717748653,0,0,0,off race course(1),2222
28,False,'00:00:00,1.00652067663341,0.00652067663332871,31.1574036085312,33059.0214348667,4.42854939228656,1036.30345335382,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 2:41:55 PM,4/28/2018 11:27:11 AM,12431,37.2535,-98.9117,8.82565924539967,True,2,2,37.3764,-98.9181,1.34873227110594,4.42854939228656,0,21.2383717748653,0,0,0,off race course(1),2222
30,False,'00:00:00,1.00652067663341,0.00652067663332871,31.1574036085312,33059.0214348667,4.42854939228656,1036.30345335382,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 2:41:55 PM,4/28/2018 11:47:13 AM,13633,37.2317,-98.8554,12.068573551812,True,2,2,37.3764,-98.9181,1.34873227110594,4.42854939228656,0,21.2383717748653,0,0,0,off race course(1),2222
32,False,'00:00:00,1.00652067663341,0.00652067663332871,31.1574036085312,33059.0214348667,4.42854939228656,1036.30345335382,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 2:41:55 PM,4/28/2018 12:07:14 PM,14834,37.1938,-98.8077,11.292578768184,True,2,2,37.3764,-98.9181,1.34873227110594,4.42854939228656,0,21.2383717748653,0,0,0,off race course(1),2222
34,False,'00:00:00,1.00652067663341,0.00652067663332871,31.1574036085312,33059.0214348667,4.42854939228656,1036.30345335382,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 2:41:55 PM,4/28/2018 12:22:16 PM,15736,37.1456,-98.7856,25.6003386199757,True,2,2,37.3764,-98.9181,1.34873227110594,4.42854939228656,0,21.2383717748653,0,0,0,off race course(1),2222
36,False,'00:00:00,1.00652067663341,0.00652067663332871,31.1574036085312,33059.0214348667,4.42854939228656,1036.30345335382,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 2:41:55 PM,4/28/2018 12:37:17 PM,16637,37.1524,-98.7149,28.2662973472028,True,2,2,37.3764,-98.9181,1.34873227110594,4.42854939228656,0,21.2383717748653,0,0,0,off race course(1),2222
38,False,'00:00:00,1.00652067663341,0.00652067663332871,31.1574036085312,33059.0214348667,4.42854939228656,1036.30345335382,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 2:41:55 PM,4/28/2018 12:52:19 PM,17539,37.1713,-98.6954,9.28260304727049,True,2,2,37.3764,-98.9181,1.34873227110594,4.42854939228656,0,21.2383717748653,0,0,0,off race course(1),2222
40,False,'00:00:00,1.00652067663341,0.00652067663332871,31.1574036085312,33059.0214348667,4.42854939228656,1036.30345335382,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 2:41:55 PM,4/28/2018 1:12:20 PM,18740,37.2292,-98.6736,15.7183349504053,True,2,2,37.3764,-98.9181,1.34873227110594,4.42854939228656,0,21.2383717748653,0,0,0,off race course(1),2222
42,False,'00:00:00,1.00652067663341,0.00652067663332871,31.1574036085312,33059.0214348667,4.42854939228656,1036.30345335382,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 2:41:55 PM,4/28/2018 1:32:22 PM,19942,37.2227,-98.6296,8.31907288095596,True,2,2,37.3764,-98.9181,1.34873227110594,4.42854939228656,0,21.2383717748653,0,0,0,off race course(1),2222
44,False,'00:00:00,1.94417122878849,0.944171228788486,59.1445891403384,62754.3380929036,5.26359084306457,5027.37230688597,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 1:59:54 PM,4/28/2018 1:47:23 PM,20843,37.275,-98.6049,27.0835112816848,False,2,2,37.275,-98.6049,5.26359084306457,5.26359084306457,0,39.8281492713147,0,0,0,,2222
46,False,'00:00:00,1.9990108126743,-0.000753411643888033,60.7814522607959,64491.1032503934,5.40903411591896,7.75471267098278,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 6:54:13 PM,4/28/2018 2:07:25 PM,22045,37.282,-98.5791,2.93686220833483,True,3,3,37.282,-98.5791,0.184280009871011,5.40903411591896,0,41.5142776929829,0,0,0,,2222
48,False,'00:00:00,1.9990108126743,-0.000753411643888033,60.7814522607959,64491.1032503934,5.40903411591896,7.75471267098278,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 6:54:13 PM,4/28/2018 2:22:27 PM,22947,37.3347,-98.5506,35.1793983244483,True,3,3,37.282,-98.5791,0.184280009871011,5.40903411591896,0,41.5142776929829,0,0,0,off race course(1),2222
50,False,'00:00:00,1.9990108126743,-0.000753411643888033,60.7814522607959,64491.1032503934,5.40903411591896,7.75471267098278,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 6:54:13 PM,4/28/2018 2:42:28 PM,24148,37.3904,-98.5381,12.4844857069976,True,3,3,37.282,-98.5791,0.184280009871011,5.40903411591896,0,41.5142776929829,0,0,0,off race course(1),2222
52,False,'00:00:00,1.9990108126743,-0.000753411643888033,60.7814522607959,64491.1032503934,5.40903411591896,7.75471267098278,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 6:54:13 PM,4/28/2018 3:02:32 PM,25352,37.4656,-98.5515,14.1233755851477,True,3,3,37.282,-98.5791,0.184280009871011,5.40903411591896,0,41.5142776929829,0,0,0,off race course(1),2222
54,False,'00:00:00,1.9990108126743,-0.000753411643888033,60.7814522607959,64491.1032503934,5.40903411591896,7.75471267098278,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 6:54:13 PM,4/28/2018 3:12:31 PM,25951,37.4706,-98.6053,19.7461483175078,True,3,3,37.282,-98.5791,0.184280009871011,5.40903411591896,0,41.5142776929829,0,0,0,off race course(1),2222
56,False,'00:00:00,2.54364457725699,0.543644577256988,82.1158771734868,87127.6239101597,5.40903411591896,4410.98401198868,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 5:38:21 PM,4/28/2018 3:27:34 PM,26854,37.4787,-98.6472,6.0676809318541,False,3,3,37.4787,-98.6472,10.5295161325406,5.40903411591896,0,55.6269486729815,0,0,0,,2222
58,False,'00:00:00,2.69505785386168,0.695057853861681,88.0496154428533,93423.5137442588,7.60059423194707,113.556825137617,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 4:44:47 PM,4/28/2018 3:42:36 PM,27756,37.5285,-98.6842,31.6749683242861,False,3,3,37.5285,-98.6842,15.6136377603957,7.60059423194707,0,59.6258261710496,0,0,0,,2222
60,False,'00:00:00,2.78850391439024,0.788503914390236,91.7116751902787,97309.0785752368,8.57613078506676,4412.00336398656,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 4:30:49 PM,4/28/2018 3:52:36 PM,28356,37.5654,-98.6844,20.8808041518708,False,3,3,37.5654,-98.6844,19.7783182344066,8.57613078506676,0,62.178253132903,0,0,0,,2222
62,False,'00:00:00,2.78850391439024,0.788503914390236,91.7116751902787,97309.0785752368,8.57613078506676,4412.00336398656,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 4:30:49 PM,4/28/2018 4:12:38 PM,29558,37.6207,-98.6842,13.9206272194025,False,3,3,37.5654,-98.6844,19.7783182344066,8.57613078506676,0,62.178253132903,0,0,0,off race course(1),2222
64,False,'00:00:00,0.00630825297706053,0.00630825297707072,0.195321005700888,207.241957490588,4.15838871095817,-97.7905039772131,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 9:20:19 PM,4/28/2018 4:27:39 PM,30459,37.6346,-98.7343,4.86150985082706,True,1,1,37.6346,-98.7343,4.15838871095817,8.57613078506676,0,68.5277760523978,0,0,0,,2222
66,False,'00:00:00,0.00660464965873358,0.00660464965874374,0.204498268908516,216.979333072529,3,-115.672309008967,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 11:28:15 PM,4/28/2018 4:42:41 PM,31361,37.6345,-98.7343,0.0656785859322178,True,1,1,37.6345,-98.7343,0.0317970137921542,8.57613078506676,0,68.5420772081244,0,0,0,,2222
