index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/28/2018 8:00:00 AM,0,37.636355,-98.733445,0,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2108
2,False,'00:00:00,0,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/28/2018 7:57:25 AM,-155,37.6343,-98.7345,0.0658976904311663,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2108
4,False,'00:00:00,0.038680210035139,0.0386802100351462,1.19764656748204,1270.74206962974,3,3893.45120938491,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 2:39:54 PM,4/28/2018 8:07:26 AM,446,37.6312,-98.7525,14.2330767275189,False,1,1,37.6312,-98.7525,3,3,0,1.27767075143715,0,0,0,,2108
6,False,'00:00:00,0.038680210035139,0.0386802100351462,1.19764656748204,1270.74206962974,3,3893.45120938491,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 2:39:54 PM,4/28/2018 8:17:27 AM,1047,37.6159,-98.7898,13.6403445611004,False,1,1,37.6312,-98.7525,3,3,0,1.27767075143715,0,0,0,off race course(1),2108
8,False,'00:00:00,0.038680210035139,0.0386802100351462,1.19764656748204,1270.74206962974,3,3893.45120938491,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 2:39:54 PM,4/28/2018 8:27:27 AM,1647,37.6043,-98.8312,13.3449349920904,False,1,1,37.6312,-98.7525,3,3,0,1.27767075143715,0,0,0,off race course(1),2108
10,False,'00:00:00,0.038680210035139,0.0386802100351462,1.19764656748204,1270.74206962974,3,3893.45120938491,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 2:39:54 PM,4/28/2018 8:37:28 AM,2248,37.5593,-98.8308,16.1867824711367,False,1,1,37.6312,-98.7525,3,3,0,1.27767075143715,0,0,0,off race course(1),2108
12,False,'00:00:00,0.510567219577674,0.510567219577638,15.8085769813699,16773.4157777754,4.34392705970602,777.656541107387,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 11:05:28 AM,4/28/2018 8:47:28 AM,2848,37.5047,-98.8295,19.7214936752578,False,1,1,37.5047,-98.8295,21.8149788358843,4.34392705970602,0,11.1941769623564,0,0,0,,2108
14,False,'00:00:00,0.996932122092083,0.996932122092001,30.8677831105754,32751.7246404933,4.34309539104506,181.600191226555,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 2:29:59 PM,4/28/2018 9:57:16 AM,7036,37.3791,-98.9155,8.4276532227956,True,2,1,37.3791,-98.9155,8.85989756130396,4.34392705970602,0,21.3948123723261,0,0,0,,2108
16,False,'00:00:00,1.03778692352244,0.0377869235223576,32.0906449430084,34049.2209286376,4.69055575885938,3233.68605957162,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 2:09:28 PM,4/28/2018 10:07:16 AM,7636,37.37,-98.9181,7.53933405449433,False,2,2,37.37,-98.9181,9.20754054044566,4.69055575885938,0,22.0505449565975,0,0,0,,2108
18,False,'00:00:00,1.03778692352244,0.0377869235223576,32.0906449430084,34049.2209286376,4.69055575885938,3233.68605957162,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 2:09:28 PM,4/28/2018 10:17:18 AM,8238,37.3439,-98.9238,13.7065868623745,False,2,2,37.37,-98.9181,9.20754054044566,4.69055575885938,0,22.0505449565975,0,0,0,off race course(1),2108
20,False,'00:00:00,1.03778692352244,0.0377869235223576,32.0906449430084,34049.2209286376,4.69055575885938,3233.68605957162,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 2:09:28 PM,4/28/2018 10:27:18 AM,8838,37.3083,-98.9251,14.8324653219139,False,2,2,37.37,-98.9181,9.20754054044566,4.69055575885938,0,22.0505449565975,0,0,0,off race course(1),2108
22,False,'00:00:00,1.03778692352244,0.0377869235223576,32.0906449430084,34049.2209286376,4.69055575885938,3233.68605957162,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 2:09:28 PM,4/28/2018 10:37:19 AM,9439,37.2987,-98.9384,8.58044592093195,False,2,2,37.37,-98.9181,9.20754054044566,4.69055575885938,0,22.0505449565975,0,0,0,off race course(1),2108
24,False,'00:00:00,1.03778692352244,0.0377869235223576,32.0906449430084,34049.2209286376,4.69055575885938,3233.68605957162,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 2:09:28 PM,4/28/2018 10:47:19 AM,10039,37.2987,-98.9566,9.33207543190534,False,2,2,37.37,-98.9181,9.20754054044566,4.69055575885938,0,22.0505449565975,0,0,0,off race course(1),2108
26,False,'00:00:00,1.03778692352244,0.0377869235223576,32.0906449430084,34049.2209286376,4.69055575885938,3233.68605957162,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 2:09:28 PM,4/28/2018 10:57:20 AM,10640,37.2812,-98.9337,10.1727478822799,False,2,2,37.37,-98.9181,9.20754054044566,4.69055575885938,0,22.0505449565975,0,0,0,off race course(1),2108
28,False,'00:00:00,1.03778692352244,0.0377869235223576,32.0906449430084,34049.2209286376,4.69055575885938,3233.68605957162,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 2:09:28 PM,4/28/2018 11:07:21 AM,11241,37.2669,-98.9205,6.16143803147673,False,2,2,37.37,-98.9181,9.20754054044566,4.69055575885938,0,22.0505449565975,0,0,0,off race course(1),2108
30,False,'00:00:00,1.03778692352244,0.0377869235223576,32.0906449430084,34049.2209286376,4.69055575885938,3233.68605957162,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 2:09:28 PM,4/28/2018 11:17:22 AM,11842,37.2383,-98.9093,15.9341246480375,False,2,2,37.37,-98.9181,9.20754054044566,4.69055575885938,0,22.0505449565975,0,0,0,off race course(1),2108
32,False,'00:00:00,1.03778692352244,0.0377869235223576,32.0906449430084,34049.2209286376,4.69055575885938,3233.68605957162,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 2:09:28 PM,4/28/2018 11:27:22 AM,12442,37.2401,-98.8744,12.608120568672,False,2,2,37.37,-98.9181,9.20754054044566,4.69055575885938,0,22.0505449565975,0,0,0,off race course(1),2108
34,False,'00:00:00,1.03778692352244,0.0377869235223576,32.0906449430084,34049.2209286376,4.69055575885938,3233.68605957162,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 2:09:28 PM,4/28/2018 11:37:22 AM,13042,37.2272,-98.8462,11.7660504616317,False,2,2,37.37,-98.9181,9.20754054044566,4.69055575885938,0,22.0505449565975,0,0,0,off race course(1),2108
36,False,'00:00:00,1.03778692352244,0.0377869235223576,32.0906449430084,34049.2209286376,4.69055575885938,3233.68605957162,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 2:09:28 PM,4/28/2018 11:47:23 AM,13643,37.2171,-98.8162,10.8011608337159,False,2,2,37.37,-98.9181,9.20754054044566,4.69055575885938,0,22.0505449565975,0,0,0,off race course(1),2108
38,False,'00:00:00,1.03778692352244,0.0377869235223576,32.0906449430084,34049.2209286376,4.69055575885938,3233.68605957162,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 2:09:28 PM,4/28/2018 11:57:25 AM,14245,37.192,-98.8006,8.48383273323607,False,2,2,37.37,-98.9181,9.20754054044566,4.69055575885938,0,22.0505449565975,0,0,0,off race course(1),2108
40,False,'00:00:00,1.03778692352244,0.0377869235223576,32.0906449430084,34049.2209286376,4.69055575885938,3233.68605957162,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 2:09:28 PM,4/28/2018 1:23:17 PM,19397,37.1938,-98.6956,4.76083029296066,False,2,2,37.37,-98.9181,9.20754054044566,4.69055575885938,0,22.0505449565975,0,0,0,off race course(1),2108
42,False,'00:00:00,1.03778692352244,0.0377869235223576,32.0906449430084,34049.2209286376,4.69055575885938,3233.68605957162,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 2:09:28 PM,4/28/2018 1:34:22 PM,20062,37.2419,-98.6075,15.1511484961745,False,2,2,37.37,-98.9181,9.20754054044566,4.69055575885938,0,22.0505449565975,0,0,0,off race course(1),2108
44,False,'00:00:00,1.03778692352244,0.0377869235223576,32.0906449430084,34049.2209286376,4.69055575885938,3233.68605957162,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 2:09:28 PM,4/28/2018 1:44:23 PM,20663,37.2733,-98.6048,14.6836198837298,False,2,2,37.37,-98.9181,9.20754054044566,4.69055575885938,0,22.0505449565975,0,0,0,off race course(1),2108
46,False,'00:00:00,1.99892038327094,-0.000822286935423724,60.7787531054618,64488.2393585504,5.09258260521928,35.328546035591,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 6:59:03 PM,4/28/2018 1:54:24 PM,21264,37.282,-98.579,6.02051190067414,True,3,3,37.282,-98.579,0.735153374079148,5.09258260521928,0,42.0524241971249,0,0,0,,2108
48,False,'00:00:00,1.99725982431472,-0.00208704682515582,60.7291884019725,64435.6495915834,5.09258260521928,-23.465051910155,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:09:26 PM,4/28/2018 2:04:24 PM,21864,37.2815,-98.579,0.514461368625951,True,3,3,37.2815,-98.579,0.513268688975132,5.09258260521928,0,42.1083617884984,0,0,0,,2108
50,False,'00:00:00,2.00400634575813,0.00400634575813087,60.9679824996401,64689.0179175358,5.09258260521928,136.692894984231,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:17:36 PM,4/28/2018 2:14:25 PM,22465,37.2838,-98.5794,1.67812470262168,True,3,3,37.2838,-98.5794,1.65394905804394,5.09258260521928,0,42.2691951401633,0,0,0,,2108
52,False,'00:00:00,2.0109240028465,0.0109240028464952,61.2390787173565,64976.6598464012,5.09258260521928,4827.92466051849,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:20:31 PM,4/28/2018 2:24:26 PM,23066,37.299,-98.5508,11.9010192567606,False,3,3,37.2904,-98.5652,2.13766286897065,5.09258260521928,0,43.1742705590279,0,0,0,off race course(1),2108
54,False,'00:00:00,2.0109240028465,0.0109240028464952,61.2390787173565,64976.6598464012,5.09258260521928,4827.92466051849,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:20:31 PM,4/28/2018 2:34:27 PM,23667,37.3385,-98.5506,15.6904266349993,False,3,3,37.2904,-98.5652,2.13766286897065,5.09258260521928,0,43.1742705590279,0,0,0,off race course(1),2108
56,False,'00:00:00,2.0109240028465,0.0109240028464952,61.2390787173565,64976.6598464012,5.09258260521928,4827.92466051849,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:20:31 PM,4/28/2018 2:44:27 PM,24267,37.3662,-98.5445,8.5203948190107,False,3,3,37.2904,-98.5652,2.13766286897065,5.09258260521928,0,43.1742705590279,0,0,0,off race course(1),2108
58,False,'00:00:00,2.0109240028465,0.0109240028464952,61.2390787173565,64976.6598464012,5.09258260521928,4827.92466051849,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:20:31 PM,4/28/2018 2:54:28 PM,24868,37.4055,-98.5379,17.3232878843549,False,3,3,37.2904,-98.5652,2.13766286897065,5.09258260521928,0,43.1742705590279,0,0,0,off race course(1),2108
60,False,'00:00:00,2.0109240028465,0.0109240028464952,61.2390787173565,64976.6598464012,5.09258260521928,4827.92466051849,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:20:31 PM,4/28/2018 3:04:29 PM,25469,37.4451,-98.5379,16.4360170419945,False,3,3,37.2904,-98.5652,2.13766286897065,5.09258260521928,0,43.1742705590279,0,0,0,off race course(1),2108
62,False,'00:00:00,2.0109240028465,0.0109240028464952,61.2390787173565,64976.6598464012,5.09258260521928,4827.92466051849,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:20:31 PM,4/28/2018 3:14:29 PM,26069,37.4708,-98.5595,13.0516097974619,False,3,3,37.2904,-98.5652,2.13766286897065,5.09258260521928,0,43.1742705590279,0,0,0,off race course(1),2108
64,False,'00:00:00,2.0109240028465,0.0109240028464952,61.2390787173565,64976.6598464012,5.09258260521928,4827.92466051849,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:20:31 PM,4/28/2018 3:24:31 PM,26671,37.4706,-98.609,16.5213126173495,False,3,3,37.2904,-98.5652,2.13766286897065,5.09258260521928,0,43.1742705590279,0,0,0,off race course(1),2108
66,False,'00:00:00,2.54566777351072,0.545667773510725,82.1951642565381,87211.7500912445,5.09258260521928,4505.25648716546,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 5:52:50 PM,4/28/2018 3:34:32 PM,27272,37.4795,-98.6472,10.5033332313842,False,3,3,37.4795,-98.6472,11.0382754153567,5.09258260521928,0,57.0109565632733,0,0,0,,2108
68,False,'00:00:00,2.61646884671719,0.616468846717189,84.9697890914147,90155.717536105,5.93303892907807,-759.481888859756,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 5:24:44 PM,4/28/2018 3:44:32 PM,27872,37.4999,-98.6751,19.208095406151,False,3,3,37.4999,-98.6751,10.9757768722308,5.93303892907807,0,59.0934062933404,0,0,0,,2108
70,False,'00:00:00,2.71301146179322,0.713011461793223,88.7531997839723,94170.0396777587,7.19956496931126,951.193742277352,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 4:56:20 PM,4/28/2018 3:54:33 PM,28473,37.5356,-98.6842,20.6324040381921,False,3,3,37.5356,-98.6842,19.5644166729319,7.19956496931126,0,61.7083242792364,0,0,0,,2108
72,False,'00:00:00,0.00608297909118525,0.00608297909119546,0.188345901483078,199.84114442079,7.87149429880102,-216.744066539726,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 7:23:39 PM,4/28/2018 4:49:00 PM,31740,37.6345,-98.7339,7.30296149755946,True,1,1,37.6345,-98.7339,72.526886542467,7.87149429880102,0,69.1927222151004,0,0,0,,2108
