index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/28/2018 8:00:00 AM,0,37.636355,-98.733445,0,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2262
2,False,'00:00:00,0,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/28/2018 7:18:35 AM,-2485,37.6363,-98.7358,0.0803180809054859,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2262
4,False,'00:00:00,0,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/28/2018 7:49:30 AM,-630,37.6354,-98.7353,0.411145444724342,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2262
6,False,'00:00:00,0.00513287895153427,0.00513287895154457,0.158928166419502,168.627968051829,3,802.127087536888,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 2:56:18 PM,4/28/2018 8:10:08 AM,608,37.6361,-98.7368,1.02644588675403,True,1,1,37.6361,-98.7368,0.62041107871744,3,0,0.184619542293588,0,0,0,,2262
8,False,'00:00:00,0.00513287895153427,0.00513287895154457,0.158928166419502,168.627968051829,3,802.127087536888,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 2:56:18 PM,4/28/2018 8:30:44 AM,1844,37.6157,-98.8095,12.6706360662441,True,1,1,37.6361,-98.7368,0.62041107871744,3,0,0.184619542293588,0,0,0,off race course(1),2262
10,False,'00:00:00,0.00513287895153427,0.00513287895154457,0.158928166419502,168.627968051829,3,802.127087536888,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 2:56:18 PM,4/28/2018 8:56:31 AM,3391,37.5464,-98.8309,11.5719341133898,True,1,1,37.6361,-98.7368,0.62041107871744,3,0,0.184619542293588,0,0,0,off race course(1),2262
12,False,'00:00:00,0.00513287895153427,0.00513287895154457,0.158928166419502,168.627968051829,3,802.127087536888,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 2:56:18 PM,4/28/2018 9:22:19 AM,4939,37.4995,-98.9529,31.9308545547469,True,1,1,37.6361,-98.7368,0.62041107871744,3,0,0.184619542293588,0,0,0,off race course(1),2262
14,False,'00:00:00,0.00513287895153427,0.00513287895154457,0.158928166419502,168.627968051829,3,802.127087536888,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 2:56:18 PM,4/28/2018 9:37:48 AM,5868,37.4651,-98.994,27.6090196550217,True,1,1,37.6361,-98.7368,0.62041107871744,3,0,0.184619542293588,0,0,0,off race course(1),2262
16,False,'00:00:00,0.00513287895153427,0.00513287895154457,0.158928166419502,168.627968051829,3,802.127087536888,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 2:56:18 PM,4/28/2018 9:53:16 AM,6796,37.4254,-99.0065,2.32099430154901,True,1,1,37.6361,-98.7368,0.62041107871744,3,0,0.184619542293588,0,0,0,off race course(1),2262
18,False,'00:00:00,0.00513287895153427,0.00513287895154457,0.158928166419502,168.627968051829,3,802.127087536888,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 2:56:18 PM,4/28/2018 10:08:45 AM,7725,37.3874,-98.9335,28.2872696863372,True,1,1,37.6361,-98.7368,0.62041107871744,3,0,0.184619542293588,0,0,0,off race course(1),2262
20,False,'00:00:00,1.0009315748412,0.000931574841114141,30.9905789546606,32882.0150360837,9.85426153207619,-7.56033340979112,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:13:36 PM,4/28/2018 12:51:25 PM,17485,37.217,-98.8127,4.75851327760267,True,2,2,37.3785,-98.9148,9.85426153207619,9.85426153207619,0,20.4962383708598,0,0,0,off race course(1),2262
22,False,'00:00:00,1.0009315748412,0.000931574841114141,30.9905789546606,32882.0150360837,9.85426153207619,-7.56033340979112,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:13:36 PM,4/28/2018 1:01:25 PM,18085,37.2,-98.8127,14.0022379420916,True,2,2,37.3785,-98.9148,9.85426153207619,9.85426153207619,0,20.4962383708598,0,0,0,off race course(1),2262
24,False,'00:00:00,1.0009315748412,0.000931574841114141,30.9905789546606,32882.0150360837,9.85426153207619,-7.56033340979112,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:13:36 PM,4/28/2018 1:11:27 PM,18687,37.192,-98.7916,4.83877953742009,True,2,2,37.3785,-98.9148,9.85426153207619,9.85426153207619,0,20.4962383708598,0,0,0,off race course(1),2262
26,False,'00:00:00,1.0009315748412,0.000931574841114141,30.9905789546606,32882.0150360837,9.85426153207619,-7.56033340979112,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:13:36 PM,4/28/2018 1:21:29 PM,19289,37.154,-98.7867,13.1339568905586,True,2,2,37.3785,-98.9148,9.85426153207619,9.85426153207619,0,20.4962383708598,0,0,0,off race course(1),2262
28,False,'00:00:00,1.0009315748412,0.000931574841114141,30.9905789546606,32882.0150360837,9.85426153207619,-7.56033340979112,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:13:36 PM,4/28/2018 1:31:30 PM,19890,37.1456,-98.7571,12.1812489092817,True,2,2,37.3785,-98.9148,9.85426153207619,9.85426153207619,0,20.4962383708598,0,0,0,off race course(1),2262
30,False,'00:00:00,1.0009315748412,0.000931574841114141,30.9905789546606,32882.0150360837,9.85426153207619,-7.56033340979112,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:13:36 PM,4/28/2018 1:46:32 PM,20792,37.1515,-98.7141,26.5279527600766,True,2,2,37.3785,-98.9148,9.85426153207619,9.85426153207619,0,20.4962383708598,0,0,0,off race course(1),2262
32,False,'00:00:00,1.0009315748412,0.000931574841114141,30.9905789546606,32882.0150360837,9.85426153207619,-7.56033340979112,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:13:36 PM,4/28/2018 2:11:35 PM,22295,37.195,-98.6957,9.97543829649033,True,2,2,37.3785,-98.9148,9.85426153207619,9.85426153207619,0,20.4962383708598,0,0,0,off race course(1),2262
34,False,'00:00:00,1.0009315748412,0.000931574841114141,30.9905789546606,32882.0150360837,9.85426153207619,-7.56033340979112,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:13:36 PM,4/28/2018 2:21:36 PM,22896,37.2333,-98.6618,11.0128878010855,True,2,2,37.3785,-98.9148,9.85426153207619,9.85426153207619,0,20.4962383708598,0,0,0,off race course(1),2262
36,False,'00:00:00,1.0009315748412,0.000931574841114141,30.9905789546606,32882.0150360837,9.85426153207619,-7.56033340979112,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:13:36 PM,4/28/2018 2:51:40 PM,24700,37.2284,-98.6388,3.47123795112129,True,2,2,37.3785,-98.9148,9.85426153207619,9.85426153207619,0,20.4962383708598,0,0,0,off race course(1),2262
38,False,'00:00:00,1.96467233566904,0.964672335669035,59.7565103732056,63403.6064789338,3.8208539970205,4005.55565733143,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 3:22:38 PM,4/28/2018 3:11:43 PM,25903,37.2755,-98.5963,10.5270253960793,False,2,2,37.2755,-98.5963,3.8208539970205,9.85426153207619,0,39.3971164904944,0,0,0,,2262
40,False,'00:00:00,1.99991066657345,0.999910666573447,60.8083112840952,64519.6015501275,3.8517875323393,26.6084371676476,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 10:09:14 PM,4/28/2018 3:26:45 PM,26805,37.2822,-98.5793,0.2578083652364,True,3,2,37.2822,-98.5793,0.233073782700806,9.85426153207619,0,40.4716834143598,0,0,0,,2262
42,False,'00:00:00,2.01707391904278,0.0170739190427845,61.4800879201531,65232.3784711416,3.8517875323393,2252.00027938575,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 10:27:59 PM,4/28/2018 3:52:24 PM,28344,37.2903,-98.5745,3.6084276600105,False,3,3,37.2903,-98.5745,2.64080304904823,9.85426153207619,0,41.1058196596202,0,0,0,,2262
44,False,'00:00:00,2.01707391904278,0.0170739190427845,61.4800879201531,65232.3784711416,3.8517875323393,2252.00027938575,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 10:27:59 PM,4/28/2018 4:23:19 PM,30199,37.3639,-98.5465,25.0152337518508,False,3,3,37.2903,-98.5745,2.64080304904823,9.85426153207619,0,41.1058196596202,0,0,0,off race course(1),2262
46,False,'00:00:00,2.01707391904278,0.0170739190427845,61.4800879201531,65232.3784711416,3.8517875323393,2252.00027938575,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 10:27:59 PM,4/28/2018 4:49:05 PM,31745,37.4614,-98.5471,57.086364153919,False,3,3,37.2903,-98.5745,2.64080304904823,9.85426153207619,0,41.1058196596202,0,0,0,off race course(1),2262
48,False,'00:00:00,2.01707391904278,0.0170739190427845,61.4800879201531,65232.3784711416,3.8517875323393,2252.00027938575,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 10:27:59 PM,4/28/2018 5:20:00 PM,33600,37.4705,-98.6188,6.36373925760006,False,3,3,37.2903,-98.5745,2.64080304904823,9.85426153207619,0,41.1058196596202,0,0,0,off race course(1),2262
50,False,'00:00:00,2.65413955430577,0.654139554305765,86.4460672901623,91722.0968541449,4.43558943029452,-1703.42983543261,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:41:30 PM,4/28/2018 5:40:38 PM,34838,37.5124,-98.6839,10.4668520783271,False,3,3,37.5124,-98.6839,7.81296357662349,9.85426153207619,0,58.0495275933543,0,0,0,,2262
52,False,'00:00:00,2.75075766344211,0.750757663442111,90.232436521131,95739.5581015461,5.9215829937294,2681.59023195875,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 6:56:11 PM,4/28/2018 6:11:34 PM,36694,37.588,-98.6846,7.53594532183103,False,3,3,37.5505,-98.6843,14.5182598122436,9.85426153207619,0,60.6850235886591,0,0,0,off race course(1),2262
54,False,'00:00:00,0.00667657552475842,0.00667657552476858,0.206725293179572,219.342278459053,7.47366141238322,-252.507945135923,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 9:09:48 PM,4/28/2018 6:27:01 PM,37621,37.6343,-98.7339,7.77791835681547,True,1,1,37.6343,-98.7339,7.47366141238322,9.85426153207619,0,67.9833054941242,0,0,0,,2262
56,False,'00:00:00,0.00522835107471112,0.00522835107472141,0.161884248108539,171.764467137213,3,-231.515839658936,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/29/2018 1:38:54 AM,4/28/2018 6:52:46 PM,39166,37.6347,-98.7337,0.197887800173577,True,1,1,37.6347,-98.7337,0.120181749922786,9.85426153207619,0,68.1029555955713,0,0,0,,2262
58,False,'00:00:00,0.00550539437531342,0.00550539437532368,0.170462276969003,180.86603553264,3,348.477030603847,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/29/2018 1:59:21 AM,4/28/2018 7:13:20 PM,40400,37.6354,-98.7355,0.580748567115114,True,1,1,37.6354,-98.7355,0.0880239489778899,9.85426153207619,0,68.2171716480298,0,0,0,,2262
60,False,'00:00:00,0.00425944709814737,0.00425944709815776,0.131884294108881,139.933537487858,3,556.836161132627,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/29/2018 2:15:19 AM,4/28/2018 7:28:48 PM,41328,37.636,-98.7359,0.0804480436153164,True,1,1,37.636,-98.7359,0.0698524544515525,9.85426153207619,0,68.2905223710696,0,0,0,,2262
62,False,'00:00:00,0.00575105687264765,0.00575105687265789,0.178068669137611,188.936665707844,3,-130.444472619699,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/29/2018 2:35:20 AM,4/28/2018 7:49:25 PM,42565,37.6347,-98.7341,0.0754501338262188,True,1,1,37.6347,-98.7341,0.00419079555599984,9.85426153207619,0,68.4496969984978,0,0,0,,2262
64,False,'00:00:00,-0.0550908861350312,-0.0550908861350153,0,-1809.87400537214,3.58942738096629,-2762.35286356504,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/29/2018 2:10:04 AM,4/28/2018 8:10:03 PM,43803,37.6464,-98.7154,7.84413693925875,False,1,1,37.6464,-98.7154,6.99934571899581,9.85426153207619,0,69.9730364507433,0,0,0,,2262
