index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/28/2018 8:00:00 AM,0,37.636355,-98.733445,0,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2259
2,False,'00:00:00,0,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/28/2018 7:59:08 AM,-52,37.6343,-98.7346,0.0413617897346723,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2259
4,False,'00:00:00,0.00513287895153427,0.00513287895154457,0.158928166419502,168.627968051829,3,802.127087536888,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 2:50:18 PM,4/28/2018 8:09:09 AM,549,37.631,-98.7588,15.0508233183746,True,1,1,37.6361,-98.7368,1.52100780588792,3,0,0.184619542293588,0,0,0,off race course(1),2259
6,False,'00:00:00,0.00513287895153427,0.00513287895154457,0.158928166419502,168.627968051829,3,802.127087536888,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 2:50:18 PM,4/28/2018 8:19:10 AM,1150,37.6159,-98.7957,13.8936136869942,True,1,1,37.6361,-98.7368,1.52100780588792,3,0,0.184619542293588,0,0,0,off race course(1),2259
8,False,'00:00:00,0.00513287895153427,0.00513287895154457,0.158928166419502,168.627968051829,3,802.127087536888,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 2:50:18 PM,4/28/2018 8:29:11 AM,1751,37.5994,-98.8311,14.8381236627332,True,1,1,37.6361,-98.7368,1.52100780588792,3,0,0.184619542293588,0,0,0,off race course(1),2259
10,False,'00:00:00,0.00513287895153427,0.00513287895154457,0.158928166419502,168.627968051829,3,802.127087536888,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 2:50:18 PM,4/28/2018 8:39:11 AM,2351,37.55,-98.8309,20.3007239301649,True,1,1,37.6361,-98.7368,1.52100780588792,3,0,0.184619542293588,0,0,0,off race course(1),2259
12,False,'00:00:00,0.518825917390538,0.5188259173905,16.0642891680013,17044.7347479058,13.6316264223745,402.823006216346,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 9:32:26 AM,4/28/2018 8:49:12 AM,2952,37.5026,-98.8295,19.1414985940803,False,1,1,37.5026,-98.8295,21.3729639103852,13.6316264223745,0,10.9622265946182,0,0,0,,2259
14,False,'00:00:00,0.518825917390538,0.5188259173905,16.0642891680013,17044.7347479058,13.6316264223745,402.823006216346,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 9:32:26 AM,4/28/2018 8:59:13 AM,3553,37.4995,-98.8984,26.4065286830299,False,1,1,37.5026,-98.8295,21.3729639103852,13.6316264223745,0,10.9622265946182,0,0,0,off race course(1),2259
16,False,'00:00:00,0.518825917390538,0.5188259173905,16.0642891680013,17044.7347479058,13.6316264223745,402.823006216346,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 9:32:26 AM,4/28/2018 9:09:14 AM,4154,37.4994,-98.9595,20.5971854637894,False,1,1,37.5026,-98.8295,21.3729639103852,13.6316264223745,0,10.9622265946182,0,0,0,off race course(1),2259
18,False,'00:00:00,0.518825917390538,0.5188259173905,16.0642891680013,17044.7347479058,13.6316264223745,402.823006216346,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 9:32:26 AM,4/28/2018 9:19:15 AM,4755,37.4822,-98.9942,14.5317296548715,False,1,1,37.5026,-98.8295,21.3729639103852,13.6316264223745,0,10.9622265946182,0,0,0,off race course(1),2259
20,False,'00:00:00,0.518825917390538,0.5188259173905,16.0642891680013,17044.7347479058,13.6316264223745,402.823006216346,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 9:32:26 AM,4/28/2018 9:29:16 AM,5356,37.4372,-99.0029,19.9365150289434,False,1,1,37.5026,-98.8295,21.3729639103852,13.6316264223745,0,10.9622265946182,0,0,0,off race course(1),2259
22,False,'00:00:00,0.518825917390538,0.5188259173905,16.0642891680013,17044.7347479058,13.6316264223745,402.823006216346,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 9:32:26 AM,4/28/2018 9:39:16 AM,5956,37.4124,-98.9739,16.2077591214128,False,1,1,37.5026,-98.8295,21.3729639103852,13.6316264223745,0,10.9622265946182,0,0,0,off race course(1),2259
24,False,'00:00:00,0.518825917390538,0.5188259173905,16.0642891680013,17044.7347479058,13.6316264223745,402.823006216346,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 9:32:26 AM,4/28/2018 9:49:18 AM,6558,37.3906,-98.9354,15.2479421314314,False,1,1,37.5026,-98.8295,21.3729639103852,13.6316264223745,0,10.9622265946182,0,0,0,off race course(1),2259
