index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/28/2018 8:00:00 AM,0,37.636355,-98.733445,0,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2114
2,False,'00:00:00,0,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/27/2018 7:24:12 PM,-45348,37.6457,-98.7173,25.4885886444482,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2114
4,False,'00:00:00,0,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/27/2018 8:00:07 PM,-43193,37.6387,-98.7356,13.8135156924767,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2114
6,False,'00:00:00,0,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/27/2018 8:13:26 PM,-42394,37.6395,-98.7396,8.5200661494177,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2114
8,False,'00:00:00,0,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/28/2018 6:57:38 AM,-3742,37.6508,-98.718,0.095273774356163,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2114
10,False,'00:00:00,0,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/28/2018 7:06:11 AM,-3229,37.639,-98.7358,17.0855091524206,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2114
12,False,'00:00:00,0,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/28/2018 7:43:35 AM,-985,37.6456,-98.7275,5.16448044845349,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2114
14,False,'00:00:00,0.0808683503648701,0.0808683503648733,2.50390838478998,2656.72846183689,20.9147157176068,4014.58428311409,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 9:01:26 AM,4/28/2018 8:07:37 AM,457,37.62,-98.7609,23.0550088187798,False,1,1,37.62,-98.7609,20.9147157176068,20.9147157176068,0,1.94021683618618,0,0,0,,2114
16,False,'00:00:00,0.0687528170920765,0.0687528170920809,2.12877787685856,2258.70275794989,20.9147157176068,3093.44719202881,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 9:13:51 AM,4/28/2018 8:19:19 AM,1159,37.6222,-98.7557,9.82317818720412,False,1,1,37.6222,-98.7557,1.26831615362003,20.9147157176068,0,2.26321153473851,0,0,0,,2114
18,False,'00:00:00,3,1.00168177418317,100,106173.191091799,20.9147157176068,1856.13027960652,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 8:24:21 AM,4/28/2018 8:26:42 AM,1602,37.6338,-98.8542,191.952204681816,True,3,3,37.6386,-98.7252,20.9147157176068,20.9147157176068,0,4.2828909157794,0,0,0,Too fast(1),2114
20,False,'00:00:00,3,1.00168177418317,100,106173.191091799,20.9147157176068,1856.13027960652,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 8:24:21 AM,4/28/2018 8:33:06 AM,1986,37.6224,-98.8175,105.379481248292,True,3,3,37.6386,-98.7252,20.9147157176068,20.9147157176068,0,4.2828909157794,0,0,0,Too fast(1);off race course(1),2114
22,False,'00:00:00,3,1.00168177418317,100,106173.191091799,20.9147157176068,1856.13027960652,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 8:24:21 AM,4/28/2018 8:37:37 AM,2257,37.6183,-98.7667,75.2930306971008,True,3,3,37.6386,-98.7252,20.9147157176068,20.9147157176068,0,4.2828909157794,0,0,0,Too fast(1);off race course(1),2114
24,False,'00:00:00,3,1.00168177418317,100,106173.191091799,20.9147157176068,1856.13027960652,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 8:24:21 AM,4/28/2018 8:47:37 AM,2857,37.6054,-98.7578,25.9111755592541,True,3,3,37.6386,-98.7252,20.9147157176068,20.9147157176068,0,4.2828909157794,0,0,0,Too fast(1);off race course(1),2114
26,False,'00:00:00,3,1.00168177418317,100,106173.191091799,20.9147157176068,1856.13027960652,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 8:24:21 AM,4/28/2018 8:54:09 AM,3249,37.567,-98.7857,12.3559665497685,True,3,3,37.6386,-98.7252,20.9147157176068,20.9147157176068,0,4.2828909157794,0,0,0,Too fast(1);off race course(1),2114
28,False,'00:00:00,3,1.00168177418317,100,106173.191091799,20.9147157176068,1856.13027960652,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 8:24:21 AM,4/28/2018 9:02:12 AM,3732,37.6167,-98.8919,46.0289502610964,True,3,3,37.6386,-98.7252,20.9147157176068,20.9147157176068,0,4.2828909157794,0,0,0,Too fast(1);off race course(1),2114
30,False,'00:00:00,3,1.00168177418317,100,106173.191091799,20.9147157176068,1856.13027960652,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 8:24:21 AM,4/28/2018 9:06:26 AM,3986,37.6147,-98.942,31.0684133569676,True,3,3,37.6386,-98.7252,20.9147157176068,20.9147157176068,0,4.2828909157794,0,0,0,Too fast(1);off race course(1),2114
32,False,'00:00:00,3,1.00168177418317,100,106173.191091799,20.9147157176068,1856.13027960652,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 8:24:21 AM,4/28/2018 9:10:32 AM,4232,37.6287,-98.9341,511.270805390303,True,3,3,37.6386,-98.7252,20.9147157176068,20.9147157176068,0,4.2828909157794,0,0,0,Too fast(1);off race course(1),2114
34,False,'00:00:00,3,1.00168177418317,100,106173.191091799,20.9147157176068,1856.13027960652,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 8:24:21 AM,4/28/2018 9:15:39 AM,4539,37.5831,-99.0262,139.775462723219,True,3,3,37.6386,-98.7252,20.9147157176068,20.9147157176068,0,4.2828909157794,0,0,0,Too fast(1);off race course(1),2114
36,False,'00:00:00,3,1.00168177418317,100,106173.191091799,20.9147157176068,1856.13027960652,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 8:24:21 AM,4/28/2018 9:35:51 AM,5751,37.5924,-99.1519,64.4494843777897,True,3,3,37.6386,-98.7252,20.9147157176068,20.9147157176068,0,4.2828909157794,0,0,0,Too fast(1);off race course(1),2114
38,False,'00:00:00,3,1.00168177418317,100,106173.191091799,20.9147157176068,1856.13027960652,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 8:24:21 AM,4/28/2018 9:50:02 AM,6602,37.4183,-98.8825,44.6900133828302,True,3,3,37.6386,-98.7252,20.9147157176068,20.9147157176068,0,4.2828909157794,0,0,0,Too fast(1);off race course(1),2114
40,False,'00:00:00,3,1.00168177418317,100,106173.191091799,20.9147157176068,1856.13027960652,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 8:24:21 AM,4/28/2018 10:09:37 AM,7777,37.4181,-98.8822,154.210449999869,True,3,3,37.6386,-98.7252,20.9147157176068,20.9147157176068,0,4.2828909157794,0,0,0,Too fast(1);off race course(1),2114
42,False,'00:00:00,3,1.00168177418317,100,106173.191091799,20.9147157176068,1856.13027960652,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 8:24:21 AM,4/28/2018 10:16:43 AM,8203,37.3791,-98.9149,280.916748524403,True,3,3,37.6386,-98.7252,20.9147157176068,20.9147157176068,0,4.2828909157794,0,0,0,Too fast(1);off race course(1),2114
44,False,'00:00:00,3,1.00168177418317,100,106173.191091799,20.9147157176068,1856.13027960652,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 8:24:21 AM,4/28/2018 10:21:36 AM,8496,37.3468,-98.8009,82.0559205434568,True,3,3,37.6386,-98.7252,20.9147157176068,20.9147157176068,0,4.2828909157794,0,0,0,Too fast(1);off race course(1),2114
46,False,'00:00:00,3,1.00168177418317,100,106173.191091799,20.9147157176068,1856.13027960652,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 8:24:21 AM,4/28/2018 10:35:19 AM,9319,37.3484,-98.8025,0.164801450503016,True,3,3,37.6386,-98.7252,20.9147157176068,20.9147157176068,0,4.2828909157794,0,0,0,Too fast(1);off race course(1),2114
48,False,'00:00:00,3,1.00168177418317,100,106173.191091799,20.9147157176068,1856.13027960652,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 8:24:21 AM,4/28/2018 10:42:38 AM,9758,37.3638,-98.8028,147.479471946063,True,3,3,37.6386,-98.7252,20.9147157176068,20.9147157176068,0,4.2828909157794,0,0,0,Too fast(1);off race course(1),2114
50,False,'00:00:00,3,1.00168177418317,100,106173.191091799,20.9147157176068,1856.13027960652,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 8:24:21 AM,4/28/2018 10:53:23 AM,10403,37.5973,-99.0387,484.138674555054,True,3,3,37.6386,-98.7252,20.9147157176068,20.9147157176068,0,4.2828909157794,0,0,0,Too fast(1);off race course(1),2114
52,False,'00:00:00,3,1.00168177418317,100,106173.191091799,20.9147157176068,1856.13027960652,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 8:24:21 AM,4/28/2018 10:59:00 AM,10740,37.3483,-98.8023,427.92501987648,True,3,3,37.6386,-98.7252,20.9147157176068,20.9147157176068,0,4.2828909157794,0,0,0,Too fast(1);off race course(1),2114
54,False,'00:00:00,3,1.00168177418317,100,106173.191091799,20.9147157176068,1856.13027960652,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 8:24:21 AM,4/28/2018 11:06:02 AM,11162,37.5902,-98.9637,219.752934692949,True,3,3,37.6386,-98.7252,20.9147157176068,20.9147157176068,0,4.2828909157794,0,0,0,Too fast(1);off race course(1),2114
56,False,'00:00:00,3,1.00168177418317,100,106173.191091799,20.9147157176068,1856.13027960652,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 8:24:21 AM,4/28/2018 11:14:56 AM,11696,37.5954,-99.0318,62.0403080765916,True,3,3,37.6386,-98.7252,20.9147157176068,20.9147157176068,0,4.2828909157794,0,0,0,Too fast(1);off race course(1),2114
58,False,'00:00:00,3,1.00168177418317,100,106173.191091799,20.9147157176068,1856.13027960652,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 8:24:21 AM,4/28/2018 11:19:31 AM,11971,37.3227,-98.7104,542.3581950904,True,3,3,37.6386,-98.7252,20.9147157176068,20.9147157176068,0,4.2828909157794,0,0,0,Too fast(1);off race course(1),2114
60,False,'00:00:00,3,1.00168177418317,100,106173.191091799,20.9147157176068,1856.13027960652,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 8:24:21 AM,4/28/2018 11:24:23 AM,12263,37.4929,-98.8025,26.998119803847,True,3,3,37.6386,-98.7252,20.9147157176068,20.9147157176068,0,4.2828909157794,0,0,0,Too fast(1);off race course(1),2114
62,False,'00:00:00,3,1.00168177418317,100,106173.191091799,20.9147157176068,1856.13027960652,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 8:24:21 AM,4/28/2018 11:29:20 AM,12560,37.3715,-98.8109,192.420419354767,True,3,3,37.6386,-98.7252,20.9147157176068,20.9147157176068,0,4.2828909157794,0,0,0,Too fast(1);off race course(1),2114
64,False,'00:00:00,3,1.00168177418317,100,106173.191091799,20.9147157176068,1856.13027960652,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 8:24:21 AM,4/28/2018 11:45:25 AM,13525,37.2795,-98.7179,131.566200734461,True,3,3,37.6386,-98.7252,20.9147157176068,20.9147157176068,0,4.2828909157794,0,0,0,Too fast(1);off race course(1),2114
66,False,'00:00:00,3,1.00168177418317,100,106173.191091799,20.9147157176068,1856.13027960652,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 8:24:21 AM,4/28/2018 11:50:56 AM,13856,37.3721,-98.8116,3.01091490130418,True,3,3,37.6386,-98.7252,20.9147157176068,20.9147157176068,0,4.2828909157794,0,0,0,Too fast(1);off race course(1),2114
68,False,'00:00:00,3,1.00168177418317,100,106173.191091799,20.9147157176068,1856.13027960652,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 8:24:21 AM,4/28/2018 11:56:05 AM,14165,37.5882,-99.0294,449.80750909551,True,3,3,37.6386,-98.7252,20.9147157176068,20.9147157176068,0,4.2828909157794,0,0,0,Too fast(1);off race course(1),2114
70,False,'00:00:00,3,1.00168177418317,100,106173.191091799,20.9147157176068,1856.13027960652,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 8:24:21 AM,4/28/2018 12:01:44 PM,14504,37.2619,-98.6188,828.444171697282,True,3,3,37.6386,-98.7252,20.9147157176068,20.9147157176068,0,4.2828909157794,0,0,0,Too fast(1);off race course(1),2114
72,False,'00:00:00,3,1.00168177418317,100,106173.191091799,20.9147157176068,1856.13027960652,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 8:24:21 AM,4/28/2018 12:09:30 PM,14970,37.2384,-98.6766,86.0145906782091,True,3,3,37.6386,-98.7252,20.9147157176068,20.9147157176068,0,4.2828909157794,0,0,0,Too fast(1);off race course(1),2114
74,False,'00:00:00,3,1.00168177418317,100,106173.191091799,20.9147157176068,1856.13027960652,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 8:24:21 AM,4/28/2018 12:16:10 PM,15370,37.3763,-98.8157,169.910684112307,True,3,3,37.6386,-98.7252,20.9147157176068,20.9147157176068,0,4.2828909157794,0,0,0,Too fast(1);off race course(1),2114
76,False,'00:00:00,3,1.00168177418317,100,106173.191091799,20.9147157176068,1856.13027960652,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 8:24:21 AM,4/28/2018 12:22:58 PM,15778,37.2619,-98.6186,48.4896788279264,True,3,3,37.6386,-98.7252,20.9147157176068,20.9147157176068,0,4.2828909157794,0,0,0,Too fast(1);off race course(1),2114
78,False,'00:00:00,3,1.00168177418317,100,106173.191091799,20.9147157176068,1856.13027960652,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 8:24:21 AM,4/28/2018 12:35:36 PM,16536,37.2798,-98.7181,0.0891249471165574,True,3,3,37.6386,-98.7252,20.9147157176068,20.9147157176068,0,4.2828909157794,0,0,0,Too fast(1);off race course(1),2114
80,False,'00:00:00,3,1.00168177418317,100,106173.191091799,20.9147157176068,1856.13027960652,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 8:24:21 AM,4/28/2018 12:42:51 PM,16971,37.2615,-98.6194,87.3033318536684,True,3,3,37.6386,-98.7252,20.9147157176068,20.9147157176068,0,4.2828909157794,0,0,0,Too fast(1);off race course(1),2114
82,False,'00:00:00,3,1.00168177418317,100,106173.191091799,20.9147157176068,1856.13027960652,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 8:24:21 AM,4/28/2018 12:49:18 PM,17358,37.2616,-98.6193,0.950036915380646,True,3,3,37.6386,-98.7252,20.9147157176068,20.9147157176068,0,4.2828909157794,0,0,0,Too fast(1);off race course(1),2114
84,False,'00:00:00,3,1.00168177418317,100,106173.191091799,20.9147157176068,1856.13027960652,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 8:24:21 AM,4/28/2018 12:55:42 PM,17742,37.2618,-98.6188,145.47707132799,True,3,3,37.6386,-98.7252,20.9147157176068,20.9147157176068,0,4.2828909157794,0,0,0,Too fast(1);off race course(1),2114
86,False,'00:00:00,3,1.00168177418317,100,106173.191091799,20.9147157176068,1856.13027960652,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 8:24:21 AM,4/28/2018 12:59:58 PM,17998,37.2843,-98.711,191.019670576648,True,3,3,37.6386,-98.7252,20.9147157176068,20.9147157176068,0,4.2828909157794,0,0,0,Too fast(1);off race course(1),2114
88,False,'00:00:00,3,1.00168177418317,100,106173.191091799,20.9147157176068,1856.13027960652,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 8:24:21 AM,4/28/2018 1:20:35 PM,19235,37.1415,-98.6396,1.10436925195293,True,3,3,37.6386,-98.7252,20.9147157176068,20.9147157176068,0,4.2828909157794,0,0,0,Too fast(1);off race course(1),2114
90,False,'00:00:00,3,1.00168177418317,100,106173.191091799,20.9147157176068,1856.13027960652,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 8:24:21 AM,4/28/2018 1:29:01 PM,19741,37.1171,-98.7328,127.338900304729,True,3,3,37.6386,-98.7252,20.9147157176068,20.9147157176068,0,4.2828909157794,0,0,0,Too fast(1);off race course(1),2114
92,False,'00:00:00,3,1.00168177418317,100,106173.191091799,20.9147157176068,1856.13027960652,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 8:24:21 AM,4/28/2018 1:33:35 PM,20015,37.398,-98.6145,33.022500003625,True,3,3,37.6386,-98.7252,20.9147157176068,20.9147157176068,0,4.2828909157794,0,0,0,Too fast(1);off race course(1),2114
94,False,'00:00:00,3,1.00168177418317,100,106173.191091799,20.9147157176068,1856.13027960652,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 8:24:21 AM,4/28/2018 1:38:36 PM,20316,37.28,-98.7183,193.438152268128,True,3,3,37.6386,-98.7252,20.9147157176068,20.9147157176068,0,4.2828909157794,0,0,0,Too fast(1);off race course(1),2114
96,False,'00:00:00,3,1.00168177418317,100,106173.191091799,20.9147157176068,1856.13027960652,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 8:24:21 AM,4/28/2018 2:24:36 PM,23076,37.2762,-98.5799,15.4089447901016,True,3,3,37.6386,-98.7252,20.9147157176068,20.9147157176068,0,4.2828909157794,0,0,0,Too fast(1);off race course(1),2114
98,False,'00:00:00,3,1.00168177418317,100,106173.191091799,20.9147157176068,1856.13027960652,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 8:24:21 AM,4/28/2018 3:48:30 PM,28110,37.4244,-98.5945,78.7162326540773,True,3,3,37.6386,-98.7252,20.9147157176068,20.9147157176068,0,4.2828909157794,0,0,0,Too fast(1);off race course(1),2114
100,False,'00:00:00,3,1.00168177418317,100,106173.191091799,20.9147157176068,1856.13027960652,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 8:24:21 AM,4/28/2018 3:53:52 PM,28432,37.552,-98.5828,155.933642130135,True,3,3,37.6386,-98.7252,20.9147157176068,20.9147157176068,0,4.2828909157794,0,0,0,Too fast(1);off race course(1),2114
102,False,'00:00:00,3,1.00168177418317,100,106173.191091799,20.9147157176068,1856.13027960652,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 8:24:21 AM,4/28/2018 4:13:14 PM,29594,37.5427,-98.5562,7.98480966460886,True,3,3,37.6386,-98.7252,20.9147157176068,20.9147157176068,0,4.2828909157794,0,0,0,Too fast(1);off race course(1),2114
104,False,'00:00:00,3,1.00168177418317,100,106173.191091799,20.9147157176068,1856.13027960652,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 8:24:21 AM,4/28/2018 4:19:34 PM,29974,37.5381,-98.5873,0.138424177533101,True,3,3,37.6386,-98.7252,20.9147157176068,20.9147157176068,0,4.2828909157794,0,0,0,Too fast(1);off race course(1),2114
106,False,'00:00:00,3,1.00168177418317,100,106173.191091799,20.9147157176068,1856.13027960652,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 8:24:21 AM,4/28/2018 4:28:23 PM,30503,37.4928,-98.59,192.44501037882,True,3,3,37.6386,-98.7252,20.9147157176068,20.9147157176068,0,4.2828909157794,0,0,0,Too fast(1);off race course(1),2114
108,False,'00:00:00,3,1.00168177418317,100,106173.191091799,20.9147157176068,1856.13027960652,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 8:24:21 AM,4/28/2018 4:37:10 PM,31030,37.6105,-98.533,50.8957262764326,True,3,3,37.6386,-98.7252,20.9147157176068,20.9147157176068,0,4.2828909157794,0,0,0,Too fast(1);off race course(1),2114
110,False,'00:00:00,3,1.00168177418317,100,106173.191091799,20.9147157176068,1856.13027960652,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 8:24:21 AM,4/28/2018 5:07:19 PM,32839,37.6292,-98.7051,28.3739897337468,True,3,3,37.6386,-98.7252,20.9147157176068,20.9147157176068,0,4.2828909157794,0,0,0,Too fast(1);off race course(1),2114
112,False,'00:00:00,3,1.00168177418317,100,106173.191091799,20.9147157176068,1856.13027960652,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 8:24:21 AM,4/28/2018 6:44:05 PM,38645,37.6435,-98.7362,0.416491829815765,True,3,3,37.6386,-98.7252,20.9147157176068,20.9147157176068,0,4.2828909157794,0,0,0,Too fast(1);off race course(1),2114
