index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/28/2018 8:00:00 AM,0,37.636355,-98.733445,0,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2103
2,False,'00:00:00,0.00771784843714601,0.00771784843715608,0.238965990119949,253.550709450879,3,-50.3636491041376,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 2:50:09 PM,4/28/2018 8:05:02 AM,302,37.6343,-98.7347,0.150415348611539,True,1,1,37.6343,-98.7347,1.87806839384846,3,0,0.15789629443898,0,0,0,,2103
4,False,'00:00:00,0.0292508085897205,0.0292508085897285,0.905686149887193,960.962544202339,3,1965.44342311311,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 2:51:23 PM,4/28/2018 8:16:04 AM,964,37.6176,-98.7762,118.018423619351,False,1,1,37.6313,-98.7448,2.6286293138539,3,0,0.748789855122116,0,0,0,off race course(1),2103
6,False,'00:00:00,0.0292508085897205,0.0292508085897285,0.905686149887193,960.962544202339,3,1965.44342311311,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 2:51:23 PM,4/28/2018 8:36:07 AM,2167,37.6157,-98.822,15.0801804795182,False,1,1,37.6313,-98.7448,2.6286293138539,3,0,0.748789855122116,0,0,0,off race course(1),2103
8,False,'00:00:00,0.0292508085897205,0.0292508085897285,0.905686149887193,960.962544202339,3,1965.44342311311,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 2:51:23 PM,4/28/2018 8:56:11 AM,3371,37.5436,-98.8309,16.0214898072049,False,1,1,37.6313,-98.7448,2.6286293138539,3,0,0.748789855122116,0,0,0,off race course(1),2103
10,False,'00:00:00,0.508610788421687,0.50861078842165,15.7480004473657,16709.1420994787,3,866.902646941997,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 12:26:49 PM,4/28/2018 9:15:14 AM,4514,37.4995,-98.8738,16.3964542287256,False,1,1,37.5052,-98.8295,11.482290213396,3,0,10.6285296725165,0,0,0,off race course(1),2103
12,False,'00:00:00,0.508610788421687,0.50861078842165,15.7480004473657,16709.1420994787,3,866.902646941997,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 12:26:49 PM,4/28/2018 9:21:16 AM,4876,37.4994,-98.9491,33.9285516972173,False,1,1,37.5052,-98.8295,11.482290213396,3,0,10.6285296725165,0,0,0,off race course(1),2103
14,False,'00:00:00,0.508610788421687,0.50861078842165,15.7480004473657,16709.1420994787,3,866.902646941997,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 12:26:49 PM,4/28/2018 9:40:19 AM,6019,37.4893,-98.9944,13.8348149360838,False,1,1,37.5052,-98.8295,11.482290213396,3,0,10.6285296725165,0,0,0,off race course(1),2103
16,False,'00:00:00,0.508610788421687,0.50861078842165,15.7480004473657,16709.1420994787,3,866.902646941997,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 12:26:49 PM,4/28/2018 10:10:24 AM,7824,37.4248,-99.0059,7.44454467536542,False,1,1,37.5052,-98.8295,11.482290213396,3,0,10.6285296725165,0,0,0,off race course(1),2103
18,False,'00:00:00,0.508610788421687,0.50861078842165,15.7480004473657,16709.1420994787,3,866.902646941997,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 12:26:49 PM,4/28/2018 10:26:27 AM,8787,37.3858,-98.9321,6.94046155278451,False,1,1,37.5052,-98.8295,11.482290213396,3,0,10.6285296725165,0,0,0,off race course(1),2103
20,False,'00:00:00,1.00306352127162,0.00306352127153791,31.0542137279298,32949.5336059858,3,257.144206578165,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 5:18:52 PM,4/28/2018 10:46:30 AM,9990,37.3779,-98.9154,0.317490299030286,True,2,2,37.3779,-98.9154,0.251305665683012,3,0,20.6170888553247,0,0,0,,2103
22,False,'00:00:00,1.00306352127162,0.00306352127153791,31.0542137279298,32949.5336059858,3,257.144206578165,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 5:18:52 PM,4/28/2018 11:06:34 AM,11194,37.3334,-98.9214,10.8315592621655,True,2,2,37.3779,-98.9154,0.251305665683012,3,0,20.6170888553247,0,0,0,off race course(1),2103
24,False,'00:00:00,1.00306352127162,0.00306352127153791,31.0542137279298,32949.5336059858,3,257.144206578165,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 5:18:52 PM,4/28/2018 11:26:37 AM,12397,37.2907,-98.9362,7.1948317868085,True,2,2,37.3779,-98.9154,0.251305665683012,3,0,20.6170888553247,0,0,0,off race course(1),2103
26,False,'00:00:00,1.00306352127162,0.00306352127153791,31.0542137279298,32949.5336059858,3,257.144206578165,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 5:18:52 PM,4/28/2018 11:46:40 AM,13600,37.291,-98.9528,6.94886698553561,True,2,2,37.3779,-98.9154,0.251305665683012,3,0,20.6170888553247,0,0,0,off race course(1),2103
28,False,'00:00:00,1.00306352127162,0.00306352127153791,31.0542137279298,32949.5336059858,3,257.144206578165,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 5:18:52 PM,4/28/2018 12:06:43 PM,14803,37.2665,-98.9262,6.77693121878518,True,2,2,37.3779,-98.9154,0.251305665683012,3,0,20.6170888553247,0,0,0,off race course(1),2103
30,False,'00:00:00,1.00306352127162,0.00306352127153791,31.0542137279298,32949.5336059858,3,257.144206578165,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 5:18:52 PM,4/28/2018 12:31:05 PM,16265,37.2384,-98.9066,5.67303967511728,True,2,2,37.3779,-98.9154,0.251305665683012,3,0,20.6170888553247,0,0,0,off race course(1),2103
32,False,'00:00:00,1.00306352127162,0.00306352127153791,31.0542137279298,32949.5336059858,3,257.144206578165,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 5:18:52 PM,4/28/2018 12:50:42 PM,17442,37.235,-98.8604,8.36681848217173,True,2,2,37.3779,-98.9154,0.251305665683012,3,0,20.6170888553247,0,0,0,off race course(1),2103
34,False,'00:00:00,1.00306352127162,0.00306352127153791,31.0542137279298,32949.5336059858,3,257.144206578165,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 5:18:52 PM,4/28/2018 1:10:17 PM,18617,37.2164,-98.8119,9.443911241029,True,2,2,37.3779,-98.9154,0.251305665683012,3,0,20.6170888553247,0,0,0,off race course(1),2103
36,False,'00:00:00,1.00306352127162,0.00306352127153791,31.0542137279298,32949.5336059858,3,257.144206578165,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 5:18:52 PM,4/28/2018 1:30:58 PM,19858,37.1791,-98.7856,7.62393024809994,True,2,2,37.3779,-98.9154,0.251305665683012,3,0,20.6170888553247,0,0,0,off race course(1),2103
38,False,'00:00:00,1.00306352127162,0.00306352127153791,31.0542137279298,32949.5336059858,3,257.144206578165,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 5:18:52 PM,4/28/2018 1:50:33 PM,21033,37.144,-98.7712,6.71976655280887,True,2,2,37.3779,-98.9154,0.251305665683012,3,0,20.6170888553247,0,0,0,off race course(1),2103
40,False,'00:00:00,1.00306352127162,0.00306352127153791,31.0542137279298,32949.5336059858,3,257.144206578165,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 5:18:52 PM,4/28/2018 2:11:11 PM,22271,37.1522,-98.7291,2.56719781784514,True,2,2,37.3779,-98.9154,0.251305665683012,3,0,20.6170888553247,0,0,0,off race course(1),2103
42,False,'00:00:00,1.00306352127162,0.00306352127153791,31.0542137279298,32949.5336059858,3,257.144206578165,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 5:18:52 PM,4/28/2018 2:30:49 PM,23449,37.1722,-98.6955,9.71661328356756,True,2,2,37.3779,-98.9154,0.251305665683012,3,0,20.6170888553247,0,0,0,off race course(1),2103
44,False,'00:00:00,1.00306352127162,0.00306352127153791,31.0542137279298,32949.5336059858,3,257.144206578165,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 5:18:52 PM,4/28/2018 3:00:48 PM,25248,37.2224,-98.6805,5.88911698315423,True,2,2,37.3779,-98.9154,0.251305665683012,3,0,20.6170888553247,0,0,0,off race course(1),2103
46,False,'00:00:00,1.00306352127162,0.00306352127153791,31.0542137279298,32949.5336059858,3,257.144206578165,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 5:18:52 PM,4/28/2018 3:20:25 PM,26425,37.2317,-98.6432,4.73896852369094,True,2,2,37.3779,-98.9154,0.251305665683012,3,0,20.6170888553247,0,0,0,off race course(1),2103
48,False,'00:00:00,1.00306352127162,0.00306352127153791,31.0542137279298,32949.5336059858,3,257.144206578165,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 5:18:52 PM,4/28/2018 3:40:01 PM,27601,37.237,-98.6174,8.04330979033705,True,2,2,37.3779,-98.9154,0.251305665683012,3,0,20.6170888553247,0,0,0,off race course(1),2103
50,False,'00:00:00,1.95860744950048,0.958607449500477,59.5754844099204,63211.532027683,3.59082045165255,4287.06525211575,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 4:14:18 PM,4/28/2018 4:00:42 PM,28842,37.2754,-98.5988,9.22731322469615,False,2,2,37.2754,-98.5988,3.59082045165255,3.59082045165255,0,39.4083287704907,0,0,0,,2103
52,False,'00:00:00,2.00111708195227,1.00146666608875,60.8547550759983,64568.8799281121,3.75090394737878,45.7212650803086,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 11:23:29 PM,4/28/2018 4:30:40 PM,30640,37.282,-98.5788,0.0869038519033134,True,3,2,37.282,-98.5788,0.116842722640861,3.75090394737878,0,40.6057931862558,0,0,0,,2103
54,False,'00:00:00,2.00111708195227,1.00146666608875,60.8547550759983,64568.8799281121,3.75090394737878,45.7212650803086,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 11:23:29 PM,4/28/2018 4:50:19 PM,31819,37.312,-98.5507,10.1320707548398,True,3,2,37.282,-98.5788,0.116842722640861,3.75090394737878,0,40.6057931862558,0,0,0,off race course(1),2103
56,False,'00:00:00,2.00111708195227,1.00146666608875,60.8547550759983,64568.8799281121,3.75090394737878,45.7212650803086,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 11:23:29 PM,4/28/2018 5:10:58 PM,33058,37.3625,-98.5477,8.72347393270929,True,3,2,37.282,-98.5788,0.116842722640861,3.75090394737878,0,40.6057931862558,0,0,0,off race course(1),2103
58,False,'00:00:00,2.00111708195227,1.00146666608875,60.8547550759983,64568.8799281121,3.75090394737878,45.7212650803086,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 11:23:29 PM,4/28/2018 5:40:42 PM,34842,37.4237,-98.5378,19.2572010334756,True,3,2,37.282,-98.5788,0.116842722640861,3.75090394737878,0,40.6057931862558,0,0,0,off race course(1),2103
60,False,'00:00:00,2.00111708195227,1.00146666608875,60.8547550759983,64568.8799281121,3.75090394737878,45.7212650803086,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 11:23:29 PM,4/28/2018 6:00:14 PM,36014,37.4708,-98.5472,7.20471174475417,True,3,2,37.282,-98.5788,0.116842722640861,3.75090394737878,0,40.6057931862558,0,0,0,off race course(1),2103
