index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/28/2018 8:00:00 AM,0,37.636355,-98.733445,0,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2125
2,False,'00:00:00,0,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/27/2018 2:38:04 PM,-62516,38.9839,-94.6724,4.62933919709182,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2125
4,False,'00:00:00,0,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/27/2018 2:55:02 PM,-61498,38.9712,-94.706,32.1320858953692,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2125
6,False,'00:00:00,0,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/27/2018 8:34:59 PM,-41101,37.6455,-98.7247,41.8267304502723,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2125
8,False,'00:00:00,0,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/28/2018 7:19:10 AM,-2450,37.6437,-98.7213,0.039632576155224,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2125
10,False,'00:00:00,0,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/28/2018 7:24:43 AM,-2117,37.6351,-98.7353,9.52638444555775,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2125
12,False,'00:00:00,0.014026979989055,0.0140269799890644,0.434314198934536,460.821530331984,3,3262.46113749691,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 2:51:02 PM,4/28/2018 8:08:30 AM,510,37.637,-98.7459,1.55383947333065,False,1,1,37.637,-98.7459,2.0212317079995,3,0,0.683698037965489,0,0,0,,2125
14,False,'00:00:00,0.0282543315101722,0.0282543315101804,0.874832456155661,928.22576885254,3,4050.66048209421,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 2:55:47 PM,4/28/2018 8:19:03 AM,1143,37.6342,-98.751,16.4226142230343,False,1,1,37.6342,-98.751,1.65174291718948,3,0,1.02362714757921,0,0,0,,2125
16,False,'00:00:00,0.040293666845562,0.040293666845569,1.24760366463917,1323.74817907619,3,4895.69815012781,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 2:56:09 PM,4/28/2018 8:26:51 AM,1611,37.6261,-98.769,19.7112464957738,False,1,1,37.632,-98.7559,2.79103543428614,3,0,1.33217640614134,0,0,0,off race course(1),2125
18,False,'00:00:00,0.0160405032659779,0.0160405032659872,0.496658463326101,526.970828224617,3.1743666113642,3137.31582462895,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 2:49:49 PM,4/28/2018 8:35:03 AM,2103,37.5822,-98.831,73.5241649536577,False,1,1,37.6363,-98.7459,5.09239933637039,3.1743666113642,0,1.95551280580941,0,0,0,off race course(1),2125
20,False,'00:00:00,0.460543818876857,0.460543818876825,14.2597137748701,15130.021399133,10.0495791443859,3191.87273704247,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 9:55:48 AM,4/28/2018 8:50:04 AM,3004,37.5178,-98.8298,48.6523627915001,False,1,1,37.5178,-98.8298,27.3585313003853,10.0495791443859,0,11.3527091615648,0,0,0,,2125
22,False,'00:00:00,0.493993683402636,0.493993683402601,15.2954143410161,16228.933479437,10.2855213349687,937.387739114261,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 9:52:45 AM,4/28/2018 8:57:02 AM,3422,37.5328,-98.8352,22.5355531035857,False,1,1,37.509,-98.8271,16.8369572296451,10.2855213349687,0,11.9791768013239,0,0,0,off race course(1),2125
24,False,'00:00:00,0.491983396373748,0.491983396373713,15.2331702798381,16162.8905004222,10.2855213349687,3414.64402450456,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 10:00:49 AM,4/28/2018 9:02:31 AM,3751,37.5822,-98.8526,140.241020444539,False,1,1,37.5094,-98.8366,0.314327453229106,10.2855213349687,0,12.501177585536,0,0,0,Too fast(1),2125
26,False,'00:00:00,0.491983396373748,0.491983396373713,15.2331702798381,16162.8905004222,10.2855213349687,3414.64402450456,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 10:00:49 AM,4/28/2018 9:27:01 AM,5221,37.4909,-98.9942,27.3464510391801,False,1,1,37.5094,-98.8366,0.314327453229106,10.2855213349687,0,12.501177585536,0,0,0,Too fast(1);off race course(1),2125
28,False,'00:00:00,0.491983396373748,0.491983396373713,15.2331702798381,16162.8905004222,10.2855213349687,3414.64402450456,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 10:00:49 AM,4/28/2018 9:31:53 AM,5513,37.5269,-99.089,190.674132049694,False,1,1,37.5094,-98.8366,0.314327453229106,10.2855213349687,0,12.501177585536,0,0,0,Too fast(1);off race course(1),2125
30,False,'00:00:00,0.491983396373748,0.491983396373713,15.2331702798381,16162.8905004222,10.2855213349687,3414.64402450456,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 10:00:49 AM,4/28/2018 9:36:41 AM,5801,37.4653,-99.1456,169.436673914558,False,1,1,37.5094,-98.8366,0.314327453229106,10.2855213349687,0,12.501177585536,0,0,0,Too fast(1);off race course(1),2125
32,False,'00:00:00,0.491983396373748,0.491983396373713,15.2331702798381,16162.8905004222,10.2855213349687,3414.64402450456,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 10:00:49 AM,4/28/2018 9:42:00 AM,6120,37.4362,-99.0029,373.552077316891,False,1,1,37.5094,-98.8366,0.314327453229106,10.2855213349687,0,12.501177585536,0,0,0,Too fast(1);off race course(1),2125
34,False,'00:00:00,0.491983396373748,0.491983396373713,15.2331702798381,16162.8905004222,10.2855213349687,3414.64402450456,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 10:00:49 AM,4/28/2018 10:02:00 AM,7320,37.4246,-98.9866,19.3778066871446,False,1,1,37.5094,-98.8366,0.314327453229106,10.2855213349687,0,12.501177585536,0,0,0,Too fast(1);off race course(1),2125
36,False,'00:00:00,0.491983396373748,0.491983396373713,15.2331702798381,16162.8905004222,10.2855213349687,3414.64402450456,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 10:00:49 AM,4/28/2018 10:12:10 AM,7930,37.4163,-98.9752,8.1045280529776,False,1,1,37.5094,-98.8366,0.314327453229106,10.2855213349687,0,12.501177585536,0,0,0,Too fast(1);off race course(1),2125
38,False,'00:00:00,0.491983396373748,0.491983396373713,15.2331702798381,16162.8905004222,10.2855213349687,3414.64402450456,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 10:00:49 AM,4/28/2018 10:26:47 AM,8807,37.3854,-98.9331,1.43495152866126,False,1,1,37.5094,-98.8366,0.314327453229106,10.2855213349687,0,12.501177585536,0,0,0,Too fast(1);off race course(1),2125
40,False,'00:00:00,0.491983396373748,0.491983396373713,15.2331702798381,16162.8905004222,10.2855213349687,3414.64402450456,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 10:00:49 AM,4/28/2018 10:32:15 AM,9135,37.4422,-98.9976,15.2641259845507,False,1,1,37.5094,-98.8366,0.314327453229106,10.2855213349687,0,12.501177585536,0,0,0,Too fast(1);off race course(1),2125
42,False,'00:00:00,0.491983396373748,0.491983396373713,15.2331702798381,16162.8905004222,10.2855213349687,3414.64402450456,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 10:00:49 AM,4/28/2018 10:55:56 AM,10556,37.297,-98.9305,10.9693296763956,False,1,1,37.5094,-98.8366,0.314327453229106,10.2855213349687,0,12.501177585536,0,0,0,Too fast(1);off race course(1),2125
44,False,'00:00:00,0.491983396373748,0.491983396373713,15.2331702798381,16162.8905004222,10.2855213349687,3414.64402450456,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 10:00:49 AM,4/28/2018 11:24:58 AM,12298,37.2877,-98.9522,5.12401366917954,False,1,1,37.5094,-98.8366,0.314327453229106,10.2855213349687,0,12.501177585536,0,0,0,Too fast(1);off race course(1),2125
46,False,'00:00:00,0.491983396373748,0.491983396373713,15.2331702798381,16162.8905004222,10.2855213349687,3414.64402450456,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 10:00:49 AM,4/28/2018 11:37:07 AM,13027,37.3117,-98.806,238.676325073693,False,1,1,37.5094,-98.8366,0.314327453229106,10.2855213349687,0,12.501177585536,0,0,0,Too fast(1);off race course(1),2125
