index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,7.14115595316684E-14,0,7.08115455161337E-10,-2.23693578365991E-12,-3.13633813801784E-08,DNS,Leonville, La_DNS,4/2/2016 9:00:00 AM,Arnaudville, La,12/31/1969 6:00:00 PM,4/2/2016 9:00:00 AM,0,30.474022,-91.979648,0,True,1,1,30.474022,-91.979648,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0033
2,False,'00:00:00,0,True,7.14115595316684E-14,0,7.08115455161337E-10,-2.23693578365991E-12,-3.13633813801784E-08,DNS,Leonville, La_DNS,4/2/2016 9:00:00 AM,Arnaudville, La,12/31/1969 6:00:00 PM,4/2/2016 10:00:09 AM,3609,30.4361,-91.9208,4.12946027086062,True,1,1,30.474022,-91.979648,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0033
4,False,'00:00:00,0,True,7.14115595316684E-14,0,7.08115455161337E-10,-2.23693578365991E-12,-3.13633813801784E-08,DNS,Leonville, La_DNS,4/2/2016 9:00:00 AM,Arnaudville, La,12/31/1969 6:00:00 PM,4/2/2016 10:02:09 AM,3729,30.4341,-91.9209,5.38954347349179,True,1,1,30.474022,-91.979648,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0033
6,False,'00:00:00,0,True,7.14115595316684E-14,0,7.08115455161337E-10,-2.23693578365991E-12,-3.13633813801784E-08,DNS,Leonville, La_DNS,4/2/2016 9:00:00 AM,Arnaudville, La,12/31/1969 6:00:00 PM,4/2/2016 10:04:09 AM,3849,30.4317,-91.9212,5.07909390109217,True,1,1,30.474022,-91.979648,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0033
8,False,'00:00:00,0,True,7.14115595316684E-14,0,7.08115455161337E-10,-2.23693578365991E-12,-3.13633813801784E-08,DNS,Leonville, La_DNS,4/2/2016 9:00:00 AM,Arnaudville, La,12/31/1969 6:00:00 PM,4/2/2016 10:06:10 AM,3970,30.4294,-91.9218,5.39417672498888,True,1,1,30.474022,-91.979648,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0033
10,False,'00:00:00,0,True,7.14115595316684E-14,0,7.08115455161337E-10,-2.23693578365991E-12,-3.13633813801784E-08,DNS,Leonville, La_DNS,4/2/2016 9:00:00 AM,Arnaudville, La,12/31/1969 6:00:00 PM,4/2/2016 10:08:10 AM,4090,30.4273,-91.9227,6.95930076749715,True,1,1,30.474022,-91.979648,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0033
12,False,'00:00:00,0,True,7.14115595316684E-14,0,7.08115455161337E-10,-2.23693578365991E-12,-3.13633813801784E-08,DNS,Leonville, La_DNS,4/2/2016 9:00:00 AM,Arnaudville, La,12/31/1969 6:00:00 PM,4/2/2016 10:10:10 AM,4210,30.4252,-91.9235,4.27412966105991,True,1,1,30.474022,-91.979648,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0033
14,False,'00:00:00,0,True,7.14115595316684E-14,0,7.08115455161337E-10,-2.23693578365991E-12,-3.13633813801784E-08,DNS,Leonville, La_DNS,4/2/2016 9:00:00 AM,Arnaudville, La,12/31/1969 6:00:00 PM,4/2/2016 10:12:10 AM,4330,30.4236,-91.924,3.79136350965259,True,1,1,30.474022,-91.979648,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0033
16,False,'00:00:00,0,True,7.14115595316684E-14,0,7.08115455161337E-10,-2.23693578365991E-12,-3.13633813801784E-08,DNS,Leonville, La_DNS,4/2/2016 9:00:00 AM,Arnaudville, La,12/31/1969 6:00:00 PM,4/2/2016 10:14:10 AM,4450,30.4214,-91.9245,3.98957337804992,True,1,1,30.474022,-91.979648,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0033
18,False,'00:00:00,0,True,7.14115595316684E-14,0,7.08115455161337E-10,-2.23693578365991E-12,-3.13633813801784E-08,DNS,Leonville, La_DNS,4/2/2016 9:00:00 AM,Arnaudville, La,12/31/1969 6:00:00 PM,4/2/2016 10:16:10 AM,4570,30.4193,-91.9259,3.60716069171839,True,1,1,30.474022,-91.979648,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0033
