index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,7.14115595316684E-14,0,7.08115455161337E-10,-2.23693578365991E-12,-3.13633813801784E-08,DNS,Leonville, La_DNS,4/2/2016 11:00:00 AM,Arnaudville, La,12/31/1969 6:00:00 PM,4/2/2016 11:00:00 AM,0,30.474022,-91.979648,0,True,1,1,30.474022,-91.979648,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0019
2,False,'00:00:00,0,7.14115595316684E-14,0,7.08115455161337E-10,-2.23693578365991E-12,-3.13633813801784E-08,DNS,Leonville, La_DNS,4/2/2016 11:00:00 AM,Arnaudville, La,12/31/1969 6:00:00 PM,4/2/2016 9:41:54 AM,-4686,30.4126,-91.9273,46.2438566073845,True,1,1,30.474022,-91.979648,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0019
4,False,'00:00:00,0,7.14115595316684E-14,0,7.08115455161337E-10,-2.23693578365991E-12,-3.13633813801784E-08,DNS,Leonville, La_DNS,4/2/2016 11:00:00 AM,Arnaudville, La,12/31/1969 6:00:00 PM,4/2/2016 9:43:55 AM,-4565,30.4384,-91.9203,55.8090310441336,True,1,1,30.474022,-91.979648,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0019
6,False,'00:00:00,0,7.14115595316684E-14,0,7.08115455161337E-10,-2.23693578365991E-12,-3.13633813801784E-08,DNS,Leonville, La_DNS,4/2/2016 11:00:00 AM,Arnaudville, La,12/31/1969 6:00:00 PM,4/2/2016 9:45:56 AM,-4444,30.4597,-91.9364,53.1588248894099,True,1,1,30.474022,-91.979648,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0019
8,False,'00:00:00,0,7.14115595316684E-14,0,7.08115455161337E-10,-2.23693578365991E-12,-3.13633813801784E-08,DNS,Leonville, La_DNS,4/2/2016 11:00:00 AM,Arnaudville, La,12/31/1969 6:00:00 PM,4/2/2016 9:47:56 AM,-4324,30.4717,-91.9648,57.2581654928314,True,1,1,30.474022,-91.979648,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0019
10,False,'00:00:00,0,7.14115595316684E-14,0,7.08115455161337E-10,-2.23693578365991E-12,-3.13633813801784E-08,DNS,Leonville, La_DNS,4/2/2016 11:00:00 AM,Arnaudville, La,12/31/1969 6:00:00 PM,4/2/2016 9:50:56 AM,-4144,30.4738,-91.979,3.7631481254676,True,1,1,30.474022,-91.979648,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0019
12,False,'00:00:00,0,7.14115595316684E-14,0,7.08115455161337E-10,-2.23693578365991E-12,-3.13633813801784E-08,DNS,Leonville, La_DNS,4/2/2016 11:00:00 AM,Arnaudville, La,12/31/1969 6:00:00 PM,4/2/2016 9:57:58 AM,-3722,30.4738,-91.9792,0.102987293482884,True,1,1,30.474022,-91.979648,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0019
14,False,'00:00:00,0,7.14115595316684E-14,0,7.08115455161337E-10,-2.23693578365991E-12,-3.13633813801784E-08,DNS,Leonville, La_DNS,4/2/2016 11:00:00 AM,Arnaudville, La,12/31/1969 6:00:00 PM,4/2/2016 10:25:04 AM,-2096,30.4739,-91.9793,0.406884225045756,True,1,1,30.474022,-91.979648,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0019
16,False,'00:00:00,0,7.14115595316684E-14,0,7.08115455161337E-10,-2.23693578365991E-12,-3.13633813801784E-08,DNS,Leonville, La_DNS,4/2/2016 11:00:00 AM,Arnaudville, La,12/31/1969 6:00:00 PM,4/2/2016 10:34:05 AM,-1555,30.4742,-91.9793,0.0827331308281319,True,1,1,30.474022,-91.979648,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0019
18,False,'00:00:00,0,7.14115595316684E-14,0,7.08115455161337E-10,-2.23693578365991E-12,-3.13633813801784E-08,DNS,Leonville, La_DNS,4/2/2016 11:00:00 AM,Arnaudville, La,12/31/1969 6:00:00 PM,4/2/2016 10:45:08 AM,-892,30.4736,-91.98,0.943989540257993,True,1,1,30.474022,-91.979648,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0019
