index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,7.14115595316684E-14,0,7.08115455161337E-10,-2.23693578365991E-12,-3.13633813801784E-08,DNS,Leonville, La_DNS,4/2/2016 11:00:00 AM,Arnaudville, La,12/31/1969 6:00:00 PM,4/2/2016 11:00:00 AM,0,30.474022,-91.979648,0,True,1,1,30.474022,-91.979648,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0011
2,False,'00:00:00,0,7.14115595316684E-14,0,7.08115455161337E-10,-2.23693578365991E-12,-3.13633813801784E-08,DNS,Leonville, La_DNS,4/2/2016 11:00:00 AM,Arnaudville, La,12/31/1969 6:00:00 PM,4/4/2016 9:03:25 PM,209005,38.6382,-90.6437,4.22069883668541,True,1,1,30.474022,-91.979648,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0011
4,False,'00:00:00,0,7.14115595316684E-14,0,7.08115455161337E-10,-2.23693578365991E-12,-3.13633813801784E-08,DNS,Leonville, La_DNS,4/2/2016 11:00:00 AM,Arnaudville, La,12/31/1969 6:00:00 PM,4/4/2016 9:05:25 PM,209125,38.6417,-90.6329,23.5109986030369,True,1,1,30.474022,-91.979648,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0011
6,False,'00:00:00,0,7.14115595316684E-14,0,7.08115455161337E-10,-2.23693578365991E-12,-3.13633813801784E-08,DNS,Leonville, La_DNS,4/2/2016 11:00:00 AM,Arnaudville, La,12/31/1969 6:00:00 PM,4/4/2016 9:07:25 PM,209245,38.6534,-90.6321,26.6532490410725,True,1,1,30.474022,-91.979648,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0011
8,False,'00:00:00,0,7.14115595316684E-14,0,7.08115455161337E-10,-2.23693578365991E-12,-3.13633813801784E-08,DNS,Leonville, La_DNS,4/2/2016 11:00:00 AM,Arnaudville, La,12/31/1969 6:00:00 PM,4/4/2016 9:09:25 PM,209365,38.6583,-90.619,32.7379866665905,True,1,1,30.474022,-91.979648,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0011
10,False,'00:00:00,0,7.14115595316684E-14,0,7.08115455161337E-10,-2.23693578365991E-12,-3.13633813801784E-08,DNS,Leonville, La_DNS,4/2/2016 11:00:00 AM,Arnaudville, La,12/31/1969 6:00:00 PM,4/4/2016 9:11:25 PM,209485,38.6683,-90.6178,14.0934994342004,True,1,1,30.474022,-91.979648,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0011
12,False,'00:00:00,0,7.14115595316684E-14,0,7.08115455161337E-10,-2.23693578365991E-12,-3.13633813801784E-08,DNS,Leonville, La_DNS,4/2/2016 11:00:00 AM,Arnaudville, La,12/31/1969 6:00:00 PM,4/4/2016 9:14:18 PM,209658,38.6688,-90.6185,0.596123632802132,True,1,1,30.474022,-91.979648,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0011
14,False,'00:00:00,0,7.14115595316684E-14,0,7.08115455161337E-10,-2.23693578365991E-12,-3.13633813801784E-08,DNS,Leonville, La_DNS,4/2/2016 11:00:00 AM,Arnaudville, La,12/31/1969 6:00:00 PM,4/4/2016 9:16:25 PM,209785,38.6687,-90.6186,0.974659785890565,True,1,1,30.474022,-91.979648,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0011
16,False,'00:00:00,0,7.14115595316684E-14,0,7.08115455161337E-10,-2.23693578365991E-12,-3.13633813801784E-08,DNS,Leonville, La_DNS,4/2/2016 11:00:00 AM,Arnaudville, La,12/31/1969 6:00:00 PM,4/4/2016 9:18:25 PM,209905,38.6646,-90.6179,15.7607724904215,True,1,1,30.474022,-91.979648,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0011
18,False,'00:00:00,0,7.14115595316684E-14,0,7.08115455161337E-10,-2.23693578365991E-12,-3.13633813801784E-08,DNS,Leonville, La_DNS,4/2/2016 11:00:00 AM,Arnaudville, La,12/31/1969 6:00:00 PM,4/4/2016 9:20:26 PM,210026,38.6558,-90.634,37.6599225523127,True,1,1,30.474022,-91.979648,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0011
20,False,'00:00:00,0,7.14115595316684E-14,0,7.08115455161337E-10,-2.23693578365991E-12,-3.13633813801784E-08,DNS,Leonville, La_DNS,4/2/2016 11:00:00 AM,Arnaudville, La,12/31/1969 6:00:00 PM,4/4/2016 9:22:25 PM,210145,38.6437,-90.6318,26.9846427249958,True,1,1,30.474022,-91.979648,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0011
22,False,'00:00:00,0,7.14115595316684E-14,0,7.08115455161337E-10,-2.23693578365991E-12,-3.13633813801784E-08,DNS,Leonville, La_DNS,4/2/2016 11:00:00 AM,Arnaudville, La,12/31/1969 6:00:00 PM,4/4/2016 9:24:25 PM,210265,38.6394,-90.6413,17.6252091747324,True,1,1,30.474022,-91.979648,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0011
24,False,'00:00:00,0,7.14115595316684E-14,0,7.08115455161337E-10,-2.23693578365991E-12,-3.13633813801784E-08,DNS,Leonville, La_DNS,4/2/2016 11:00:00 AM,Arnaudville, La,12/31/1969 6:00:00 PM,4/4/2016 9:33:25 PM,210805,38.64,-90.6461,0.0406269652208428,True,1,1,30.474022,-91.979648,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0011
26,False,'00:00:00,0,7.14115595316684E-14,0,7.08115455161337E-10,-2.23693578365991E-12,-3.13633813801784E-08,DNS,Leonville, La_DNS,4/2/2016 11:00:00 AM,Arnaudville, La,12/31/1969 6:00:00 PM,4/5/2016 6:25:51 AM,242751,38.6403,-90.6463,0.000827122258389947,True,1,1,30.474022,-91.979648,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0011
