index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.0377016617498198,0,25.0169277691594,-2.23693578365991E-12,0.0240711384942023,DNS,Start_DNS,10/21/2021 11:00:00 AM,Day1,1/1/1970 11:00:00 AM,10/21/2021 11:00:00 AM,0,-41.3259237674045,148.24827796,0,True,1,2,-41.3259237674045,148.24827796,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0008
2,False,'51:32:47,2.00075365679773,True,0.494327764839847,47.1697271607659,415275.865335528,3,-604.635299684198,IN,Day2_IN,10/23/2021 9:03:10 AM,Day3,10/24/2021 6:06:22 AM,10/23/2021 2:32:47 PM,185567,-41.5738,145.936,0.0113556192672189,True,3,2847,-41.5738,145.936,0.00370101906634629,5.6020284918852,258.024914752694,121.437259095714,0,0,0,,0008
4,False,'51:37:43,2.08062408294212,False,0.0978993426441362,47.8518237690311,421280.589389004,5.93347237089402,-46.9789600056863,OUT,Day2_OUT,10/23/2021 2:10:10 PM,Day3,10/23/2021 9:52:01 PM,10/23/2021 2:37:43 PM,185863,-41.5427,145.978,43.5737720212894,False,3,2858,-41.5427,145.978,44.8705471690615,5.93347237089402,261.756077296858,124.523489601915,0,0,0,,0008
6,False,'51:42:24,2.16316002959375,False,0.0466028241383808,48.5566840281871,427485.709457345,8.79177999786638,-18.3491477354514,OUT,Day2_OUT,10/23/2021 2:10:10 PM,Day3,10/23/2021 7:09:11 PM,10/23/2021 2:42:24 PM,186144,-41.5507,146.05,48.178074599847,False,3,2867,-41.5507,146.05,48.5436780020593,8.79177999786638,265.611760151699,128.310080842768,0,0,0,,0008
8,False,'51:47:18,2.23079489607482,False,0.135256322225455,49.1342884714613,432570.554114094,10.8524910520013,-238.343012524467,OUT,Day2_OUT,10/23/2021 2:10:10 PM,Day3,10/23/2021 6:05:57 PM,10/23/2021 2:47:18 PM,186438,-41.5203,146.076,39.1719137807381,False,3,2874,-41.5203,146.076,40.9198690936314,10.8524910520013,268.771336138405,130.969640909681,0,0,0,,0008
10,False,'51:52:58,2.30242862195386,False,0.49005551759104,49.7460433326556,437956.036295551,12.7766975619186,-118.779285673975,OUT,Day2_OUT,10/23/2021 2:10:10 PM,Day3,10/23/2021 5:25:59 PM,10/23/2021 2:52:58 PM,186778,-41.4772,146.094,21.2430908786775,False,3,2880,-41.4772,146.094,24.3524939691182,12.7766975619186,272.11771962227,134.094888218322,0,0,0,,0008
12,False,'54:34:11,2.42317070631098,False,0.130364531558445,50.7771855237086,447033.525088404,16.8474072001444,41.2684768630252,OUT,Day2_OUT,10/23/2021 2:10:10 PM,Day3,10/23/2021 7:10:09 PM,10/23/2021 5:34:11 PM,196451,-41.4575,146.108,17.9104036329789,False,3,2959,-41.4575,146.108,103.236911744715,16.8474072001444,277.758209656006,135.669589988198,0,0,0,,0008
14,False,'54:41:54,2.43538085987143,False,0.864744647371135,50.881460719573,447951.49443351,16.7145715716555,4401.38335984788,OUT,Day2_OUT,10/23/2021 2:10:10 PM,Day3,10/23/2021 7:11:26 PM,10/23/2021 5:41:54 PM,196914,-41.407,146.168,35.603113599827,False,3,2968,-41.4352,146.123,13.2479901701226,16.8474072001444,278.328609362411,137.397011560919,0,0,0,off race course(1),0008
16,False,'54:55:30,2.43538085987143,False,0.864744647371135,50.881460719573,447951.49443351,16.7145715716555,4401.38335984788,OUT,Day2_OUT,10/23/2021 2:10:10 PM,Day3,10/23/2021 7:11:26 PM,10/23/2021 5:55:30 PM,197730,-41.3986,146.172,3.35445542028306,False,3,2968,-41.4352,146.123,13.2479901701226,16.8474072001444,278.328609362411,137.397011560919,0,0,0,off race course(1),0008
18,False,'55:00:32,2.43538085987143,False,0.864744647371135,50.881460719573,447951.49443351,16.7145715716555,4401.38335984788,OUT,Day2_OUT,10/23/2021 2:10:10 PM,Day3,10/23/2021 7:11:26 PM,10/23/2021 6:00:32 PM,198032,-41.4317,146.134,35.631693048857,False,3,2968,-41.4352,146.123,13.2479901701226,16.8474072001444,278.328609362411,137.397011560919,0,0,0,off race course(1),0008
20,False,'55:06:07,2.422687169415,False,0.00713025486360678,50.7730560994318,446997.172388535,16.4451027584584,-3456.643129933,OUT,Day2_OUT,10/23/2021 2:10:10 PM,Day3,10/23/2021 7:44:30 PM,10/23/2021 6:06:07 PM,198367,-41.4681,146.098,27.0068653098128,False,3,2958,-41.4681,146.098,10.9402398602888,16.8474072001444,277.735621135547,140.039765708028,0,0,0,,0008
22,True,'55:11:36,3.26908890645355,False,0.603879046993342,67.6230729126477,595333.493129282,16.9256579346675,417.487652728387,OUT,Day3_OUT,10/23/2021 6:08:56 PM,Finish,10/24/2021 4:39:25 AM,10/23/2021 6:11:36 PM,198696,-41.5015,146.081,28.1582277460917,False,4,4342,-41.5015,146.081,29.0596761339463,16.9256579346675,369.907537606325,142.54261295827,0,0,0,,0008
24,False,'55:16:31,3.28476631637524,False,0.474155766308044,68.3175299573345,601447.03022917,18.9470840753988,-539.127390738728,OUT,Day3_OUT,10/23/2021 6:08:56 PM,Finish,10/24/2021 3:25:19 AM,10/23/2021 6:16:31 PM,198991,-41.5535,146.062,38.5009793365711,False,4,4348,-41.5535,146.062,40.0720643965538,18.9470840753988,373.706313442869,146.275788707871,0,0,0,,0008
26,False,'55:21:14,3.29992405329868,False,0.0307679094934489,68.9889672190107,607357.916497674,20.7931430183972,-36.2687635525819,OUT,Day3_OUT,10/23/2021 6:08:56 PM,Finish,10/24/2021 2:30:43 AM,10/23/2021 6:21:14 PM,199274,-41.5439,145.992,52.5928406931413,False,4,4358,-41.5439,145.992,53.1210541979363,20.7931430183972,377.379167890709,149.971884650378,0,0,0,,0008
28,False,'55:26:08,3.31598111554912,False,0.0872112333156145,69.7002415973992,613619.502197966,22.6325506653299,331.581109599117,OUT,Day3_OUT,10/23/2021 6:08:56 PM,Finish,10/24/2021 1:45:31 AM,10/23/2021 6:26:08 PM,199568,-41.5743,145.938,40.0454650385848,False,4,4366,-41.5743,145.938,42.7494141123873,22.6325506653299,381.269936862595,153.603239507125,0,0,0,,0008
30,False,'69:09:38,3.33212966878502,False,0.106276423221645,70.4155687217256,619916.765573123,23.5373337114537,-10.4604098170449,OUT,Day3_OUT,10/23/2021 6:08:56 PM,Finish,10/24/2021 3:02:09 PM,10/24/2021 8:09:38 AM,248978,-41.5567,145.926,26.110828492378,False,4,4383,-41.5567,145.926,46.6837455622911,23.5373337114537,385.182874913849,155.381753465882,0,0,0,,0008
32,False,'69:14:13,3.34887441384214,False,0.0138117387329704,71.1573051580686,626446.518934566,25.4421966052772,-17.0591845057696,OUT,Day3_OUT,10/23/2021 6:08:56 PM,Finish,10/24/2021 2:26:17 PM,10/24/2021 8:14:13 AM,249253,-41.5419,145.868,45.1270487776892,False,4,4402,-41.5419,145.868,53.0219663410816,25.4421966052772,389.240275545065,158.995976819919,0,0,0,,0008
34,False,'69:19:17,3.36778284488884,False,0.0809696068299368,71.9948856774239,633820.019741274,27.4966520525263,31.3615962136817,OUT,Day3_OUT,10/23/2021 6:08:56 PM,Finish,10/24/2021 1:53:33 PM,10/24/2021 8:19:17 AM,249557,-41.549,145.792,58.5501614112948,False,4,4419,-41.549,145.792,59.2074919299545,27.4966520525263,393.821956532292,163.044933868981,0,0,0,,0008
36,False,'69:23:49,3.38599908358726,False,0.037650892783282,72.8018043811515,640923.594353375,29.4710730812597,3.68244211113633,OUT,Day3_OUT,10/23/2021 6:08:56 PM,Finish,10/24/2021 1:26:42 PM,10/24/2021 8:23:49 AM,249829,-41.5563,145.709,60.4291346159861,False,4,4426,-41.5563,145.709,61.5138007450246,29.4710730812597,398.23591315816,167.373778955879,0,0,0,,0008
38,False,'69:28:55,3.40515832871981,False,0.400699684840671,73.6504951291541,648394.902210272,31.2764358555264,420.295733029223,OUT,Day3_OUT,10/23/2021 6:08:56 PM,Finish,10/24/2021 1:05:25 PM,10/24/2021 8:28:55 AM,250135,-41.5253,145.662,57.7704193854834,False,4,4436,-41.5253,145.662,59.7684072808563,31.2764358555264,402.878368628772,171.461256067855,0,0,0,,0008
40,False,'69:33:48,3.40515832871981,False,0.400699684840671,73.6504951291541,648394.902210272,31.2764358555264,420.295733029223,OUT,Day3_OUT,10/23/2021 6:08:56 PM,Finish,10/24/2021 1:05:25 PM,10/24/2021 8:33:48 AM,250428,-41.4604,145.624,62.7749984304633,False,4,4436,-41.5253,145.662,59.7684072808563,31.2764358555264,402.878368628772,171.461256067855,0,0,0,off race course(1),0008
42,False,'69:39:00,3.40515832871981,False,0.400699684840671,73.6504951291541,648394.902210272,31.2764358555264,420.295733029223,OUT,Day3_OUT,10/23/2021 6:08:56 PM,Finish,10/24/2021 1:05:25 PM,10/24/2021 8:39:00 AM,250740,-41.4468,145.565,52.163309067262,False,4,4436,-41.5253,145.662,59.7684072808563,31.2764358555264,402.878368628772,171.461256067855,0,0,0,off race course(1),0008
44,False,'70:09:56,3.46096266627276,False,0.553047948273057,76.1224414220244,670156.27029778,24.540120221215,3646.09212042191,OUT,Day3_OUT,10/23/2021 6:08:56 PM,Finish,10/24/2021 2:29:16 PM,10/24/2021 9:09:56 AM,252596,-41.4456,145.533,0.32474167865945,False,4,4503,-41.4456,145.533,19.7800824771811,31.2764358555264,416.400255862023,180.12261030106,0,0,0,,0008
46,False,'70:14:50,3.44876513650433,False,0.877344282247565,75.5821314781129,665399.741563838,25.35428906041,-297.320405092293,OUT,Day3_OUT,10/23/2021 6:08:56 PM,Finish,10/24/2021 2:30:55 PM,10/24/2021 9:14:50 AM,252890,-41.4874,145.488,50.6512791284297,False,4,4482,-41.4874,145.488,49.1042334362851,31.2764358555264,413.444685931702,183.854030227234,0,0,0,,0008
48,False,'70:24:22,3.50315163359431,False,0.374329733935764,77.9912721607023,686608.210906248,33.1969868332994,-29.9752431976747,OUT,Day3_OUT,10/23/2021 6:08:56 PM,Finish,10/24/2021 1:01:57 PM,10/24/2021 9:24:22 AM,253462,-41.4668,145.423,16.1408532594022,False,4,4612,-41.4668,145.423,82.9405314487586,33.1969868332994,426.623017812524,187.511082690238,0,0,0,,0008
50,False,'70:29:16,3.51201864724599,False,0.415521488600059,78.3840513331872,690065.977029324,32.7258104125654,151.413124449157,OUT,Day3_OUT,10/23/2021 6:08:56 PM,Finish,10/24/2021 1:06:03 PM,10/24/2021 9:29:16 AM,253756,-41.4666,145.389,26.159746408035,False,4,4630,-41.4666,145.389,28.0239833566306,33.1969868332994,428.771574070898,189.332824863613,0,0,0,,0008
52,False,'70:34:46,3.52568897699252,False,0.496727456148165,78.9896014108525,695396.836430882,32.9949324409451,92.0953896139478,OUT,Day3_OUT,10/23/2021 6:08:56 PM,Finish,10/24/2021 1:03:45 PM,10/24/2021 9:34:46 AM,254086,-41.4709,145.33,37.775973545817,False,4,4652,-41.4709,145.33,39.8471131150731,33.1969868332994,432.084016532893,192.408876610153,0,0,0,,0008
54,False,'70:40:20,3.53777841978605,False,0.40384095311881,79.5251234617677,700111.215745091,32.8822802056731,128.492424995047,OUT,Day3_OUT,10/23/2021 6:08:56 PM,Finish,10/24/2021 1:04:41 PM,10/24/2021 9:40:20 AM,254420,-41.4692,145.284,26.2086190526489,False,4,4674,-41.4692,145.284,30.4489685477171,33.1969868332994,435.013396028023,194.806303773093,0,0,0,,0008
56,False,'70:46:36,3.55049292088235,False,0.792316425146095,80.0883335136902,705069.341771462,32.5821129179158,95.920094048874,OUT,Day3_OUT,10/23/2021 6:08:56 PM,Finish,10/24/2021 1:07:10 PM,10/24/2021 9:46:36 AM,254796,-41.4825,145.251,23.7613999514125,False,4,4708,-41.4825,145.251,27.4995350837892,33.1969868332994,438.094232708292,197.131053604318,0,0,0,,0008
58,False,'70:51:16,3.56124061776435,False,0.947677689505894,80.5644206895148,709260.496047242,32.6386747094435,91.4488337065918,OUT,Day3_OUT,10/23/2021 6:08:56 PM,Finish,10/24/2021 1:06:42 PM,10/24/2021 9:51:16 AM,255076,-41.5098,145.22,29.6969782689059,False,4,4735,-41.5098,145.22,31.4774173667311,33.1969868332994,440.698495237483,199.611727906338,0,0,0,,0008
60,False,'70:56:25,3.57215964533504,False,0.635483375952337,81.0480972442183,713518.462157816,32.504677736949,109.621435934424,OUT,Day3_OUT,10/23/2021 6:08:56 PM,Finish,10/24/2021 1:07:46 PM,10/24/2021 9:56:25 AM,255385,-41.5407,145.199,25.07765573097,False,4,4757,-41.5407,145.199,29.0397680622996,33.1969868332994,443.344272716117,202.029738023478,0,0,0,,0008
62,False,'71:00:54,3.58147996283329,False,0.455007922686942,81.4609562673419,717152.997906572,32.3640555248546,17.3055505426277,OUT,Day3_OUT,10/23/2021 6:08:56 PM,Finish,10/24/2021 1:08:54 PM,10/24/2021 10:00:54 AM,255654,-41.5662,145.193,30.4548056839027,False,4,4784,-41.5662,145.193,32.7543564462201,33.1969868332994,445.602668527551,203.909971778846,0,0,0,,0008
64,False,'71:05:51,3.59250364879373,False,0.206372437816089,81.9492688401383,721451.776431425,32.361386407836,-73.4108878136092,OUT,Day3_OUT,10/23/2021 6:08:56 PM,Finish,10/24/2021 1:08:55 PM,10/24/2021 10:05:51 AM,255951,-41.5997,145.179,26.2721655784801,False,4,4808,-41.5997,145.179,30.1291406179616,33.1969868332994,448.273805664703,206.377034340959,0,0,0,,0008
66,False,'71:10:19,3.60336565665509,False,0.0698864049505412,82.4304196116268,725687.507229521,32.5503690644345,10.3813829265011,OUT,Day3_OUT,10/23/2021 6:08:56 PM,Finish,10/24/2021 1:07:28 PM,10/24/2021 10:10:19 AM,256219,-41.615,145.139,34.2740929243465,False,4,4825,-41.615,145.139,36.4550310516582,33.1969868332994,450.905766760712,208.787376752411,0,0,0,,0008
68,False,'71:16:14,3.61547626826928,False,0.853937049342491,82.9668793707933,730410.141502373,32.312070992461,-69.2053420210936,OUT,Day3_OUT,10/23/2021 6:08:56 PM,Finish,10/24/2021 1:09:14 PM,10/24/2021 10:16:14 AM,256574,-41.6319,145.101,20.0838821340768,False,4,4857,-41.6319,145.101,26.8435106648599,33.1969868332994,453.840275649335,211.112136937927,0,0,0,,0008
70,False,'72:16:10,3.62516537280586,False,0.492921801217908,83.3960744314405,734188.488840672,32.2061276234908,-2.95516640503013,OUT,Day3_OUT,10/23/2021 6:08:56 PM,Finish,10/24/2021 2:05:22 PM,10/24/2021 11:16:10 AM,260170,-41.6521,145.077,0.643188023936368,False,4,4907,-41.6521,145.077,0.901847112169144,33.1969868332994,456.188031839621,212.98450561091,0,0,0,,0008
72,False,'72:23:30,3.63191591795712,False,0.822539441444987,83.6951010984209,736820.92037323,31.7983475398364,-68.635753472086,OUT,Day3_OUT,10/23/2021 6:08:56 PM,Finish,10/24/2021 2:11:47 PM,10/24/2021 11:23:30 AM,260610,-41.6699,145.083,19.501801698787,False,4,4934,-41.6699,145.083,24.6612978818681,33.1969868332994,457.82374895949,214.290522690302,0,0,0,,0008
74,False,'72:28:15,3.64189080186313,False,0.185452101859022,84.1369552333237,740710.709766446,31.7148369083584,53.9084040979241,OUT,Day3_OUT,10/23/2021 6:08:56 PM,Finish,10/24/2021 2:12:24 PM,10/24/2021 11:28:15 AM,260895,-41.6963,145.086,27.2541896568128,False,4,4963,-41.6963,145.086,31.2827997503719,33.1969868332994,460.240752032304,216.126256837623,0,0,0,,0008
76,False,'72:33:57,3.64734572670023,False,0.319334214888243,84.3785902355519,742837.90332299,31.5942970175526,90.0023975356249,OUT,Day3_OUT,10/23/2021 6:08:56 PM,Finish,10/24/2021 2:13:17 PM,10/24/2021 11:33:57 AM,261237,-41.7294,145.086,25.0684743914909,False,4,4977,-41.713,145.077,28.6650324421871,33.1969868332994,461.562528828653,217.371426238634,0,0,0,off race course(1),0008
78,False,'72:38:33,3.64734572670023,False,0.319334214888243,84.3785902355519,742837.90332299,31.5942970175526,90.0023975356249,OUT,Day3_OUT,10/23/2021 6:08:56 PM,Finish,10/24/2021 2:13:17 PM,10/24/2021 11:38:33 AM,261513,-41.774,145.092,53.2419814058483,False,4,4977,-41.713,145.077,28.6650324421871,33.1969868332994,461.562528828653,217.371426238634,0,0,0,off race course(1),0008
80,False,'72:43:03,3.64734572670023,False,0.319334214888243,84.3785902355519,742837.90332299,31.5942970175526,90.0023975356249,OUT,Day3_OUT,10/23/2021 6:08:56 PM,Finish,10/24/2021 2:13:17 PM,10/24/2021 11:43:03 AM,261783,-41.818,145.123,46.6896397502801,False,4,4977,-41.713,145.077,28.6650324421871,33.1969868332994,461.562528828653,217.371426238634,0,0,0,off race course(1),0008
82,False,'72:47:26,3.64734572670023,False,0.319334214888243,84.3785902355519,742837.90332299,31.5942970175526,90.0023975356249,OUT,Day3_OUT,10/23/2021 6:08:56 PM,Finish,10/24/2021 2:13:17 PM,10/24/2021 11:47:26 AM,262046,-41.817,145.193,51.9883696915056,False,4,4977,-41.713,145.077,28.6650324421871,33.1969868332994,461.562528828653,217.371426238634,0,0,0,off race course(1),0008
84,False,'72:52:00,3.64734572670023,False,0.319334214888243,84.3785902355519,742837.90332299,31.5942970175526,90.0023975356249,OUT,Day3_OUT,10/23/2021 6:08:56 PM,Finish,10/24/2021 2:13:17 PM,10/24/2021 11:52:00 AM,262320,-41.8245,145.242,36.3423415045057,False,4,4977,-41.713,145.077,28.6650324421871,33.1969868332994,461.562528828653,217.371426238634,0,0,0,off race course(1),0008
86,False,'72:56:44,3.64734572670023,False,0.319334214888243,84.3785902355519,742837.90332299,31.5942970175526,90.0023975356249,OUT,Day3_OUT,10/23/2021 6:08:56 PM,Finish,10/24/2021 2:13:17 PM,10/24/2021 11:56:44 AM,262604,-41.8474,145.304,54.6800375785505,False,4,4977,-41.713,145.077,28.6650324421871,33.1969868332994,461.562528828653,217.371426238634,0,0,0,off race course(1),0008
88,False,'73:12:29,3.87082520823172,False,0.303298114754397,94.2779869514461,829985.595973186,26.1396829427028,-321.44375025337,OUT,Day3_OUT,10/23/2021 6:08:56 PM,Finish,10/24/2021 1:24:19 PM,10/24/2021 12:12:29 PM,263549,-41.8826,145.337,5.27200032886826,False,4,5900,-41.8826,145.337,3.38077594074327,33.1969868332994,515.713594511438,235.198735706621,0,0,0,,0008
90,False,'74:13:50,3.88197143696115,False,0.256624371255128,94.7717277607704,834332.161075559,26.9016853317615,-14.83360908295,OUT,Day3_OUT,10/23/2021 6:08:56 PM,Finish,10/24/2021 2:17:37 PM,10/24/2021 1:13:50 PM,267230,-41.9177,145.346,41.9276390011417,False,4,5913,-41.9177,145.346,46.1422456554927,33.1969868332994,518.414424851237,237.679922319479,0,0,0,,0008
92,False,'74:18:58,3.90176967448382,False,0.751931468390147,95.6487237434412,842052.6493585,28.9999613966698,-112.429557696489,OUT,Day3_OUT,10/23/2021 6:08:56 PM,Finish,10/24/2021 2:08:12 PM,10/24/2021 1:18:58 PM,267538,-41.9698,145.384,51.0023855666155,False,4,5933,-41.9698,145.384,53.4495777396947,33.1969868332994,523.211713860263,241.785680587919,0,0,0,,0008
94,False,'74:23:14,3.91873402208515,False,0.800072823810114,96.4001878410891,848668.038568464,30.7298208816066,-34.4704026090672,OUT,Day3_OUT,10/23/2021 6:08:56 PM,Finish,10/24/2021 2:01:40 PM,10/24/2021 1:23:14 PM,267794,-41.9954,145.333,50.9173309997874,False,4,5949,-41.9954,145.333,58.7426354887407,33.1969868332994,527.322326140772,245.028128998027,0,0,0,,0008
96,False,'74:27:48,3.93688119495855,False,0.92030358859768,97.2040471587974,855744.680384541,32.4626993394262,31.33542611806,OUT,Day3_OUT,10/23/2021 6:08:56 PM,Finish,10/24/2021 1:56:04 PM,10/24/2021 1:27:48 PM,268068,-42.0264,145.265,52.2959690526809,False,4,5960,-42.0264,145.265,54.636648771569,33.1969868332994,531.719547503065,249.169812020634,0,0,0,,0008
98,False,'74:32:13,3.96635052258363,False,0.672612478580156,98.5094402226798,867236.491126531,32.4828075455656,-293.203424154552,OUT,Day3_OUT,10/23/2021 6:08:56 PM,Finish,10/24/2021 1:47:16 PM,10/24/2021 1:32:13 PM,268333,-42.0776,145.28,48.0153914837056,False,4,6044,-42.0776,145.28,32.4828075455656,33.1969868332994,538.86022764478,252.838789080624,0,0,0,,0008
100,False,'74:43:30,3.98234870913452,False,0.570634645572361,99.2181066036686,873475.117755443,30.4769005622512,-670.0727709949,OUT,Day3_OUT,10/23/2021 6:08:56 PM,Finish,10/24/2021 1:51:55 PM,10/24/2021 1:43:30 PM,269010,-42.1119,145.304,11.4218803892688,False,4,6053,-42.1119,145.304,12.4669606459371,33.1969868332994,542.736730511111,255.837546396826,0,0,0,,0008
102,False,'74:48:10,3.99593332943381,False,0.246102105251914,99.8198600382834,878772.554041313,31.2388566296487,4.62092916996727,OUT,Day3_OUT,10/23/2021 6:08:56 PM,Finish,10/24/2021 1:50:03 PM,10/24/2021 1:48:10 PM,269290,-42.1536,145.321,28.5530949501466,False,4,6066,-42.1536,145.321,31.6689134121825,33.1969868332994,546.028404811864,258.938801319923,0,0,0,,0008
