index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.0377016617498198,0,25.0169277691594,-2.23693578365991E-12,0.0240711384942023,DNS,Start_DNS,10/21/2021 11:00:00 AM,Day1,1/1/1970 11:00:00 AM,10/21/2021 11:00:00 AM,0,-41.3259237674045,148.24827796,0,True,1,2,-41.3259237674045,148.24827796,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0019
2,True,'46:26:31,2.08065013886347,False,0.100738055286083,47.8520462876333,421282.548294512,45.0444004588322,-82.2917077212071,OUT,Day2_OUT,10/23/2021 9:21:30 AM,Day3,10/23/2021 10:23:43 AM,10/23/2021 9:26:31 AM,167191,-41.5426,145.978,37.1286302291085,False,3,2858,-41.5426,145.978,45.0444004588322,45.0444004588322,261.757294504309,124.468112636946,0,0,0,,0019
4,False,'46:36:31,2.25030890298434,False,0.553214636983158,49.3009388647193,434037.633136027,45.3728052789288,-579.374599481328,OUT,Day2_OUT,10/23/2021 9:21:30 AM,Day3,10/23/2021 10:22:49 AM,10/23/2021 9:36:31 AM,167791,-41.5067,146.079,39.9934926554432,False,3,2874,-41.5067,146.079,44.1662432179296,45.4656177451595,269.68293677937,131.943400927791,0,0,0,,0019
6,False,'46:46:31,2.43553560141843,False,0.0831570476090248,50.882782218524,447963.12802975,46.378234615255,358.312325284804,OUT,Day2_OUT,10/23/2021 9:21:30 AM,Day3,10/23/2021 10:20:37 AM,10/23/2021 9:46:31 AM,168391,-41.4483,146.109,22.4217763822216,False,3,2969,-41.4483,146.109,72.2775863568441,46.378234615255,278.335838143977,136.273328366647,0,0,0,,0019
8,False,'46:57:25,2.43553560141843,False,0.0831570476090248,50.882782218524,447963.12802975,46.378234615255,358.312325284804,OUT,Day2_OUT,10/23/2021 9:21:30 AM,Day3,10/23/2021 10:20:37 AM,10/23/2021 9:57:25 AM,169045,-41.3725,146.17,29.5470035560605,False,3,2969,-41.4483,146.109,72.2775863568441,46.378234615255,278.335838143977,136.273328366647,0,0,0,off race course(1),0019
10,False,'47:06:34,2.43553560141843,False,0.0831570476090248,50.882782218524,447963.12802975,46.378234615255,358.312325284804,OUT,Day2_OUT,10/23/2021 9:21:30 AM,Day3,10/23/2021 10:20:37 AM,10/23/2021 10:06:34 AM,169594,-41.3381,146.149,14.4546740855493,False,3,2969,-41.4483,146.109,72.2775863568441,46.378234615255,278.335838143977,136.273328366647,0,0,0,off race course(1),0019
12,False,'47:15:48,2.43553560141843,False,0.0831570476090248,50.882782218524,447963.12802975,46.378234615255,358.312325284804,OUT,Day2_OUT,10/23/2021 9:21:30 AM,Day3,10/23/2021 10:20:37 AM,10/23/2021 10:15:48 AM,170148,-41.333,146.119,10.1837817820958,False,3,2969,-41.4483,146.109,72.2775863568441,46.378234615255,278.335838143977,136.273328366647,0,0,0,off race course(1),0019
14,False,'47:26:59,2.43553560141843,False,0.0831570476090248,50.882782218524,447963.12802975,46.378234615255,358.312325284804,OUT,Day2_OUT,10/23/2021 9:21:30 AM,Day3,10/23/2021 10:20:37 AM,10/23/2021 10:26:59 AM,170819,-41.2863,146.078,21.4847736266576,False,3,2969,-41.4483,146.109,72.2775863568441,46.378234615255,278.335838143977,136.273328366647,0,0,0,off race course(1),0019
16,False,'47:36:46,2.43553560141843,False,0.0831570476090248,50.882782218524,447963.12802975,46.378234615255,358.312325284804,OUT,Day2_OUT,10/23/2021 9:21:30 AM,Day3,10/23/2021 10:20:37 AM,10/23/2021 10:36:46 AM,171406,-41.2778,146.038,16.7895742359162,False,3,2969,-41.4483,146.109,72.2775863568441,46.378234615255,278.335838143977,136.273328366647,0,0,0,off race course(1),0019
18,True,'47:46:54,3.12616993828142,False,0.477088131248549,61.2922386254615,539601.04634359,46.378234615255,-1483.17450723508,IN,Day3_IN,10/23/2021 10:46:54 AM,Finish,10/23/2021 3:20:49 PM,10/23/2021 10:46:54 AM,172014,-41.2607,145.968,27.9622742204236,False,4,3874,-41.2607,145.968,56.5796684008643,46.378234615255,335.277000700795,151.167297861644,0,0,0,,0019
20,False,'47:57:03,3.11820775860263,False,0.27281289472178,60.939540584355,536496.127794834,45.0874790991293,-148.955362213173,OUT,Day3_OUT,10/23/2021 10:46:54 AM,Finish,10/23/2021 3:41:23 PM,10/23/2021 10:57:03 AM,172623,-41.2347,145.978,0.55720275131273,False,4,3855,-41.2347,145.978,0.320789813866948,46.378234615255,333.347693760355,153.084795267717,0,0,0,,0019
22,False,'48:07:28,3.11343603967828,False,0.450659915858288,60.7281693285907,534635.356097216,42.8477580938979,-79.0085104139686,OUT,Day3_OUT,10/23/2021 10:46:54 AM,Finish,10/23/2021 4:08:17 PM,10/23/2021 11:07:28 AM,173248,-41.2375,145.96,11.5396448867161,False,4,3841,-41.2375,145.96,13.7313850258894,46.378234615255,332.191463832124,154.057666333577,0,0,0,,0019
24,False,'48:16:32,3.11343603967828,False,0.450659915858288,60.7281693285907,534635.356097216,42.8477580938979,-79.0085104139686,OUT,Day3_OUT,10/23/2021 10:46:54 AM,Finish,10/23/2021 4:08:17 PM,10/23/2021 11:16:32 AM,173792,-41.2292,145.902,9.73073420375735,False,4,3841,-41.2375,145.96,13.7313850258894,46.378234615255,332.191463832124,154.057666333577,0,0,0,off race course(1),0019
26,False,'48:42:01,3.11343603967828,False,0.450659915858288,60.7281693285907,534635.356097216,42.8477580938979,-79.0085104139686,OUT,Day3_OUT,10/23/2021 10:46:54 AM,Finish,10/23/2021 4:08:17 PM,10/23/2021 11:42:01 AM,175321,-41.2529,145.862,0.958976090105022,False,4,3841,-41.2375,145.96,13.7313850258894,46.378234615255,332.191463832124,154.057666333577,0,0,0,off race course(1),0019
28,False,'48:55:14,3.11343603967828,False,0.450659915858288,60.7281693285907,534635.356097216,42.8477580938979,-79.0085104139686,OUT,Day3_OUT,10/23/2021 10:46:54 AM,Finish,10/23/2021 4:08:17 PM,10/23/2021 11:55:14 AM,176114,-41.2526,145.862,0.38925492206476,False,4,3841,-41.2375,145.96,13.7313850258894,46.378234615255,332.191463832124,154.057666333577,0,0,0,off race course(1),0019
30,False,'49:37:09,3.11343603967828,False,0.450659915858288,60.7281693285907,534635.356097216,42.8477580938979,-79.0085104139686,OUT,Day3_OUT,10/23/2021 10:46:54 AM,Finish,10/23/2021 4:08:17 PM,10/23/2021 12:37:09 PM,178629,-41.2528,145.862,0.32938744196471,False,4,3841,-41.2375,145.96,13.7313850258894,46.378234615255,332.191463832124,154.057666333577,0,0,0,off race course(1),0019
32,False,'50:46:25,3.11343603967828,False,0.450659915858288,60.7281693285907,534635.356097216,42.8477580938979,-79.0085104139686,OUT,Day3_OUT,10/23/2021 10:46:54 AM,Finish,10/23/2021 4:08:17 PM,10/23/2021 1:46:25 PM,182785,-41.2533,145.862,0.540229553605595,False,4,3841,-41.2375,145.96,13.7313850258894,46.378234615255,332.191463832124,154.057666333577,0,0,0,off race course(1),0019
34,False,'51:32:29,3.11343603967828,False,0.450659915858288,60.7281693285907,534635.356097216,42.8477580938979,-79.0085104139686,OUT,Day3_OUT,10/23/2021 10:46:54 AM,Finish,10/23/2021 4:08:17 PM,10/23/2021 2:32:29 PM,185549,-41.2529,145.863,0.105045598316634,False,4,3841,-41.2375,145.96,13.7313850258894,46.378234615255,332.191463832124,154.057666333577,0,0,0,off race course(1),0019
36,False,'51:47:23,3.11343603967828,False,0.450659915858288,60.7281693285907,534635.356097216,42.8477580938979,-79.0085104139686,OUT,Day3_OUT,10/23/2021 10:46:54 AM,Finish,10/23/2021 4:08:17 PM,10/23/2021 2:47:23 PM,186443,-41.253,145.863,0.329215431258459,False,4,3841,-41.2375,145.96,13.7313850258894,46.378234615255,332.191463832124,154.057666333577,0,0,0,off race course(1),0019
38,False,'51:57:36,3.11343603967828,False,0.450659915858288,60.7281693285907,534635.356097216,42.8477580938979,-79.0085104139686,OUT,Day3_OUT,10/23/2021 10:46:54 AM,Finish,10/23/2021 4:08:17 PM,10/23/2021 2:57:36 PM,187056,-41.2461,145.862,5.40849548622542,False,4,3841,-41.2375,145.96,13.7313850258894,46.378234615255,332.191463832124,154.057666333577,0,0,0,off race course(1),0019
40,False,'52:08:03,3.10645392928084,False,0.0153915706575366,60.418885092451,531912.623760469,42.8477580938979,-140.54773032129,OUT,Day3_OUT,10/23/2021 10:46:54 AM,Finish,10/23/2021 8:11:14 PM,10/23/2021 3:08:03 PM,187683,-41.2346,145.931,23.2611292331138,False,4,3823,-41.2346,145.931,0.421931236120318,46.378234615255,330.499636393897,155.57938795352,0,0,0,,0019
42,False,'52:14:24,3.11818328666106,False,0.181537655073541,60.9384565588494,536486.584756577,41.4397783432004,-143.351850142608,OUT,Day3_OUT,10/23/2021 10:46:54 AM,Finish,10/23/2021 8:23:46 PM,10/23/2021 3:14:24 PM,188064,-41.2346,145.978,34.3972471846956,False,4,3855,-41.2346,145.978,40.0320711530624,46.378234615255,333.341763991295,158.043051179519,0,0,0,,0019
44,False,'70:11:51,3.46115860347339,False,0.212852883669237,76.131120787428,670232.677647673,4.62792428284058,1446.23362230046,OUT,Day3_OUT,10/23/2021 10:46:54 AM,Finish,10/25/2021 1:24:36 PM,10/24/2021 9:11:51 AM,252711,-41.457,145.525,18.799429015582,False,4,4504,-41.457,145.525,4.62792428284058,46.378234615255,416.447733188121,186.184020944785,0,0,0,,0019
46,False,'70:17:51,3.45021451498848,False,0.832437451916938,75.646334117692,665964.93882403,6.70259840641438,168.563512344837,OUT,Day3_OUT,10/23/2021 10:46:54 AM,Finish,10/25/2021 5:07:23 AM,10/24/2021 9:17:51 AM,253071,-41.4823,145.455,41.6516590992685,False,4,4483,-41.4841,145.495,53.0369871662294,46.378234615255,413.795883227117,188.619696457958,0,0,0,off race course(1),0019
48,False,'70:26:51,3.50195012697558,False,0.752927588127026,77.9380494192048,686139.673352785,15.882826877496,-38.1391558703824,OUT,Day3_OUT,10/23/2021 10:46:54 AM,Finish,10/24/2021 5:02:44 PM,10/24/2021 9:26:51 AM,253611,-41.4673,145.428,3.74527883193019,False,4,4609,-41.4673,145.428,4.18090003289737,46.378234615255,426.331882074321,192.287782214702,0,0,0,,0019
50,False,'70:32:51,3.51356419484265,False,0.42839257301309,78.4525139441517,690668.676239144,16.9168234825739,53.1681558827891,OUT,Day3_OUT,10/23/2021 10:46:54 AM,Finish,10/24/2021 4:30:53 PM,10/24/2021 9:32:51 AM,253971,-41.4664,145.382,29.2851712353877,False,4,4632,-41.4664,145.382,31.2640279604369,46.378234615255,429.146073997464,194.706715028639,0,0,0,,0019
52,False,'70:38:51,3.52593651729802,False,0.0134479103915754,79.0005666219338,695493.366843046,18.006176301904,-7.60213814638436,OUT,Day3_OUT,10/23/2021 10:46:54 AM,Finish,10/24/2021 4:01:37 PM,10/24/2021 9:38:51 AM,254331,-41.4708,145.329,25.1897354083916,False,4,4653,-41.4708,145.329,26.5547243468596,46.378234615255,432.143997750187,197.471507200634,0,0,0,,0019
54,False,'70:44:51,3.53783458192538,False,0.53323638277651,79.5276112574875,700133.116640973,18.9094482310773,-56.2958639206159,OUT,Day3_OUT,10/23/2021 10:46:54 AM,Finish,10/24/2021 3:40:11 PM,10/24/2021 9:44:51 AM,254691,-41.4698,145.284,21.9061586344127,False,4,4674,-41.4698,145.284,26.3206616993788,46.378234615255,435.027004613808,199.807695790327,0,0,0,,0019
56,False,'70:50:51,3.54896670650604,False,0.789182857272353,80.0207272999963,704474.181712589,19.5789965423227,56.9539759287095,OUT,Day3_OUT,10/23/2021 10:46:54 AM,Finish,10/24/2021 3:25:46 PM,10/24/2021 9:50:51 AM,255051,-41.4782,145.254,19.1357609588875,False,4,4702,-41.4782,145.254,23.2192267141433,46.378234615255,437.724417392937,201.766357045877,0,0,0,,0019
58,False,'70:56:51,3.56164324358257,False,0.142677308387381,80.582255672285,709417.503351978,20.5137978699849,-18.1936188018167,OUT,Day3_OUT,10/23/2021 10:46:54 AM,Finish,10/24/2021 3:07:31 PM,10/24/2021 9:56:51 AM,255411,-41.5111,145.22,28.8594206144575,False,4,4737,-41.5111,145.22,31.0570549850174,46.378234615255,440.796055053618,204.647173987936,0,0,0,,0019
60,False,'71:02:51,3.5740315471619,False,0.245433388874499,81.1310162606323,714248.42592881,21.3074701659113,-51.6371333355174,OUT,Day3_OUT,10/23/2021 10:46:54 AM,Finish,10/24/2021 2:53:29 PM,10/24/2021 10:02:51 AM,255771,-41.5453,145.198,23.5020158242138,False,4,4765,-41.5453,145.198,28.1052788932963,46.378234615255,443.79785117479,207.274708800951,0,0,0,,0019
62,False,'71:08:51,3.58690499021273,False,0.152756141818306,81.7012669117717,719268.532699486,22.1394847078268,11.7658421122041,OUT,Day3_OUT,10/23/2021 10:46:54 AM,Finish,10/24/2021 2:40:07 PM,10/24/2021 10:08:51 AM,256131,-41.5847,145.19,31.6511527428967,False,4,4794,-41.5847,145.19,32.7176035474617,46.378234615255,446.917200904043,210.032038639972,0,0,0,,0019
64,False,'71:14:51,3.60027253001716,False,0.373342697747189,82.2934044034678,724481.31663107,23.0025387166077,142.122888666406,OUT,Day3_OUT,10/23/2021 10:46:54 AM,Finish,10/24/2021 2:27:29 PM,10/24/2021 10:14:51 AM,256491,-41.6137,145.152,31.4504606009237,False,4,4818,-41.6137,145.152,34.1354751302304,46.378234615255,450.156274670488,212.949725434082,0,0,0,,0019
66,False,'71:20:59,3.60923155109595,False,0.393575750344181,82.6902591985353,727974.961819749,22.8314225106462,-66.7550929139023,OUT,Day3_OUT,10/23/2021 10:46:54 AM,Finish,10/24/2021 2:29:48 PM,10/24/2021 10:20:59 AM,256859,-41.6269,145.123,9.76078418774174,False,4,4838,-41.6269,145.123,10.471824272757,46.378234615255,452.327125146631,214.900799538806,0,0,0,,0019
68,False,'71:26:59,3.61904970118404,False,0.965374050877848,83.1251705473184,731803.631549994,22.9138195165067,21.9366321117482,OUT,Day3_OUT,10/23/2021 10:46:54 AM,Finish,10/24/2021 2:28:41 PM,10/24/2021 10:26:59 AM,257219,-41.6406,145.093,19.3915146211131,False,4,4867,-41.6406,145.093,24.8645947548271,46.378234615255,454.706150221596,216.750634165865,0,0,0,,0019
70,False,'71:35:59,3.62479362959133,False,0.70255115222824,83.3796074451568,734043.524465497,23.0315941868732,-68.740111817115,OUT,Day3_OUT,10/23/2021 10:46:54 AM,Finish,10/24/2021 2:32:49 PM,10/24/2021 10:35:59 AM,257759,-41.6515,145.078,0.863946891004864,False,4,4899,-41.6515,145.078,1.08709857151266,46.378234615255,456.097955152986,217.833318230494,0,0,0,,0019
72,False,'72:24:29,3.62476901547694,False,0.400960879787249,83.3785171218688,734033.925985759,23.0315941868732,-59.3658521539153,OUT,Day3_OUT,10/23/2021 10:46:54 AM,Finish,10/24/2021 3:21:20 PM,10/24/2021 11:24:29 AM,260669,-41.6514,145.078,0.05480485170461,False,4,4896,-41.6514,145.078,0.062971412944877,46.378234615255,456.091990934188,217.86790359285,0,0,0,,0019
74,False,'72:30:30,3.62837720789605,False,0.604131826754095,83.5383480286671,735440.970792772,22.6986479664295,63.5461239991738,OUT,Day3_OUT,10/23/2021 10:46:54 AM,Finish,10/24/2021 3:28:31 PM,10/24/2021 11:30:30 AM,261030,-41.6616,145.076,12.7593607029626,False,4,4919,-41.6616,145.076,15.2628490431862,46.378234615255,456.966288043453,218.592717020832,0,0,0,,0019
76,False,'72:36:30,3.63891475591125,False,0.152982647818886,84.0051263096099,739550.175760594,22.9399375898123,-115.527231049229,OUT,Day3_OUT,10/23/2021 10:46:54 AM,Finish,10/24/2021 3:25:20 PM,10/24/2021 11:36:30 AM,261390,-41.6883,145.083,19.5180965227478,False,4,4952,-41.6883,145.083,27.4480677546874,46.378234615255,459.519629633456,220.494452489562,0,0,0,,0019
78,False,'72:42:30,3.64802677744493,False,0.406868566682096,84.4087585152494,743103.484756112,22.8597825805497,-2141.74202339386,OUT,Day3_OUT,10/23/2021 10:46:54 AM,Finish,10/24/2021 3:26:21 PM,10/24/2021 11:42:30 AM,261750,-41.72,145.08,23.246055583586,False,4,4979,-41.72,145.08,17.7447729548563,46.378234615255,461.727553480389,222.693476265681,0,0,0,,0019
80,False,'72:48:30,3.64802677744493,False,0.406868566682096,84.4087585152494,743103.484756112,22.8597825805497,-2141.74202339386,OUT,Day3_OUT,10/23/2021 10:46:54 AM,Finish,10/24/2021 3:26:21 PM,10/24/2021 11:48:30 AM,262110,-41.7633,145.087,41.6591066579837,False,4,4979,-41.72,145.08,17.7447729548563,46.378234615255,461.727553480389,222.693476265681,0,0,0,off race course(1),0019
82,False,'72:54:30,3.64802677744493,False,0.406868566682096,84.4087585152494,743103.484756112,22.8597825805497,-2141.74202339386,OUT,Day3_OUT,10/23/2021 10:46:54 AM,Finish,10/24/2021 3:26:21 PM,10/24/2021 11:54:30 AM,262470,-41.8121,145.108,28.5504960954985,False,4,4979,-41.72,145.08,17.7447729548563,46.378234615255,461.727553480389,222.693476265681,0,0,0,off race course(1),0019
84,False,'73:00:30,3.78062560989402,False,0.229741726278171,90.2824451619267,794811.508315401,44.5214404412897,98.3109120469659,OUT,Day3_OUT,10/23/2021 10:46:54 AM,Finish,10/24/2021 1:12:08 PM,10/24/2021 12:00:30 PM,262830,-41.822,145.061,28.5743457657524,False,4,5525,-41.822,145.061,107.099563150094,46.378234615255,493.85742972766,229.816758291546,0,0,0,,0019
86,False,'73:09:30,3.77184448891915,False,0.336442792230103,89.8934707489524,791387.236759918,40.702385693227,475.631405864955,OUT,Day3_OUT,10/23/2021 10:46:54 AM,Finish,10/24/2021 1:30:59 PM,10/24/2021 12:09:30 PM,263370,-41.8087,145.034,8.99316673248832,False,4,5501,-41.8087,145.034,10.0894260399444,46.378234615255,491.729686028685,231.515907195274,0,0,0,,0019
88,False,'74:50:33,3.77179006985587,False,0.619638262083492,89.891060165696,791366.015591117,40.702385693227,48.8819924247777,OUT,Day3_OUT,10/23/2021 10:46:54 AM,Finish,10/24/2021 3:12:03 PM,10/24/2021 1:50:33 PM,269433,-41.8077,145.035,0.0460783484353698,False,4,5500,-41.8077,145.035,0.0381673649122636,46.378234615255,491.716499805727,231.614735050504,0,0,0,,0019
90,False,'74:56:33,3.77556902675537,False,0.603115089422757,90.0584553702314,792839.651435264,39.7381564518984,19.6396554033048,OUT,Day3_OUT,10/23/2021 10:46:54 AM,Finish,10/24/2021 3:18:39 PM,10/24/2021 1:56:33 PM,269793,-41.8142,145.048,16.0942937790792,False,4,5513,-41.8142,145.048,18.2037033955608,46.378234615255,492.632174667128,232.424915344828,0,0,0,,0019
92,False,'75:02:33,3.78103494675666,False,0.323376589278508,90.300577421613,794971.132648029,39.1703275080156,-1109.20630684738,OUT,Day3_OUT,10/23/2021 10:46:54 AM,Finish,10/24/2021 3:20:49 PM,10/24/2021 2:02:33 PM,270153,-41.8195,145.099,34.2711755744684,False,4,5526,-41.8218,145.066,26.4888144279658,46.378234615255,493.956615689536,233.491442162088,0,0,0,off race course(1),0019
94,False,'75:08:33,3.78103494675666,False,0.323376589278508,90.300577421613,794971.132648029,39.1703275080156,-1109.20630684738,OUT,Day3_OUT,10/23/2021 10:46:54 AM,Finish,10/24/2021 3:20:49 PM,10/24/2021 2:08:33 PM,270513,-41.8189,145.162,43.5802620345944,False,4,5526,-41.8218,145.066,26.4888144279658,46.378234615255,493.956615689536,233.491442162088,0,0,0,off race course(1),0019
96,False,'75:14:33,3.78103494675666,False,0.323376589278508,90.300577421613,794971.132648029,39.1703275080156,-1109.20630684738,OUT,Day3_OUT,10/23/2021 10:46:54 AM,Finish,10/24/2021 3:20:49 PM,10/24/2021 2:14:33 PM,270873,-41.8163,145.242,32.4859085280673,False,4,5526,-41.8218,145.066,26.4888144279658,46.378234615255,493.956615689536,233.491442162088,0,0,0,off race course(1),0019
98,False,'75:20:33,3.78103494675666,False,0.323376589278508,90.300577421613,794971.132648029,39.1703275080156,-1109.20630684738,OUT,Day3_OUT,10/23/2021 10:46:54 AM,Finish,10/24/2021 3:20:49 PM,10/24/2021 2:20:33 PM,271233,-41.8517,145.311,51.4491536062427,False,4,5526,-41.8218,145.066,26.4888144279658,46.378234615255,493.956615689536,233.491442162088,0,0,0,off race course(1),0019
100,False,'76:02:58,3.86870978448535,False,0.203370369118306,94.1842807250668,829160.668793249,39.1703275080156,259.452305237071,OUT,Day3_OUT,10/23/2021 10:46:54 AM,Finish,10/24/2021 3:51:41 PM,10/24/2021 3:02:58 PM,273778,-41.8808,145.327,0.0951658741964786,False,4,5898,-41.8808,145.327,0.0922332104765924,46.378234615255,515.201008526132,247.672123788426,0,0,0,,0019
102,False,'76:11:58,3.86835456257267,False,0.991504362411718,94.1685455774297,829022.147037891,39.1703275080156,-108.956139393772,OUT,Day3_OUT,10/23/2021 10:46:54 AM,Finish,10/24/2021 4:00:49 PM,10/24/2021 3:11:58 PM,274318,-41.8794,145.326,0.0691186782908754,False,4,5897,-41.8794,145.326,0.0285101853126305,46.378234615255,515.114935097854,247.782666197678,0,0,0,,0019
104,False,'76:17:58,3.87641016027083,False,0.0807334735158179,94.5253817256577,832163.494724495,37.5333974841947,128.398004143797,OUT,Day3_OUT,10/23/2021 10:46:54 AM,Finish,10/24/2021 4:05:50 PM,10/24/2021 3:17:58 PM,274678,-41.8986,145.345,21.8087911311768,False,4,5906,-41.8986,145.345,25.693176029273,46.378234615255,517.066878055112,249.523111659322,0,0,0,,0019
106,False,'76:23:58,3.89956876890669,False,0.966626918010602,95.551230956663,841194.387823824,39.0887902623395,-63.8331784217421,OUT,Day3_OUT,10/23/2021 10:46:54 AM,Finish,10/24/2021 4:01:19 PM,10/24/2021 3:23:58 PM,275038,-41.9628,145.381,43.3614790949399,False,4,5929,-41.9628,145.381,54.3642356868922,46.378234615255,522.67841486721,254.33694171482,0,0,0,,0019
108,False,'76:29:58,3.92382379034429,False,0.972686816737394,96.6256476230961,850652.83626384,40.7462606196579,94.1338264540861,OUT,Day3_OUT,10/23/2021 10:46:54 AM,Finish,10/24/2021 3:57:08 PM,10/24/2021 3:29:58 PM,275398,-41.9963,145.309,57.9820918250671,False,4,5950,-41.9963,145.309,62.3032483421694,46.378234615255,528.555622251098,259.153451546978,0,0,0,,0019
110,False,'76:35:58,3.94022091766091,False,0.814152068334406,97.3519857513032,857047.033180455,40.6772921736703,-112.950589517686,OUT,Day3_OUT,10/23/2021 10:46:54 AM,Finish,10/24/2021 3:57:19 PM,10/24/2021 3:35:58 PM,275758,-42.0376,145.269,40.2058153318005,False,4,5963,-42.0376,145.269,48.5143242481617,46.378234615255,532.528792012575,262.704619751019,0,0,0,,0019
112,False,'76:42:43,3.94178203476878,False,0.243834129095916,97.421138039759,857655.803851372,39.2754376141507,-1477.14238313417,OUT,Day3_OUT,10/23/2021 10:46:54 AM,Finish,10/24/2021 4:04:16 PM,10/24/2021 3:42:43 PM,276163,-42.0495,145.276,9.00108681876286,False,4,5965,-42.0495,145.276,0.32152241539025,46.378234615255,532.907064570162,263.623460721753,0,0,0,,0019
114,False,'76:48:43,3.98086288022867,False,0.0537029171298084,99.1522893318091,872895.706348495,40.1278903083036,-111.451640120216,OUT,Day3_OUT,10/23/2021 10:46:54 AM,Finish,10/24/2021 3:55:39 PM,10/24/2021 3:48:43 PM,276523,-42.11,145.297,52.3408879817458,False,4,6053,-42.11,145.297,59.1660004777191,46.378234615255,542.37670095438,268.270714060985,0,0,0,,0019
116,False,'76:54:43,3.99847713208098,False,0.593803389111089,99.9325420232185,879764.531155896,40.3109731730159,58.908162210377,OUT,Day3_OUT,10/23/2021 10:46:54 AM,Finish,10/24/2021 3:55:15 PM,10/24/2021 3:54:43 PM,276883,-42.1531,145.329,14.5083058260685,False,4,6074,-42.1531,145.329,25.772401856939,46.378234615255,546.644790814224,271.71051772414,0,0,0,,0019
118,False,'76:55:16,4,True,2.13885236546411,100,880408.96016879,7.11135945685675,83.2783240788302,FINISH,Finish_FINISH,10/24/2021 3:55:16 PM,Finish,10/24/2021 3:55:16 PM,10/24/2021 5:24:52 PM,282292,-42.1523,145.329,0.201407372416141,True,4,6103,-42.1519,145.331,0.411282829949544,46.378234615255,547.013795253217,271.842458486327,0,0,0,race finished(3),0019
120,False,'76:55:16,4,True,2.13885236546411,100,880408.96016879,7.11135945685675,83.2783240788302,FINISH,Finish_FINISH,10/24/2021 3:55:16 PM,Finish,10/24/2021 3:55:16 PM,10/24/2021 5:29:14 PM,282554,-42.1522,145.33,0.323172797897824,True,4,6103,-42.1519,145.331,0.411282829949544,46.378234615255,547.013795253217,271.842458486327,0,0,0,race finished(3),0019
122,False,'76:55:16,4,True,2.13885236546411,100,880408.96016879,7.11135945685675,83.2783240788302,FINISH,Finish_FINISH,10/24/2021 3:55:16 PM,Finish,10/24/2021 3:55:16 PM,10/24/2021 5:50:29 PM,283829,-42.1522,145.332,2.83100959238148,True,4,6103,-42.1519,145.331,0.411282829949544,46.378234615255,547.013795253217,271.842458486327,0,0,0,race finished(3),0019
124,False,'76:55:16,4,True,2.13885236546411,100,880408.96016879,7.11135945685675,83.2783240788302,FINISH,Finish_FINISH,10/24/2021 3:55:16 PM,Finish,10/24/2021 3:55:16 PM,10/24/2021 6:03:39 PM,284619,-42.1525,145.319,13.4189090716021,True,4,6103,-42.1519,145.331,0.411282829949544,46.378234615255,547.013795253217,271.842458486327,0,0,0,race finished(3),0019
126,False,'76:55:16,4,True,2.13885236546411,100,880408.96016879,7.11135945685675,83.2783240788302,FINISH,Finish_FINISH,10/24/2021 3:55:16 PM,Finish,10/24/2021 3:55:16 PM,10/24/2021 6:09:37 PM,284977,-42.1514,145.329,9.3518832198125,True,4,6103,-42.1519,145.331,0.411282829949544,46.378234615255,547.013795253217,271.842458486327,0,0,0,race finished(3),0019
128,False,'76:55:16,4,True,2.13885236546411,100,880408.96016879,7.11135945685675,83.2783240788302,FINISH,Finish_FINISH,10/24/2021 3:55:16 PM,Finish,10/24/2021 3:55:16 PM,10/24/2021 6:28:09 PM,286089,-42.1523,145.331,0.141925691441838,True,4,6103,-42.1519,145.331,0.411282829949544,46.378234615255,547.013795253217,271.842458486327,0,0,0,race finished(3),0019
130,False,'76:55:16,4,True,2.13885236546411,100,880408.96016879,7.11135945685675,83.2783240788302,FINISH,Finish_FINISH,10/24/2021 3:55:16 PM,Finish,10/24/2021 3:55:16 PM,10/24/2021 6:31:50 PM,286310,-42.1515,145.331,1.10949124757999,True,4,6103,-42.1519,145.331,0.411282829949544,46.378234615255,547.013795253217,271.842458486327,0,0,0,race finished(3),0019
132,False,'76:55:16,4,True,2.13885236546411,100,880408.96016879,7.11135945685675,83.2783240788302,FINISH,Finish_FINISH,10/24/2021 3:55:16 PM,Finish,10/24/2021 3:55:16 PM,10/24/2021 6:52:00 PM,287520,-42.1518,145.331,0.41244704661903,True,4,6103,-42.1519,145.331,0.411282829949544,46.378234615255,547.013795253217,271.842458486327,0,0,0,race finished(3),0019
134,False,'76:55:16,4,True,2.13885236546411,100,880408.96016879,7.11135945685675,83.2783240788302,FINISH,Finish_FINISH,10/24/2021 3:55:16 PM,Finish,10/24/2021 3:55:16 PM,10/24/2021 7:22:13 PM,289333,-42.1529,145.33,0.122258355899624,True,4,6103,-42.1519,145.331,0.411282829949544,46.378234615255,547.013795253217,271.842458486327,0,0,0,race finished(3),0019
