index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.0377016617498198,0,25.0169277691594,-2.23693578365991E-12,0.0240711384942023,DNS,Start_DNS,10/21/2021 11:00:00 AM,Day1,1/1/1970 11:00:00 AM,10/21/2021 11:00:00 AM,0,-41.3259237674045,148.24827796,0,True,1,2,-41.3259237674045,148.24827796,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0031
2,False,'00:00:00,0,True,0.0377016617498198,0,25.0169277691594,-2.23693578365991E-12,0.0240711384942023,DNS,Start_DNS,10/21/2021 11:00:00 AM,Day1,1/1/1970 11:00:00 AM,10/21/2021 11:00:00 AM,0,-41.3259,148.248,0.0164961494545555,True,1,2,-41.3259237674045,148.24827796,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),0031
4,True,'00:29:52,0.0995979929517964,False,0.67067037422789,1.80059039390388,15876.2150098593,19.7913716643855,-161.017678973752,OUT,Start_OUT,10/21/2021 11:34:53 AM,Day1,10/21/2021 4:34:41 PM,10/21/2021 12:04:45 PM,3885,-41.3786,148.108,16.3681109561573,False,1,44,-41.3786,148.108,19.7913716643855,19.7913716643855,9.8494778506585,8.21454404900067,0,0,0,,0031
6,False,'01:30:07,0.256889131060247,False,0.571679619989929,4.64419099197373,40909.3799645099,15.960932460812,-1913.89838261144,OUT,Start_OUT,10/21/2021 11:34:53 AM,Day1,10/21/2021 5:41:15 PM,10/21/2021 1:05:00 PM,7500,-41.281,148.005,7.82647442615299,False,1,230,-41.281,148.005,12.0835800265863,19.7913716643855,25.4043654040036,17.8420359643827,0,0,0,,0031
8,False,'02:30:07,0.368209035817957,False,0.449757500013066,6.65669691921706,58626.1412013341,11.1954090146811,-70.3408386646371,OUT,Start_OUT,10/21/2021 11:34:53 AM,Day1,10/21/2021 7:39:50 PM,10/21/2021 2:05:00 PM,11100,-41.1759,147.963,2.80407429983335,False,1,437,-41.1759,147.963,3.22130457092301,19.7913716643855,36.4130504563132,25.9469952736784,0,0,0,,0031
10,False,'03:30:22,0.515523937055062,False,0.309251340235565,9.31994130984256,82071.5702782338,11.6768199626971,-4044.13724888644,OUT,Start_OUT,10/21/2021 11:34:53 AM,Day1,10/21/2021 7:11:26 PM,10/21/2021 3:05:15 PM,14715,-41.1623,147.803,9.48384132262567,False,1,644,-41.1623,147.803,16.7246255122576,19.7913716643855,50.9813646743422,35.1179344376187,0,0,0,,0031
12,False,'04:30:22,0.581841027256571,False,0.75692385463366,10.5188602039842,92626.0533743009,7.28947449839154,-33.5789893170417,OUT,Start_OUT,10/21/2021 11:34:53 AM,Day1,10/21/2021 9:45:37 PM,10/21/2021 4:05:15 PM,18315,-41.1626,147.722,10.0139281220187,False,1,685,-41.1626,147.722,6.55825025434061,19.7913716643855,57.5396164191943,39.3360647403092,0,0,0,,0031
14,False,'05:30:22,0.733807284457179,False,0.318787323213369,13.2661945106642,116811.754042451,7.28947449839154,122.229421766632,OUT,Start_OUT,10/21/2021 11:34:53 AM,Day1,10/21/2021 8:41:55 PM,10/21/2021 5:05:15 PM,21915,-41.1336,147.631,7.21925286917276,False,1,842,-41.1336,147.631,10.7408575016021,19.7913716643855,72.5679140784582,47.2933419876431,0,0,0,,0031
16,False,'06:30:22,0.964526646098304,False,0.995668022330841,17.4372732035823,153531.151636305,7.28947449839154,75.4099501030977,OUT,Start_OUT,10/21/2021 11:34:53 AM,Day1,10/21/2021 6:34:07 PM,10/21/2021 6:05:15 PM,25515,-41.0416,147.425,15.679662343039,False,1,1036,-41.0416,147.425,25.024785335329,19.7913716643855,95.3842899395878,59.8768738063001,0,0,0,,0031
18,False,'20:34:07,1.06531614503173,False,0.0384574229917842,19.9782822323261,175900.502033466,7.28947449839154,47.8126672500928,IN,Day1_IN,10/22/2021 7:38:48 AM,Day2,10/23/2021 4:33:00 AM,10/22/2021 8:09:00 AM,76140,-40.9522,147.259,15.3919943609232,False,2,1156,-40.9522,147.259,20.623464746994,19.7913716643855,109.283959865446,70.8710390529302,0,0,0,,0031
20,False,'21:34:07,1.19493489977728,False,0.268428949569474,23.7482060977651,209088.399818431,7.28947449839154,56.5586758491134,OUT,Day1_OUT,10/22/2021 7:38:48 AM,Day2,10/23/2021 2:43:15 AM,10/22/2021 9:09:00 AM,79740,-41.1272,147.148,5.44038876247733,False,2,1371,-41.1272,147.148,12.5204189078784,19.7913716643855,129.905963479941,84.8063838058844,0,0,0,,0031
