index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.0377016617498198,0,25.0169277691594,-2.23693578365991E-12,0.0240711384942023,DNS,Start_DNS,10/21/2021 11:00:00 AM,Day1,1/1/1970 11:00:00 AM,10/21/2021 11:00:00 AM,0,-41.3259237674045,148.24827796,0,True,1,2,-41.3259237674045,148.24827796,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0005
2,True,'68:56:00,2.00009714082192,True,0.591877661702046,47.1641204882842,415226.507926763,3,-545.300837734904,OUT,Day2_OUT,10/23/2021 9:35:32 AM,Day3,10/24/2021 11:30:12 PM,10/24/2021 7:56:00 AM,248160,-41.5737,145.934,0.0748317936325365,True,3,2846,-41.5737,145.934,0.101675772885235,5.5371866111547,257.994245480764,121.867970414781,0,0,0,,0005
4,True,'69:16:00,3.37507235889637,False,0.1816638094761,72.3177868696593,636662.626686415,10.3086233740616,425.580708218374,OUT,Day3_OUT,10/24/2021 8:06:00 AM,Finish,10/24/2021 10:57:21 PM,10/24/2021 8:16:00 AM,249360,-41.5534,145.759,43.9521547923235,False,4,4422,-41.5534,145.759,54.1603636184314,10.3086233740616,395.588270598856,131.257543834949,0,0,0,,0005
6,False,'69:36:00,3.43172580284685,False,0.331538183456702,74.8273457479244,658755.110914214,18.3877432969964,-138.760210889079,OUT,Day3_OUT,10/24/2021 8:06:00 AM,Finish,10/24/2021 4:05:18 PM,10/24/2021 8:36:00 AM,250560,-41.5083,145.557,30.4632760382535,False,4,4463,-41.5083,145.557,35.6942948955438,18.3877432969964,409.315903862968,142.218598611128,0,0,0,,0005
8,False,'69:56:00,3.50108740564936,False,0.500851329349364,77.8998337378145,685803.247957197,27.4064433166023,-64.7645197527396,OUT,Day3_OUT,10/24/2021 8:06:00 AM,Finish,10/24/2021 1:20:39 PM,10/24/2021 8:56:00 AM,251760,-41.4688,145.431,19.5989466535111,False,4,4607,-41.4688,145.431,75.9075074937901,27.4064433166023,426.122837025166,149.295025105359,0,0,0,,0005
10,False,'70:16:00,3.53604197110859,False,0.404999567296273,79.4482045687349,699434.07306242,27.1470733706422,-86.7941058788499,OUT,Day3_OUT,10/24/2021 8:06:00 AM,Finish,10/24/2021 1:24:28 PM,10/24/2021 9:16:00 AM,252960,-41.4681,145.29,34.3566077395634,False,4,4671,-41.4681,145.29,38.6618313769476,27.4064433166023,434.592639071977,156.648155620835,0,0,0,,0005
12,False,'70:36:00,3.58470273922945,False,0.453167374641687,81.6037145279819,718409.74651243,29.3633961168703,92.955500680428,OUT,Day3_OUT,10/24/2021 8:06:00 AM,Finish,10/24/2021 1:01:37 PM,10/24/2021 9:36:00 AM,254160,-41.5772,145.19,32.1659755687397,False,4,4789,-41.5772,145.19,37.0381387898177,29.3633961168703,446.383575907115,166.176044667233,0,0,0,,0005
14,False,'71:07:45,3.62483456318817,False,0.146220804684355,83.3814206671645,734059.486863891,23.9362934021632,58.0211811495902,OUT,Day3_OUT,10/24/2021 8:06:00 AM,Finish,10/24/2021 1:55:37 PM,10/24/2021 10:07:45 AM,256065,-41.6512,145.078,6.71665205795071,False,4,4902,-41.6512,145.078,8.72817042223678,30.7917685278295,456.107873727507,173.909938330064,0,0,0,,0005
16,False,'71:47:45,3.62520731590467,False,0.701587013786131,83.397932371023,734204.844902799,23.9362934021632,-43.2771877237744,OUT,Day3_OUT,10/24/2021 8:06:00 AM,Finish,10/24/2021 2:35:23 PM,10/24/2021 10:47:45 AM,258465,-41.6523,145.077,0.13823003092473,False,4,4907,-41.6523,145.077,0.20742591297046,30.7917685278295,456.198195025445,174.031254540853,0,0,0,,0005
18,False,'72:17:45,3.64855451425528,False,0.771121039444201,84.432135498279,743309.28013846,24.5655915342493,-77.3427844843065,OUT,Day3_OUT,10/24/2021 8:06:00 AM,Finish,10/24/2021 2:45:44 PM,10/24/2021 11:17:45 AM,260265,-41.7152,145.073,2.52501522689035,False,4,4980,-41.7152,145.073,2.80100731050403,30.7917685278295,461.855428802475,178.496377401587,0,0,0,,0005
20,False,'72:37:45,3.66880013679768,False,0.576712681094535,85.3289491472724,751204.229951057,25.1612842952397,-62.7685015025877,OUT,Day3_OUT,10/24/2021 8:06:00 AM,Finish,10/24/2021 2:49:07 PM,10/24/2021 11:37:45 AM,261465,-41.7218,144.998,22.877117769476,False,4,5045,-41.7218,144.998,28.7354408611823,30.7917685278295,466.761123180182,182.409697206663,0,0,0,,0005
22,False,'72:57:45,3.68833416716413,False,0.00646618041192727,86.1942416328854,758821.688444023,22.2184842151634,-135.225903395986,OUT,Day3_OUT,10/24/2021 8:06:00 AM,Finish,10/24/2021 3:21:41 PM,10/24/2021 11:57:45 AM,262665,-41.7027,144.951,8.50133374702007,False,4,5138,-41.7027,144.951,12.5018370797784,30.7917685278295,471.494392445775,185.180892933033,0,0,0,,0005
24,False,'73:17:45,3.69754669776957,False,0.302014245918644,86.6023260556503,762414.19179257,20.9532385130129,5.38365669884226,OUT,Day3_OUT,10/24/2021 8:06:00 AM,Finish,10/24/2021 3:47:36 PM,10/24/2021 12:17:45 PM,263865,-41.6809,144.948,9.04704368523956,False,4,5184,-41.6809,144.948,13.3617643001095,30.7917685278295,473.726670534579,186.696789319514,0,0,0,,0005
26,False,'73:37:45,3.7201055427505,False,0.440108453336841,87.6016077543019,771211.202039188,19.755522292138,12.4881333227925,OUT,Day3_OUT,10/24/2021 8:06:00 AM,Finish,10/24/2021 4:03:43 PM,10/24/2021 12:37:45 PM,265065,-41.6967,144.919,13.7438837788774,False,4,5280,-41.6967,144.919,16.9205357474772,30.7917685278295,479.192879279644,190.450250980457,0,0,0,,0005
28,False,'73:57:45,3.73893792812643,False,0.935661046244664,88.4358197037181,778555.048200653,18.1970870125442,88.8201164636497,OUT,Day3_OUT,10/24/2021 8:06:00 AM,Finish,10/24/2021 4:26:19 PM,10/24/2021 12:57:45 PM,266265,-41.7231,144.965,11.9942840643819,False,4,5381,-41.7231,144.965,16.1813384149501,30.7917685278295,483.756133724601,193.973870353298,0,0,0,,0005
30,False,'74:17:45,3.75188474075662,False,0.483481228895705,89.00932038286,783603.766052348,15.9117577855909,41.9800749812363,OUT,Day3_OUT,10/24/2021 8:06:00 AM,Finish,10/24/2021 5:04:27 PM,10/24/2021 1:17:45 PM,267465,-41.7601,144.998,11.3474380900342,False,4,5393,-41.7601,144.998,11.6444228017823,30.7917685278295,486.893261555378,197.048492811581,0,0,0,,0005
32,False,'74:47:45,3.77174177886644,False,0.0595858286452049,89.8889210357014,791347.184115961,13.2388504537571,31.6077515579503,OUT,Day3_OUT,10/24/2021 8:06:00 AM,Finish,10/24/2021 5:58:25 PM,10/24/2021 1:47:45 PM,269265,-41.8075,145.035,5.32336679124727,False,4,5500,-41.8075,145.035,6.75121601172634,30.7917685278295,491.704798469558,200.888145181881,0,0,0,,0005
34,False,'75:07:45,3.79718757540007,False,0.429695950668901,91.016085072919,801269.985262428,14.6028477936684,98.5882452907389,OUT,Day3_OUT,10/24/2021 8:06:00 AM,Finish,10/24/2021 5:29:40 PM,10/24/2021 2:07:45 PM,270465,-41.8666,145.093,14.3042992254852,False,4,5612,-41.8666,145.093,16.9742359677797,30.7917685278295,497.870541248272,205.980438696094,0,0,0,,0005
36,False,'75:27:45,3.81203284133833,False,0.836370071860815,91.6736809106609,807059.02085725,13.696418549947,74.900442658814,OUT,Day3_OUT,10/24/2021 8:06:00 AM,Finish,10/24/2021 5:47:16 PM,10/24/2021 2:27:45 PM,271665,-41.8847,145.142,12.322247381456,False,4,5697,-41.8847,145.142,15.9249796259601,30.7917685278295,501.46768119773,208.825196372182,0,0,0,,0005
38,False,'75:47:45,3.82930740893166,False,0.605778315828559,92.4388867207423,813795.38294728,13.3892901781064,-110.819203273022,OUT,Day3_OUT,10/24/2021 8:06:00 AM,Finish,10/24/2021 5:53:05 PM,10/24/2021 2:47:45 PM,272865,-41.9134,145.184,8.77729202129616,False,4,5805,-41.9134,145.184,12.3160568203334,30.7917685278295,505.653462540955,211.896218503651,0,0,0,,0005
40,False,'76:08:00,3.86835456257267,False,0.991504362411718,94.1685455774297,829022.147037891,17.340448682577,-108.956139393772,OUT,Day3_OUT,10/24/2021 8:06:00 AM,Finish,10/24/2021 4:58:22 PM,10/24/2021 3:08:00 PM,274080,-41.8794,145.326,25.5995336186031,False,4,5897,-41.8794,145.326,29.0629979248125,30.7917685278295,515.114935097854,219.616104199042,0,0,0,,0005
42,False,'76:28:00,3.90943693274707,False,0.409717855126079,95.9883577480977,845042.560835008,21.0998150240246,-76.1115178627353,OUT,Day3_OUT,10/24/2021 8:06:00 AM,Finish,10/24/2021 4:30:24 PM,10/24/2021 3:28:00 PM,275280,-41.9822,145.364,37.9985290718698,False,4,5943,-41.9822,145.364,51.2684146863173,30.7917685278295,525.069558719105,227.216323676382,0,0,0,,0005
44,False,'76:48:00,3.95542460904001,False,0.244969173631804,98.02545864231,862975.839773232,24.0845927489809,-60.494285040291,OUT,Day3_OUT,10/24/2021 8:06:00 AM,Finish,10/24/2021 4:14:54 PM,10/24/2021 3:48:00 PM,276480,-42.0488,145.258,4.28829215528836,False,4,6026,-42.0488,145.258,19.3957700825183,30.7917685278295,536.212781633673,234.353129690901,0,0,0,,0005
46,True,'77:18:25,3.99936411180093,True,0.860881218289363,100,880110.416314979,7.07586717937135,209.992887459461,FINISH,Finish_FINISH,10/24/2021 4:18:25 PM,Finish,10/24/2021 4:18:25 PM,10/24/2021 4:18:00 PM,278280,-42.1517,145.331,10.8408453999059,True,4,6090,-42.1517,145.331,14.5531039303139,30.7917685278295,547.013795253217,242.474765695364,0,0,0,,0005
