index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.0377016617498198,0,25.0169277691594,-2.23693578365991E-12,0.0240711384942023,DNS,Start_DNS,10/21/2021 11:00:00 AM,Day1,1/1/1970 11:00:00 AM,10/21/2021 11:00:00 AM,0,-41.3259237674045,148.24827796,0,True,1,2,-41.3259237674045,148.24827796,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0030
2,False,'00:00:00,0,True,0.0377016617498198,0,25.0169277691594,-2.23693578365991E-12,0.0240711384942023,DNS,Start_DNS,10/21/2021 11:00:00 AM,Day1,1/1/1970 11:00:00 AM,10/21/2021 11:00:00 AM,0,-41.3259,148.248,0.016496536906047,True,1,2,-41.3259237674045,148.24827796,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),0030
4,True,'00:21:05,0.0604157982095349,False,0.0419131095122656,1.09223190821499,9640.2988860152,17.0000980976983,-5.18724797190262,OUT,Start_OUT,10/21/2021 11:34:40 AM,Day1,10/21/2021 5:23:41 PM,10/21/2021 11:55:45 AM,3345,-41.3445,148.155,14.2739166983881,False,1,26,-41.3445,148.155,17.0000980976983,17.0000980976983,5.97465921409347,5.0881141970085,0,0,0,,0030
6,False,'01:01:05,0.198482420521235,False,0.761624728345158,3.58828053816602,31613.8478896291,20.2229645272873,161.569912656657,OUT,Start_OUT,10/21/2021 11:34:40 AM,Day1,10/21/2021 4:30:55 PM,10/21/2021 12:35:45 PM,5745,-41.2997,148.073,12.1573603355402,False,1,178,-41.2997,148.073,21.0817189643692,20.2229645272873,19.6283895561545,13.1507499403759,0,0,0,,0030
8,False,'01:41:50,0.292736680703194,False,0.181596145784427,5.29226382576389,46614.5813777846,16.7042177718981,50.1326561002612,OUT,Start_OUT,10/21/2021 11:34:40 AM,Day1,10/21/2021 5:27:43 PM,10/21/2021 1:16:30 PM,8190,-41.2401,148.016,8.21463039779237,False,1,288,-41.2401,148.016,10.3882334530144,20.2229645272873,28.9494132081242,19.3940786249079,0,0,0,,0030
10,False,'02:42:05,0.396104477731776,False,0.361603839709237,7.16100692843617,63065.7504972502,12.2039840883257,105.831174096425,OUT,Start_OUT,10/21/2021 11:34:40 AM,Day1,10/21/2021 7:10:21 PM,10/21/2021 2:16:45 PM,11805,-41.1602,147.926,8.89298329404182,False,1,516,-41.1602,147.926,10.6202602610259,20.2229645272873,39.1716957775846,27.0729762886343,0,0,0,,0030
12,False,'03:22:05,0.502595488058752,False,0.672802094986972,9.08621329604514,80013.9845793543,14.3559815256689,31.6861034550929,OUT,Start_OUT,10/21/2021 11:34:40 AM,Day1,10/21/2021 6:22:20 PM,10/21/2021 2:56:45 PM,14205,-41.1466,147.823,10.4366212491381,False,1,628,-41.1466,147.823,20.6023079538602,20.2229645272873,49.702840195499,32.9263942908764,0,0,0,,0030
14,False,'04:22:05,0.566269584193952,False,0.0307572057419725,10.2373506075876,90147.8304594174,7.44817890252595,93.037320608296,OUT,Start_OUT,10/21/2021 11:34:40 AM,Day1,10/21/2021 9:42:16 PM,10/21/2021 3:56:45 PM,17805,-41.1683,147.737,9.92521701315966,False,1,670,-41.1683,147.737,6.29687846533546,20.2229645272873,55.9997200919432,37.6507121723097,0,0,0,,0030
16,False,'05:11:05,0.693266883051501,False,0.484970271663003,12.5332815756475,110359.676907525,7.44817890252595,159.222273100228,OUT,Start_OUT,10/21/2021 11:34:40 AM,Day1,10/21/2021 8:50:06 PM,10/21/2021 4:45:45 PM,20745,-41.1736,147.634,5.26072544064879,False,1,798,-41.1736,147.634,11.1407219104815,20.2229645272873,68.5587792167217,45.2484607438519,0,0,0,,0030
18,False,'05:52:20,0.813723188502972,False,0.49143592701842,14.7109606638802,129530.512597679,8.85189892573029,-95.6776180061826,OUT,Start_OUT,10/21/2021 11:34:40 AM,Day1,10/21/2021 7:31:51 PM,10/21/2021 5:27:00 PM,23220,-41.0763,147.585,13.1208942813166,False,1,892,-41.0763,147.585,22.0003839823382,20.2229645272873,80.4709842456989,52.7097623920817,0,0,0,,0030
20,False,'06:32:20,0.979962091631007,False,0.478062704732087,17.7163241576037,155987.730301928,17.0876995151441,100.960446855687,OUT,Start_OUT,10/21/2021 11:34:40 AM,Day1,10/21/2021 6:13:57 PM,10/21/2021 6:07:00 PM,25620,-41.0254,147.408,20.7569117227637,False,1,1048,-41.0254,147.408,30.7018319857148,20.2229645272873,96.9107371538704,63.824623416464,0,0,0,,0030
22,True,'20:25:20,1.04266068444869,False,0.570339874824111,19.3193547360529,170099.743404228,14.7532187061783,103.617564936241,OUT,Day1_OUT,10/22/2021 7:32:24 AM,Day2,10/22/2021 6:19:25 PM,10/22/2021 8:00:00 AM,75600,-40.9525,147.323,0.364606074127449,False,2,1131,-40.9525,147.323,0.49919705992399,20.2229645272873,105.679535560115,70.6197424928019,0,0,0,,0030
24,False,'21:05:20,1.15783030490584,False,0.542482611555459,22.6690297239612,199588.050086148,20.6956744115019,-4.69782969861271,OUT,Day1_OUT,10/22/2021 7:32:24 AM,Day2,10/22/2021 3:08:26 PM,10/22/2021 8:40:00 AM,78000,-41.0919,147.14,16.9859480227272,False,2,1271,-41.0919,147.14,23.8905437599423,20.6956744115019,124.00271984012,85.2744496095601,0,0,0,,0030
26,False,'21:45:50,1.21242278192542,False,0.632849751596265,24.2568360749291,213566.03923371,16.5078956896397,-84.7783819813286,OUT,Day1_OUT,10/22/2021 7:32:24 AM,Day2,10/22/2021 4:55:55 PM,10/22/2021 9:20:30 AM,80430,-41.1284,147.131,2.90577746489425,False,2,1418,-41.1284,147.131,9.2109620983667,20.6956744115019,132.688239621822,88.8423772626199,0,0,0,,0030
28,False,'22:25:50,1.33825722344153,False,0.657252211517251,27.9166942883263,245784.992355605,23.760688088918,36.6060085887685,OUT,Day1_OUT,10/22/2021 7:32:24 AM,Day2,10/22/2021 2:26:21 PM,10/22/2021 10:00:30 AM,82830,-41.223,146.887,30.4496233318853,False,2,1562,-41.223,146.887,37.7446452989404,23.760688088918,152.708168935812,103.198425239181,0,0,0,,0030
30,False,'23:05:50,1.42116829012554,False,0.133703398768589,30.328138601417,267013.741326022,22.4062143252811,-18.6625949981184,OUT,Day1_OUT,10/22/2021 7:32:24 AM,Day2,10/22/2021 2:47:06 PM,10/22/2021 10:40:30 AM,85230,-41.1979,146.724,16.590030470001,False,2,1693,-41.1979,146.724,27.0398494825819,23.760688088918,165.899101993267,111.890037824623,0,0,0,,0030
32,False,'23:45:50,1.44191651951995,False,0.836023592411312,30.9315948320617,272326.167893556,13.8975529523224,-20.2328315638792,OUT,Day1_OUT,10/22/2021 7:32:24 AM,Day2,10/22/2021 5:43:49 PM,10/22/2021 11:20:30 AM,87630,-41.2209,146.693,4.35276135360384,False,2,1790,-41.2209,146.693,5.44877353506372,23.760688088918,169.200090823209,114.270134186372,0,0,0,,0030
34,False,'24:26:05,1.49113547955084,False,0.988464457832831,32.3631140008486,284928.308824427,13.2256435366691,-45.1060551186159,OUT,Day1_OUT,10/22/2021 7:32:24 AM,Day2,10/22/2021 6:08:01 PM,10/22/2021 12:00:45 PM,90045,-41.2378,146.632,6.67180756075599,False,2,1954,-41.2378,146.632,16.8591842373774,23.760688088918,177.030698158167,118.40879453145,0,0,0,,0030
36,False,'25:06:05,1.57383360184553,False,0.830032397570196,34.7683648881741,306102.53500113,16.2271281204239,25.5195760229386,OUT,Day1_OUT,10/22/2021 7:32:24 AM,Day2,10/22/2021 4:51:26 PM,10/22/2021 12:40:45 PM,92445,-41.3427,146.549,10.7066128580154,False,2,2128,-41.3427,146.549,17.4441635668931,23.760688088918,190.187752322288,127.085249362828,0,0,0,,0030
38,False,'25:46:05,1.57969330172736,False,0.365931357037697,34.9387925587082,307602.866655376,16.2271281204239,0.0265927276402142,OUT,Day1_OUT,10/22/2021 7:32:24 AM,Day2,10/22/2021 5:28:00 PM,10/22/2021 1:20:45 PM,94845,-41.3429,146.533,0.0207330152003823,False,2,2138,-41.3429,146.533,0.025782647467686,23.760688088918,191.120015191039,127.923098380509,0,0,0,,0030
40,False,'26:39:50,1.60498140491967,False,0.704561910456772,35.6742897012595,314077.693431561,11.8518512787073,-57.0888570958247,OUT,Day1_OUT,10/22/2021 7:32:24 AM,Day2,10/22/2021 7:12:39 PM,10/22/2021 2:14:30 PM,98070,-41.385,146.344,23.0314215126861,False,2,2183,-41.3261,146.469,7.15247985612277,23.760688088918,195.143286024487,131.443998182901,0,0,0,off race course(1),0030
42,True,'27:20:05,2.35278384720667,False,0.11256750008563,50.176078954242,441741.783372287,11.8518512787073,17.0243377294549,IN,Day2_IN,10/22/2021 2:54:45 PM,Day3,10/22/2021 5:27:48 PM,10/22/2021 2:54:45 PM,100485,-41.4748,146.133,31.0281971220719,False,3,2894,-41.4748,146.133,11.8518512787073,23.760688088918,274.47007379685,151.726488016557,0,0,0,,0030
44,False,'58:05:20,2.0413536749623,False,0.855959204096136,47.5164529267647,418328.207953604,19.4114118767197,14.3965777516533,OUT,Day2_OUT,10/22/2021 2:54:45 PM,Day3,10/23/2021 11:58:25 PM,10/23/2021 9:40:00 PM,211200,-41.5582,145.95,0.057994992122025,False,3,2854,-41.5582,145.95,0.0584603810562176,23.760688088918,259.921552524404,162.838211164041,0,0,0,,0030
46,False,'58:25:20,2.31743778872845,False,0.0380166923983101,49.8742222124244,439084.43774656,24.4468932993232,16.9121775394456,OUT,Day2_OUT,10/22/2021 2:54:45 PM,Day3,10/23/2021 11:18:15 PM,10/23/2021 10:00:00 PM,212400,-41.4774,146.103,29.6229200077118,False,3,2888,-41.4774,146.103,34.7834125276019,24.4468932993232,272.818875777206,173.869371539454,0,0,0,,0030
48,False,'58:45:20,2.26817958548715,False,0.93597561360257,49.4535552023424,435381.165683139,20.8696416990589,-167.82115161372,OUT,Day2_OUT,10/22/2021 2:54:45 PM,Day3,10/23/2021 11:58:17 PM,10/23/2021 10:20:00 PM,213600,-41.4957,146.084,11.8645983785086,False,3,2874,-41.4957,146.084,17.3357001870159,24.4468932993232,270.517769199978,176.416117398999,0,0,0,,0030
50,False,'59:05:20,2.25030890298434,False,0.553214636983158,49.3009388647193,434037.633136027,18.3548620070559,-579.374599481328,OUT,Day2_OUT,10/22/2021 2:54:45 PM,Day3,10/24/2021 12:34:28 AM,10/23/2021 10:40:00 PM,214800,-41.5067,146.079,3.20794598942107,False,3,2874,-41.5067,146.079,3.26618385503801,24.4468932993232,269.68293677937,177.220768839873,0,0,0,,0030
52,False,'59:35:50,2.25080714014741,False,0.563886067304534,49.3051938298603,434075.091014016,18.3548620070559,-612.954620607734,OUT,Day2_OUT,10/22/2021 2:54:45 PM,Day3,10/24/2021 1:04:54 AM,10/23/2021 11:10:30 PM,216630,-41.5063,146.079,1.39150944160495,False,3,2874,-41.5063,146.079,1.50241459418066,24.4468932993232,269.706212025674,177.709695894415,0,0,0,,0030
54,False,'68:15:05,2.00009859961483,True,0.600860827599377,47.1641329464335,415226.617600009,19.1356005050056,-548.711582814331,OUT,Day2_OUT,10/22/2021 2:54:45 PM,Day3,10/24/2021 10:16:12 AM,10/24/2021 7:49:45 AM,247785,-41.5736,145.934,0.74318212991937,True,3,2846,-41.5736,145.934,0.912152045541898,24.4468932993232,257.994313628559,187.445309605016,0,0,0,,0030
56,True,'68:35:05,3.34833453082668,False,0.974261479832162,71.1333901386067,626235.987037966,19.1356005050056,-34.1093893973905,IN,Day3_IN,10/24/2021 8:09:45 AM,Finish,10/24/2021 4:24:51 PM,10/24/2021 8:09:45 AM,248985,-41.5438,145.868,24.2951275984851,False,4,4400,-41.5438,145.868,19.1356005050056,24.4468932993232,389.10945708947,191.539472012206,0,0,0,,0030
58,False,'68:55:20,3.41850718801185,False,0.943670290449927,74.241805136368,653600.401519833,27.4423216087954,19.0473745789867,OUT,Day3_OUT,10/24/2021 8:09:45 AM,Finish,10/24/2021 1:38:03 PM,10/24/2021 8:30:00 AM,250200,-41.5285,145.604,34.3859105597763,False,4,4446,-41.5285,145.604,46.7232546728601,27.4423216087954,406.112915940945,205.570110994568,0,0,0,,0030
60,False,'69:15:35,3.44014311632684,False,0.764952823667057,75.200204700565,662037.512694762,28.0156270689472,29.6882317255148,OUT,Day3_OUT,10/24/2021 8:09:45 AM,Finish,10/24/2021 1:30:32 PM,10/24/2021 8:50:15 AM,251415,-41.4779,145.449,23.8267382692872,False,4,4472,-41.4972,145.523,31.4554598298578,28.0156270689472,411.355493770749,210.290344230624,0,0,0,off race course(1),0030
62,False,'69:45:50,3.54975954587775,False,0.766705018075111,80.0558474435493,704783.356055635,28.0156270689472,74.2561794458914,OUT,Day3_OUT,10/24/2021 8:09:45 AM,Finish,10/24/2021 1:14:08 PM,10/24/2021 9:20:30 AM,253230,-41.4806,145.253,27.5182243470272,False,4,4705,-41.4806,145.253,34.9463926338088,28.0156270689472,437.916529423085,224.704296034362,0,0,0,,0030
64,False,'70:17:20,3.62483456318817,False,0.146220804684355,83.3814206671645,734059.486863891,30.5934712446564,58.0211811495902,OUT,Day3_OUT,10/24/2021 8:09:45 AM,Finish,10/24/2021 12:50:17 PM,10/24/2021 9:52:00 AM,255120,-41.6512,145.078,26.1910290971089,False,4,4902,-41.6512,145.078,33.4142443123892,30.5934712446564,456.107873727507,239.603225648955,0,0,0,,0030
66,False,'71:02:50,3.62518652800287,False,0.598168046903363,83.3970115362093,734196.738486657,30.5934712446564,-23.1161768291769,OUT,Day3_OUT,10/24/2021 8:09:45 AM,Finish,10/24/2021 1:35:37 PM,10/24/2021 10:37:30 AM,257850,-41.6522,145.077,0.157993048555548,False,4,4907,-41.6522,145.077,0.169629025066906,30.5934712446564,456.193157931982,239.691055110776,0,0,0,,0030
68,False,'71:22:50,3.65571916864497,False,0.650441753273773,84.7495058252987,746103.197031496,28.3665019744519,41.2248401413765,OUT,Day3_OUT,10/24/2021 8:09:45 AM,Finish,10/24/2021 1:53:57 PM,10/24/2021 10:57:30 AM,259050,-41.7191,145.045,16.0468389362698,False,4,5000,-41.7191,145.045,22.2538001843711,30.5934712446564,463.591488273313,245.194792372154,0,0,0,,0030
70,False,'71:43:05,3.66594577756905,False,0.123161867751936,85.2025105401115,750091.148700531,26.7297400150334,-1.65514702743598,OUT,Day3_OUT,10/24/2021 8:09:45 AM,Finish,10/24/2021 2:19:26 PM,10/24/2021 11:17:45 AM,260265,-41.7239,145.004,0.0404582483892079,False,4,5039,-41.7239,145.004,1.99139701323877,30.5934712446564,466.069486556486,247.343365099874,0,0,0,,0030
72,False,'72:14:05,3.68227688023379,False,0.347018501686501,85.9259239961408,756459.598752021,25.600693825359,-22.2351451439613,OUT,Day3_OUT,10/24/2021 8:09:45 AM,Finish,10/24/2021 2:49:11 PM,10/24/2021 11:48:45 AM,262125,-41.7121,144.964,11.1368133927947,False,4,5092,-41.7121,144.964,18.8264166873127,30.5934712446564,470.026657957685,249.579375484423,0,0,0,,0030
74,False,'72:34:05,3.70009431647364,False,0.894505355568805,86.7151770791962,763407.657010451,22.2392897651858,81.1462043364425,OUT,Day3_OUT,10/24/2021 8:09:45 AM,Finish,10/24/2021 3:24:48 PM,10/24/2021 12:08:45 PM,263325,-41.6786,144.938,9.27580249069404,False,4,5192,-41.6786,144.938,12.6766193288359,30.5934712446564,474.343981201459,252.333226625112,0,0,0,,0030
76,False,'72:54:05,3.7128995250271,False,0.810523625074499,87.2824051693629,768401.155168276,18.7217632364312,41.2388405015943,OUT,Day3_OUT,10/24/2021 8:09:45 AM,Finish,10/24/2021 4:11:42 PM,10/24/2021 12:28:45 PM,264525,-41.6769,144.926,4.76895750745231,False,4,5249,-41.6769,144.926,5.05061988964668,30.5934712446564,477.446797105222,254.232323775153,0,0,0,,0030
78,False,'73:14:05,3.73379349684605,False,0.112746148441728,88.2079385319295,776548.934203029,17.728854959165,56.0749562656297,OUT,Day3_OUT,10/24/2021 8:09:45 AM,Finish,10/24/2021 4:27:03 PM,10/24/2021 12:48:45 PM,265725,-41.7169,144.944,6.74135402039168,False,4,5373,-41.7169,144.944,12.4698316856439,30.5934712446564,482.509592278133,257.686581807409,0,0,0,,0030
80,False,'73:34:05,3.75934045089299,False,0.770393553403992,89.3395835100737,786511.18256773,17.9726608802166,-72.8412893745367,OUT,Day3_OUT,10/24/2021 8:09:45 AM,Finish,10/24/2021 4:23:25 PM,10/24/2021 1:08:45 PM,266925,-41.7796,145.008,17.0577774789674,False,4,5430,-41.7796,145.008,19.5725060735963,30.5934712446564,488.699846421872,263.254876046893,0,0,0,,0030
82,False,'74:18:20,3.77222653796004,False,0.290252435264459,89.9103942490196,791536.219978265,15.4184099945965,-5.22829468693129,OUT,Day3_OUT,10/24/2021 8:09:45 AM,Finish,10/24/2021 5:27:46 PM,10/24/2021 1:53:00 PM,269580,-41.8081,145.037,0.269803897696322,False,4,5503,-41.8081,145.037,0.275839629690507,30.5934712446564,491.822259908693,265.749165479239,0,0,0,,0030
84,False,'74:38:20,3.80227844846795,False,0.854710880655625,91.2415937942738,803255.213787214,17.0281345450586,32.4800588948522,OUT,Day3_OUT,10/24/2021 8:09:45 AM,Finish,10/24/2021 5:01:48 PM,10/24/2021 2:13:00 PM,270780,-41.8727,145.108,13.7168470281782,False,4,5645,-41.8727,145.108,17.1694669051296,30.5934712446564,499.104105063581,271.539646752304,0,0,0,,0030
86,False,'74:58:20,3.82302313845704,False,0.707579798927467,92.1605144689726,811344.779124057,16.4668860705449,10.6915770416009,OUT,Day3_OUT,10/24/2021 8:09:45 AM,Finish,10/24/2021 5:09:15 PM,10/24/2021 2:33:00 PM,271980,-41.9012,145.173,9.48592639674004,False,4,5771,-41.9012,145.173,12.9061920721926,30.5934712446564,504.130727921618,275.45025236163,0,0,0,,0030
88,False,'75:38:50,3.86836632862529,False,0.00616872242134753,94.1690667743729,829026.7353085,12.8623757513513,-75.3116560252562,OUT,Day3_OUT,10/24/2021 8:09:45 AM,Finish,10/24/2021 5:42:17 PM,10/24/2021 3:13:30 PM,274410,-41.8795,145.326,3.36057141075261,False,4,5898,-41.8795,145.326,3.85109995336724,30.5934712446564,515.117786117034,283.851284487867,0,0,0,,0030
90,False,'76:08:50,3.94962285630153,False,0.157782573239491,97.7684603191882,860713.397776227,23.2706551278034,-13.8996146346223,OUT,Day3_OUT,10/24/2021 8:09:45 AM,Finish,10/24/2021 4:14:58 PM,10/24/2021 3:43:30 PM,276210,-42.0325,145.247,25.727380696474,False,4,6009,-42.0325,145.247,40.9288964745993,30.5934712446564,534.806965352627,297.518835239211,0,0,0,,0030
92,False,'76:28:50,3.98439246981039,False,0.178440551054254,99.3086383947044,874272.099321763,23.9278139336557,37.9362305146551,OUT,Day3_OUT,10/24/2021 8:09:45 AM,Finish,10/24/2021 4:12:58 PM,10/24/2021 4:03:30 PM,277410,-42.1184,145.309,23.0435346024827,False,4,6054,-42.1184,145.309,31.4198514764772,30.5934712446564,543.231951897167,304.312178635912,0,0,0,,0030
