index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.0377016617498198,0,25.0169277691594,-2.23693578365991E-12,0.0240711384942023,DNS,Start_DNS,10/21/2021 11:00:00 AM,Day1,1/1/1970 11:00:00 AM,10/21/2021 11:00:00 AM,0,-41.3259237674045,148.24827796,0,True,1,2,-41.3259237674045,148.24827796,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0020
2,False,'00:00:00,0,0.0377016617498198,0,25.0169277691594,-2.23693578365991E-12,0.0240711384942023,DNS,Start_DNS,10/21/2021 11:00:00 AM,Day1,1/1/1970 11:00:00 AM,10/20/2021 8:11:45 PM,-53295,-42.8392,147.033,2.53963502179919E-05,True,1,2,-41.3259237674045,148.24827796,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0020
4,False,'00:00:00,0,0.0377016617498198,0,25.0169277691594,-2.23693578365991E-12,0.0240711384942023,DNS,Start_DNS,10/21/2021 11:00:00 AM,Day1,1/1/1970 11:00:00 AM,10/21/2021 6:15:45 AM,-17055,-42.8036,147.535,37.8820123185795,True,1,2,-41.3259237674045,148.24827796,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0020
6,False,'00:00:00,0,0.0377016617498198,0,25.0169277691594,-2.23693578365991E-12,0.0240711384942023,DNS,Start_DNS,10/21/2021 11:00:00 AM,Day1,1/1/1970 11:00:00 AM,10/21/2021 6:21:45 AM,-16695,-42.7675,147.546,39.2685499195974,True,1,2,-41.3259237674045,148.24827796,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0020
8,False,'00:00:00,0,0.0377016617498198,0,25.0169277691594,-2.23693578365991E-12,0.0240711384942023,DNS,Start_DNS,10/21/2021 11:00:00 AM,Day1,1/1/1970 11:00:00 AM,10/21/2021 6:25:45 AM,-16455,-42.7109,147.511,66.176851176549,True,1,2,-41.3259237674045,148.24827796,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0020
10,False,'00:00:00,0,0.0377016617498198,0,25.0169277691594,-2.23693578365991E-12,0.0240711384942023,DNS,Start_DNS,10/21/2021 11:00:00 AM,Day1,1/1/1970 11:00:00 AM,10/21/2021 6:31:45 AM,-16095,-42.6469,147.56,46.6185852117753,True,1,2,-41.3259237674045,148.24827796,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0020
12,False,'00:00:00,0,0.0377016617498198,0,25.0169277691594,-2.23693578365991E-12,0.0240711384942023,DNS,Start_DNS,10/21/2021 11:00:00 AM,Day1,1/1/1970 11:00:00 AM,10/21/2021 11:00:00 AM,0,-41.3259,148.248,21.6612402309812,True,1,2,-41.3259237674045,148.24827796,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),0020
14,False,'00:43:00,0.00215117535580791,0.00415262644338945,0.0388901981503297,367.380319476512,3,309.787466325013,OUT,Start_OUT,10/21/2021 11:00:00 AM,Day1,10/22/2021 8:36:35 PM,10/21/2021 11:43:00 AM,2580,-41.3232,148.246,1.32595494494813,False,1,3,-41.3232,148.246,1.29472460293136,3,0.212734748883615,0.310724225025588,0,0,0,,0020
16,False,'00:47:00,0.0213078158486388,0.291753493103437,0.385215077081932,3416.19379492692,24.0235833784857,-314.001208088262,OUT,Start_OUT,10/21/2021 11:00:00 AM,Day1,10/21/2021 3:48:43 PM,10/21/2021 11:47:00 AM,2820,-41.3206,148.211,33.0595248862072,False,1,8,-41.3206,148.211,33.0759970914911,24.0235833784857,2.10717961303349,2.20064422031622,0,0,0,,0020
18,False,'00:55:00,0.0557663783704403,0.878060296131904,1.00817699454267,8900.33543241472,24.1914648597421,152.524987062167,OUT,Start_OUT,10/21/2021 11:00:00 AM,Day1,10/21/2021 3:46:35 PM,10/21/2021 11:55:00 AM,3300,-41.3422,148.163,20.7622459712248,False,1,23,-41.3422,148.163,21.0451471174896,24.2840036168671,5.51486724071768,5.11145331803405,0,0,0,,0020
20,False,'01:03:00,0.0803992683828428,0.251384813137896,1.45350469458869,12820.7037786916,23.5653799342338,-46.8028067726559,OUT,Start_OUT,10/21/2021 11:00:00 AM,Day1,10/21/2021 3:54:32 PM,10/21/2021 12:03:00 PM,3780,-41.355,148.122,22.0444810989304,False,1,38,-41.355,148.122,23.1903764807273,24.2840036168671,7.95087119405327,7.4184022982289,0,0,0,,0020
22,False,'01:09:00,0.110221671705777,0.0966705958844478,1.99265143193701,17566.9924171042,24.0694056455767,37.8869473737601,OUT,Start_OUT,10/21/2021 11:00:00 AM,Day1,10/21/2021 3:48:20 PM,10/21/2021 12:09:00 PM,4140,-41.3753,148.092,21.0020775007712,False,1,52,-41.3753,148.092,31.2378333847671,24.2840036168671,10.9000782240062,9.58512547570592,0,0,0,,0020
