index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.0365105781899287,0,12469.4394895624,-2.23693578365991E-12,4497.83479703115,DNS,start_DNS,10/21/2021 12:00:00 PM,cp1,12/31/1969 6:00:00 PM,10/21/2021 12:00:00 PM,0,37.4005748186831,-90.069491986,0,True,1,1,37.4005748186831,-90.069491986,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2021
2,False,'00:06:17,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:06:12 PM,cp1,10/25/2021 12:08:52 AM,10/23/2021 5:12:29 PM,191549,38.6097,-90.794,0.778688225589995,False,1,-1,38.6097,-90.794,0,3,-7.7481504821607,0.0815745683002824,0.0815459799352364,0.0815459799352364,0,,2021
4,False,'00:14:42,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:06:12 PM,cp1,10/25/2021 12:17:17 AM,10/23/2021 5:20:54 PM,192054,38.6161,-90.7893,3.67471373194084,False,1,-1,38.6161,-90.7893,0,3,-7.7481504821607,0.592736260243266,0.591647294905141,0.591647294905141,0.329204866298447,,2021
6,False,'00:25:34,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:06:12 PM,cp1,10/25/2021 12:28:09 AM,10/23/2021 5:31:46 PM,192706,38.6242,-90.7841,3.31215175199876,False,1,-1,38.6242,-90.7841,0,3,-7.7481504821607,1.21980655868614,1.2174601995743,1.2174601995743,0.851567907306442,,2021
8,False,'00:33:41,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:06:12 PM,cp1,10/25/2021 12:36:16 AM,10/23/2021 5:39:53 PM,193193,38.6302,-90.7793,3.53631939122438,False,1,-1,38.6302,-90.7793,0,3,-7.7481504821607,1.70930699279512,1.70598890745491,1.70598890745491,1.46169468171121,,2021
10,False,'00:42:12,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:06:12 PM,cp1,10/25/2021 12:44:47 AM,10/23/2021 5:48:24 PM,193704,38.6362,-90.7744,3.3978363289681,False,1,-1,38.6362,-90.7744,0,3,-7.7481504821607,2.20160365684794,2.19754661321597,2.19754661321597,1.96274126197834,,2021
12,False,'00:46:51,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:06:12 PM,cp1,10/25/2021 12:49:26 AM,10/23/2021 5:53:03 PM,193983,38.6395,-90.7717,3.41961828795937,False,1,-1,38.6395,-90.7717,0,3,-7.7481504821607,2.47262107887433,2.46813426595856,2.46813426595856,2.38806863690959,,2021
14,False,'00:55:13,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:06:12 PM,cp1,10/25/2021 12:57:48 AM,10/23/2021 6:01:25 PM,194485,38.646,-90.7685,3.46497577319477,False,1,-1,38.646,-90.7685,0,3,-7.7481504821607,2.95512694276302,2.94399568608704,2.94399568608704,2.72290507608146,,2021
16,False,'01:04:44,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:06:12 PM,cp1,10/25/2021 1:07:19 AM,10/23/2021 6:10:56 PM,195056,38.6513,-90.7641,2.40842469741602,False,1,-1,38.6513,-90.7641,0,3,-7.7481504821607,3.40187086891145,3.37981472887488,3.37981472887488,3.16114524498495,,2021
18,False,'01:20:32,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:06:12 PM,cp1,10/25/2021 1:23:07 AM,10/23/2021 6:26:44 PM,196004,38.6573,-90.7531,0.573419816178258,False,1,-1,38.6573,-90.7531,0,3,-7.7481504821607,4.13650997216149,4.04605239981797,4.04907968063205,3.40187086891145,,2021
20,False,'01:25:54,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:06:12 PM,cp1,10/25/2021 1:28:29 AM,10/23/2021 6:32:06 PM,196326,38.6589,-90.7483,3.35193536444123,False,1,-1,38.6589,-90.7483,0,3,-7.7481504821607,4.42073572777298,4.28567296015067,4.28567296015067,4.15406243742038,,2021
22,False,'01:38:47,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:06:12 PM,cp1,10/25/2021 1:41:22 AM,10/23/2021 6:44:59 PM,197099,38.6602,-90.744,0.327972952283751,False,1,-1,38.6602,-90.744,0,3,-7.7481504821607,4.6752676293217,4.49726912741622,4.49726912741622,4.66244025291058,,2021
24,False,'01:44:48,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:06:12 PM,cp1,10/25/2021 1:47:23 AM,10/23/2021 6:51:00 PM,197460,38.6628,-90.7388,3.62146536834254,False,1,-1,38.6628,-90.7388,0,3,-7.7481504821607,5.0087775995169,4.81296906481305,4.81296906481305,4.84202368779779,,2021
26,False,'01:51:42,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:06:12 PM,cp1,10/25/2021 1:54:17 AM,10/23/2021 6:57:54 PM,197874,38.6658,-90.7326,3.5127349533238,False,1,-1,38.6658,-90.7326,0,3,-7.7481504821607,5.40272662437031,5.18711807110374,5.18711807110374,5.21857925081038,,2021
28,False,'01:59:19,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:06:12 PM,cp1,10/25/2021 2:01:54 AM,10/23/2021 7:05:31 PM,198331,38.6691,-90.7258,3.45773458023323,False,1,-1,38.6691,-90.7258,0,3,-7.7481504821607,5.83514006569045,5.60118750191907,5.60118750191907,5.65099883174451,,2021
30,False,'02:07:50,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:06:12 PM,cp1,10/25/2021 2:10:25 AM,10/23/2021 7:14:02 PM,198842,38.6723,-90.7204,2.23417101016037,False,1,-1,38.6723,-90.7204,0,3,-7.7481504821607,6.20126656610408,5.96135120874463,5.96135120874463,6.03947348768786,,2021
32,False,'02:14:44,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:06:12 PM,cp1,10/25/2021 2:17:19 AM,10/23/2021 7:20:56 PM,199256,38.6742,-90.7173,0.7306757613318,False,1,-1,38.6742,-90.7173,0,3,-7.7481504821607,6.41767134659687,6.17163381713238,6.17163381713238,6.37230836279079,,2021
34,False,'02:21:28,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:06:12 PM,cp1,10/25/2021 2:24:03 AM,10/23/2021 7:27:40 PM,199660,38.6772,-90.7114,3.5828836942834,False,1,-1,38.6772,-90.7114,0,3,-7.7481504821607,6.7993031636587,6.54150792095448,6.54150792095448,6.58369237641104,,2021
36,False,'02:27:05,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:06:12 PM,cp1,10/25/2021 2:29:40 AM,10/23/2021 7:33:17 PM,199997,38.6793,-90.706,3.43405866825117,False,1,-1,38.6793,-90.706,0,3,-7.7481504821607,7.12510532231911,6.84926505522416,6.84926505522416,6.98133048872557,,2021
38,False,'02:33:31,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:06:12 PM,cp1,10/25/2021 2:36:06 AM,10/23/2021 7:39:43 PM,200383,38.6813,-90.7008,3.511021352218,False,1,-1,38.6813,-90.7008,0,3,-7.7481504821607,7.43845600033706,7.14610730935732,7.14610730935732,7.29629772781367,,2021
40,False,'02:46:36,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:06:12 PM,cp1,10/25/2021 2:49:11 AM,10/23/2021 7:52:48 PM,201168,38.6837,-90.6923,1.93342729389721,False,1,-1,38.6837,-90.6923,0,3,-7.7481504821607,7.92653224018416,7.59315467186184,7.59315467186184,7.7202064280371,,2021
42,False,'02:54:47,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:06:12 PM,cp1,10/25/2021 2:57:22 AM,10/23/2021 8:00:59 PM,201659,38.6855,-90.6852,3.09715705731008,False,1,-1,38.6855,-90.6852,0,3,-7.7481504821607,8.3297690250713,7.9609417641242,7.9609417641242,8.15552377970203,,2021
44,False,'03:00:31,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:06:12 PM,cp1,10/25/2021 3:03:06 AM,10/23/2021 8:06:43 PM,202003,38.6866,-90.6811,2.5882107474261,False,1,-1,38.6866,-90.6811,0,3,-7.7481504821607,8.56385440577828,8.17763363151963,8.17763363151963,8.415355514808,,2021
46,False,'03:09:13,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:06:12 PM,cp1,10/25/2021 3:11:48 AM,10/23/2021 8:15:25 PM,202525,38.6885,-90.6735,3.4023016495607,False,1,-1,38.6885,-90.6735,0,3,-7.7481504821607,8.99474436934003,8.57563025960284,8.57563025960284,8.74014304509438,,2021
48,False,'03:27:47,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:06:12 PM,cp1,10/25/2021 3:30:22 AM,10/23/2021 8:33:59 PM,203639,38.69,-90.6644,0.989471337070378,False,1,-1,38.69,-90.6644,0,3,-7.7481504821607,9.49950763134641,9.02288587602872,9.02288587602872,9.27717520010421,,2021
50,False,'03:34:53,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:06:12 PM,cp1,10/25/2021 3:37:28 AM,10/23/2021 8:41:05 PM,204065,38.6847,-90.6625,3.19204699014208,False,1,-1,38.6847,-90.6625,0,3,-7.7481504821607,9.88021701817397,8.88276473469296,9.02288587602872,9.27717520010421,,2021
52,False,'03:44:55,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:06:12 PM,cp1,10/25/2021 3:47:30 AM,10/23/2021 8:51:07 PM,204667,38.6842,-90.6612,1.92529296126334,False,1,-1,38.6842,-90.6612,0,3,-7.7481504821607,10.0382937273056,8.91945256494174,9.02288587602872,9.27717520010421,,2021
54,False,'03:54:45,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:06:12 PM,cp1,10/25/2021 3:57:20 AM,10/23/2021 9:00:57 PM,205257,38.6781,-90.6563,3.15927931856059,False,1,-1,38.6781,-90.6563,0,3,-7.7481504821607,10.5396967738253,8.90261510637357,9.02288587602872,9.27717520010421,,2021
56,False,'04:01:33,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:06:12 PM,cp1,10/25/2021 4:04:08 AM,10/23/2021 9:07:45 PM,205665,38.6766,-90.6501,3.11902695433339,False,1,-1,38.6766,-90.6501,0,3,-7.7481504821607,10.8997552029577,9.13384203870925,9.13384203870925,10.7969210285702,,2021
58,False,'04:02:46,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:06:12 PM,cp1,10/25/2021 4:05:21 AM,10/23/2021 9:08:58 PM,205738,38.6768,-90.6489,3.14632004760914,False,1,-1,38.6768,-90.6489,0,3,-7.7481504821607,10.9660161287644,9.19672893582673,9.19672893582673,10.9328856879952,,2021
60,False,'04:03:21,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:06:12 PM,cp1,10/25/2021 4:05:56 AM,10/23/2021 9:09:33 PM,205773,38.6768,-90.6483,2.78442974652434,False,1,-1,38.6768,-90.6483,0,3,-7.7481504821607,10.9984163954397,9.224672219654,9.224672219654,10.9768162176558,,2021
