index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.0365105781899287,0,12469.4394895624,-2.23693578365991E-12,4497.83479703115,DNS,start_DNS,10/21/2021 12:00:00 PM,cp1,12/31/1969 6:00:00 PM,10/21/2021 12:00:00 PM,0,37.4005748186831,-90.069491986,0,True,1,1,37.4005748186831,-90.069491986,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1118
2,False,'00:00:00,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:26 PM,cp1,10/23/2021 10:08:49 PM,10/22/2021 3:12:26 PM,97946,38.5947,-90.3651,0.0986027267183426,False,1,-1,38.5947,-90.3651,0,3,-7.7481504821607,0,0,0,0,,1118
4,False,'00:09:13,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:26 PM,cp1,10/23/2021 10:18:02 PM,10/22/2021 3:21:39 PM,98499,38.6011,-90.3654,3.40156567069295,False,1,-1,38.6011,-90.3654,0,3,-7.7481504821607,0.443205983907268,0.442323637060621,0.442323637060621,0.186760956726496,,1118
6,False,'00:20:04,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:26 PM,cp1,10/23/2021 10:28:53 PM,10/22/2021 3:32:30 PM,99150,38.6022,-90.377,3.44202692039842,False,1,-1,38.6022,-90.377,0,3,-7.7481504821607,1.07492314119116,0.827240868738226,0.827240868738226,0.764015002082246,,1118
8,False,'00:30:03,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:26 PM,cp1,10/23/2021 10:38:52 PM,10/22/2021 3:42:29 PM,99749,38.6102,-90.3796,3.46323415424601,False,1,-1,38.6102,-90.3796,0,3,-7.7481504821607,1.64590515134565,1.32801126415309,1.32801126415309,1.33093885626248,,1118
10,False,'00:39:59,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:26 PM,cp1,10/23/2021 10:48:48 PM,10/22/2021 3:52:25 PM,100345,38.6153,-90.3835,2.85282913694626,False,1,-1,38.6153,-90.3835,0,3,-7.7481504821607,2.17460205835459,1.73743350143003,1.73743350143003,1.91761332464978,,1118
12,False,'00:49:57,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:26 PM,cp1,10/23/2021 10:58:46 PM,10/22/2021 4:02:23 PM,100943,38.6161,-90.3944,3.67874505211571,False,1,-1,38.6161,-90.3944,0,3,-7.7481504821607,2.76668199205167,2.16934098211023,2.16934098211023,2.43439535477704,,1118
14,False,'00:59:54,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:26 PM,cp1,10/23/2021 11:08:43 PM,10/22/2021 4:12:20 PM,101540,38.6236,-90.3963,3.4515495449094,False,1,-1,38.6236,-90.3963,0,3,-7.7481504821607,3.30709946537353,2.61589790530908,2.61589790530908,2.99520117206204,,1118
16,False,'01:09:51,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:26 PM,cp1,10/23/2021 11:18:40 PM,10/22/2021 4:22:17 PM,102137,38.6256,-90.4039,3.41035348736765,False,1,-1,38.6256,-90.4039,0,3,-7.7481504821607,3.78740361165409,2.99594763836963,2.99594763836963,3.47938102336632,,1118
18,False,'01:19:50,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:26 PM,cp1,10/23/2021 11:28:39 PM,10/22/2021 4:32:16 PM,102736,38.6303,-90.4051,2.02056543416209,False,1,-1,38.6303,-90.4051,0,3,-7.7481504821607,4.14906447267161,3.27780759868608,3.27780759868608,3.96528567575297,,1118
20,False,'01:29:48,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:26 PM,cp1,10/23/2021 11:38:37 PM,10/22/2021 4:42:14 PM,103334,38.6329,-90.4093,2.53541326304394,False,1,-1,38.6329,-90.4093,0,3,-7.7481504821607,4.45184141349279,3.56336978006398,3.56336978006398,4.22332447671765,,1118
22,False,'01:39:45,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:26 PM,cp1,10/23/2021 11:48:34 PM,10/22/2021 4:52:11 PM,103931,38.6366,-90.4154,3.31835816752933,False,1,-1,38.6366,-90.4154,0,3,-7.7481504821607,5.01996337606457,3.97538463770306,3.97538463770306,4.77071438382984,,1118
24,False,'01:49:43,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:26 PM,cp1,10/23/2021 11:58:32 PM,10/22/2021 5:02:09 PM,104529,38.6405,-90.4215,3.65754659712329,False,1,-1,38.6405,-90.4215,0,3,-7.7481504821607,5.56393698724518,4.39839513909016,4.39839513909016,5.2883079129035,,1118
26,False,'01:59:41,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:26 PM,cp1,10/24/2021 12:08:30 AM,10/22/2021 5:12:07 PM,105127,38.6406,-90.4322,3.52716748626902,False,1,-1,38.6406,-90.4322,0,3,-7.7481504821607,6.14212501147976,4.82385237037554,4.82385237037554,5.8772983435001,,1118
28,False,'02:09:39,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:26 PM,cp1,10/24/2021 12:18:28 AM,10/22/2021 5:22:05 PM,105725,38.6416,-90.4425,3.21549621624454,False,1,-1,38.6416,-90.4425,0,3,-7.7481504821607,6.70868959669957,5.29924195861116,5.29924195861116,6.46629147943258,,1118
