index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.0365105781899287,0,12469.4394895624,-2.23693578365991E-12,4497.83479703115,DNS,start_DNS,10/21/2021 12:00:00 PM,cp1,12/31/1969 6:00:00 PM,10/21/2021 12:00:00 PM,0,37.4005748186831,-90.069491986,0,True,1,1,37.4005748186831,-90.069491986,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1234
2,False,'03:19:42,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 4:17:00 AM,cp1,10/23/2021 2:33:05 PM,10/22/2021 7:36:42 AM,70602,38.7972,-90.4649,2.73967933616623,False,1,-1,38.7972,-90.4649,0,3,-7.7481504821607,9.12936868701026,9.11856812960798,9.11856812960798,0,,1234
4,False,'03:37:20,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 4:17:00 AM,cp1,10/23/2021 2:50:43 PM,10/22/2021 7:54:20 AM,71660,38.8094,-90.4745,4.37410064836192,False,1,-1,38.8094,-90.4745,0,3,-7.7481504821607,10.1731059181421,10.0818874307538,10.0818874307538,9.59284809569726,,1234
6,False,'04:10:47,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 4:17:00 AM,cp1,10/23/2021 3:24:10 PM,10/22/2021 8:27:47 AM,73667,38.8283,-90.472,5.07685428669075,False,1,-1,38.8283,-90.472,0,3,-7.7481504821607,11.4874759930349,11.2852583611514,11.2852583611514,10.7841900550702,,1234
8,False,'04:22:53,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 4:17:00 AM,cp1,10/23/2021 3:36:16 PM,10/22/2021 8:39:53 AM,74393,38.8396,-90.4644,4.98675017672203,False,1,-1,38.8396,-90.4644,0,3,-7.7481504821607,12.3715420798944,11.935506776916,11.935506776916,11.9114790199538,,1234
10,False,'04:44:45,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 4:17:00 AM,cp1,10/23/2021 3:58:08 PM,10/22/2021 9:01:45 AM,75705,38.8584,-90.4506,3.68556948856033,False,1,-1,38.8584,-90.4506,0,3,-7.7481504821607,13.9047516877033,13.0680459489339,13.0680459489339,13.2211151873747,,1234
12,False,'05:06:09,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 4:17:00 AM,cp1,10/23/2021 4:19:32 PM,10/22/2021 9:23:09 AM,76989,38.8731,-90.445,4.67349337980195,False,1,-1,38.8731,-90.445,0,3,-7.7481504821607,14.965358611038,14.0325751817505,14.0325751817505,14.4597991855955,,1234
14,False,'05:25:07,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 4:17:00 AM,cp1,10/23/2021 4:38:30 PM,10/22/2021 9:42:07 AM,78127,38.8883,-90.4469,4.24971551364002,False,1,-1,38.8883,-90.4469,0,3,-7.7481504821607,16.0234363902787,15.0871689579338,15.0871689579338,15.3862461009491,,1234
16,False,'05:37:44,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 4:17:00 AM,cp1,10/23/2021 4:51:07 PM,10/22/2021 9:54:44 AM,78884,38.899,-90.444,3.44265000900413,False,1,-1,38.899,-90.444,0,3,-7.7481504821607,16.7810169329123,15.8041895504169,15.8041895504169,16.4861440225924,,1234
18,False,'05:55:22,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 4:17:00 AM,cp1,10/23/2021 5:08:45 PM,10/22/2021 10:12:22 AM,79942,38.9134,-90.4353,3.8282178650989,False,1,-1,38.9134,-90.4353,0,3,-7.7481504821607,17.9430149151639,16.7544314158179,16.7544314158179,17.2626031562112,,1234
20,False,'06:10:19,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 4:17:00 AM,cp1,10/23/2021 5:23:42 PM,10/22/2021 10:27:19 AM,80839,38.9311,-90.435,5.05540754536715,False,1,-1,38.9311,-90.435,0,3,-7.7481504821607,19.1674463421782,17.9731604399996,17.9731604399996,18.6555546921482,,1234
22,False,'06:23:51,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 4:17:00 AM,cp1,10/23/2021 5:37:14 PM,10/22/2021 10:40:51 AM,81651,38.9461,-90.4347,4.55455769963414,False,1,-1,38.9461,-90.4347,0,3,-7.7481504821607,20.2051641245031,19.0062321349789,19.0062321349789,19.6033547682698,,1234
24,False,'06:55:30,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 4:17:00 AM,cp1,10/23/2021 6:08:53 PM,10/22/2021 11:12:30 AM,83550,38.9589,-90.4367,0.688449949750835,False,1,-1,38.9589,-90.4367,0,3,-7.7481504821607,21.1156274448966,19.8952875577807,19.8952875577807,20.8484743584074,,1234
26,False,'08:33:10,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 4:17:00 AM,cp1,10/23/2021 7:46:33 PM,10/22/2021 12:50:10 PM,89410,38.9799,-90.4354,2.68857546169725,False,1,-1,38.9799,-90.4354,0,3,-7.7481504821607,22.5837535171874,21.3391604848033,21.3391604848033,22.3198123025732,,1234
28,False,'08:45:22,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 4:17:00 AM,cp1,10/23/2021 7:58:45 PM,10/22/2021 1:02:22 PM,90142,38.9857,-90.4271,2.93252025326328,False,1,-1,38.9857,-90.4271,0,3,-7.7481504821607,23.1843115038514,21.7196153685446,21.7196153685446,22.9125090117028,,1234
30,False,'08:57:25,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 4:17:00 AM,cp1,10/23/2021 8:10:48 PM,10/22/2021 1:14:25 PM,90865,38.9919,-90.4194,3.28218818668335,False,1,-1,38.9919,-90.4194,0,3,-7.7481504821607,23.785394638203,22.1379353551897,22.1379353551897,23.5027589104519,,1234
32,False,'09:18:08,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 4:17:00 AM,cp1,10/23/2021 8:31:31 PM,10/22/2021 1:35:08 PM,92108,39.0096,-90.4149,3.89181806381691,False,1,-1,39.0096,-90.4149,0,3,-7.7481504821607,25.0336362061608,23.3584526650965,23.3584526650965,24.4436938326824,,1234
34,False,'09:35:48,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 4:17:00 AM,cp1,10/23/2021 8:49:11 PM,10/22/2021 1:52:48 PM,93168,39.0222,-90.4089,3.27433785233387,False,1,-1,39.0222,-90.4089,0,3,-7.7481504821607,25.9659487752731,24.2300561216986,24.2300561216986,25.4915502889265,,1234
36,False,'09:55:40,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 4:17:00 AM,cp1,10/23/2021 9:09:03 PM,10/22/2021 2:12:40 PM,94360,39.0393,-90.3988,3.65075570760765,False,1,-1,39.0393,-90.3988,0,3,-7.7481504821607,27.2759479021547,25.4225403537775,25.4225403537775,26.6059611350172,,1234
38,False,'10:30:51,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 4:17:00 AM,cp1,10/23/2021 9:44:14 PM,10/22/2021 2:47:51 PM,96471,39.0534,-90.3986,0.653498637697134,False,1,-1,39.0534,-90.3986,0,3,-7.7481504821607,28.2513369387108,26.3963138472579,26.3963138472579,27.9815711123281,,1234
40,False,'10:41:32,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 4:17:00 AM,cp1,10/23/2021 9:54:55 PM,10/22/2021 2:58:32 PM,97112,39.066,-90.3986,4.87887539138498,False,1,-1,39.066,-90.3986,0,3,-7.7481504821607,29.1228880701005,27.2662174182293,27.2662174182293,28.694029576877,,1234
42,False,'10:58:49,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 4:17:00 AM,cp1,10/23/2021 10:12:12 PM,10/22/2021 3:15:49 PM,98149,39.0763,-90.3941,2.24526717696211,False,1,-1,39.0763,-90.3941,0,3,-7.7481504821607,29.8830306803173,27.9854844508524,27.9854844508524,29.4377947967505,,1234
44,False,'11:13:29,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 4:17:00 AM,cp1,10/23/2021 10:26:52 PM,10/22/2021 3:30:29 PM,99029,39.0885,-90.3893,4.05091348591169,False,1,-1,39.0885,-90.3893,0,3,-7.7481504821607,30.7686743425771,28.8382537945602,28.8382537945602,30.3936666572749,,1234
46,False,'11:29:51,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 4:17:00 AM,cp1,10/23/2021 10:43:14 PM,10/22/2021 3:46:51 PM,100011,39.1019,-90.3891,3.53315378158233,False,1,-1,39.1019,-90.3891,0,3,-7.7481504821607,31.6959234771781,29.7633608697767,29.7633608697767,31.1563651168013,,1234
48,False,'12:18:51,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 4:17:00 AM,cp1,10/23/2021 11:32:14 PM,10/22/2021 4:35:51 PM,102951,39.1379,-90.3921,1.42816907955241,False,1,-1,39.1379,-90.3921,0,3,-7.7481504821607,34.191812272563,32.2414095565055,32.2414095565055,33.9566318085375,,1234
50,False,'12:35:27,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 4:17:00 AM,cp1,10/23/2021 11:48:50 PM,10/22/2021 4:52:27 PM,103947,39.1559,-90.3901,4.82684825258005,False,1,-1,39.1559,-90.3901,0,3,-7.7481504821607,35.4502223265057,33.4878603278693,33.4878603278693,34.7238504751041,,1234
52,False,'12:46:45,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 4:17:00 AM,cp1,10/24/2021 12:00:08 AM,10/22/2021 5:03:45 PM,104625,39.1688,-90.3902,4.58893594614876,False,1,-1,39.1688,-90.3902,0,3,-7.7481504821607,36.3425582094323,34.3780669096615,34.3780669096615,35.9136661820857,,1234
54,False,'13:02:05,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 4:17:00 AM,cp1,10/24/2021 12:15:28 AM,10/22/2021 5:19:05 PM,105545,39.1857,-90.3899,4.51079512862389,False,1,-1,39.1857,-90.3899,0,3,-7.7481504821607,37.5117490221348,35.5452048318245,35.5452048318245,36.97221736937,,1234
56,False,'13:14:11,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 4:17:00 AM,cp1,10/24/2021 12:27:34 AM,10/22/2021 5:31:11 PM,106271,39.1889,-90.3771,4.4177986733967,False,1,-1,39.1889,-90.3771,0,3,-7.7481504821607,38.2904016552179,35.7975403989969,35.7975403989969,37.8400088775065,,1234
58,False,'13:25:54,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 4:17:00 AM,cp1,10/24/2021 12:39:17 AM,10/22/2021 5:42:54 PM,106974,39.1986,-90.3773,4.66101331077345,False,1,-1,39.1986,-90.3773,0,3,-7.7481504821607,39.028103498195,36.4659561085552,36.4659561085552,38.5784320116447,,1234
60,False,'13:43:32,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 4:17:00 AM,cp1,10/24/2021 12:56:55 AM,10/22/2021 6:00:32 PM,108032,39.2164,-90.3891,4.62298285321783,False,1,-1,39.2164,-90.3891,0,3,-7.7481504821607,40.4169512059926,37.6659237344505,37.6659237344505,39.5241599889916,,1234
62,False,'13:59:17,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 4:17:00 AM,cp1,10/24/2021 1:12:40 AM,10/22/2021 6:16:17 PM,108977,39.2302,-90.3931,4.51199857100058,False,1,-1,39.2302,-90.3931,0,3,-7.7481504821607,41.3960488760279,38.6117392714358,38.6117392714358,40.9179377671449,,1234
64,False,'14:10:34,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 4:17:00 AM,cp1,10/24/2021 1:23:57 AM,10/22/2021 6:27:34 PM,109654,39.2408,-90.398,3.75526336648798,False,1,-1,39.2408,-90.398,0,3,-7.7481504821607,42.1748790310451,39.3370379247427,39.3370379247427,41.8355642799201,,1234
66,False,'14:28:10,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 4:17:00 AM,cp1,10/24/2021 1:41:33 AM,10/22/2021 6:45:10 PM,110710,39.2568,-90.4018,3.88148332055535,False,1,-1,39.2568,-90.4018,0,3,-7.7481504821607,43.3004043210371,40.4381855657746,40.4381855657746,42.6764284489163,,1234
68,False,'14:44:49,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 4:17:00 AM,cp1,10/24/2021 1:58:12 AM,10/22/2021 7:01:49 PM,111709,39.2719,-90.4039,3.80521386516351,False,1,-1,39.2719,-90.4039,0,3,-7.7481504821607,44.3542672167838,41.4794643479406,41.4794643479406,43.7362128001952,,1234
