index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.0365105781899287,0,12469.4394895624,-2.23693578365991E-12,4497.83479703115,DNS,start_DNS,10/21/2021 12:00:00 PM,cp1,12/31/1969 6:00:00 PM,10/21/2021 12:00:00 PM,0,37.4005748186831,-90.069491986,0,True,1,1,37.4005748186831,-90.069491986,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0666
2,False,'00:02:10,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:22:37 PM,cp1,10/24/2021 3:21:10 AM,10/22/2021 8:24:47 PM,116687,38.6242,-90.3036,2.31467529931152,False,1,-1,38.6242,-90.3036,0,3,-7.7481504821607,0.0837055422161957,0.0835855159162865,0.0835855159162865,0,,0666
4,False,'00:07:02,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:22:37 PM,cp1,10/24/2021 3:26:02 AM,10/22/2021 8:29:39 PM,116979,38.6227,-90.3076,3.16190243701455,False,1,-1,38.6227,-90.3076,0,3,-7.7481504821607,0.324112691067533,0.294209143461518,0.294209143461518,0.22594882255446,,0666
6,False,'00:15:02,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:22:37 PM,cp1,10/24/2021 3:34:02 AM,10/22/2021 8:37:39 PM,117459,38.6172,-90.3111,3.3780500160676,False,1,-1,38.6172,-90.3111,0,3,-7.7481504821607,0.749011278977177,0.703430534204946,0.703430534204946,0.52366265467446,,0666
8,False,'00:20:02,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:22:37 PM,cp1,10/24/2021 3:39:02 AM,10/22/2021 8:42:39 PM,117759,38.614,-90.3144,3.58547998137308,False,1,-1,38.614,-90.3144,0,3,-7.7481504821607,1.04080230049574,0.987515894411632,0.987515894411632,0.921433561649195,,0666
10,False,'00:27:03,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:22:37 PM,cp1,10/24/2021 3:46:03 AM,10/22/2021 8:49:40 PM,118180,38.6123,-90.3221,3.91883022714642,False,1,-1,38.6123,-90.3221,0,3,-7.7481504821607,1.47648102952118,1.35842394633234,1.35842394633234,1.27994810995994,,0666
12,False,'00:33:01,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:22:37 PM,cp1,10/24/2021 3:52:01 AM,10/22/2021 8:55:38 PM,118538,38.6133,-90.329,3.76999706382909,False,1,-1,38.6133,-90.329,0,3,-7.7481504821607,1.85578012436446,1.61942468403347,1.61942468403347,1.66878833339446,,0666
14,False,'00:39:02,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:22:37 PM,cp1,10/24/2021 3:58:02 AM,10/22/2021 9:01:39 PM,118899,38.6117,-90.3358,3.71433086579002,False,1,-1,38.6117,-90.3358,0,3,-7.7481504821607,2.24762018089299,1.99436018313768,1.99436018313768,2.06220938746359,,0666
16,False,'00:44:55,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:22:37 PM,cp1,10/24/2021 4:03:55 AM,10/22/2021 9:07:32 PM,119252,38.6121,-90.3427,4.02560759661949,False,1,-1,38.6121,-90.3427,0,3,-7.7481504821607,2.62246682057053,2.31915575018248,2.31915575018248,2.42057865797479,,0666
18,False,'00:50:55,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:22:37 PM,cp1,10/24/2021 4:09:55 AM,10/22/2021 9:13:32 PM,119612,38.6124,-90.3494,3.90411959644588,False,1,-1,38.6124,-90.3494,0,3,-7.7481504821607,2.98698753319468,2.64930097640588,2.64930097640588,2.79228850600264,,0666
20,False,'00:56:55,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:22:37 PM,cp1,10/24/2021 4:15:55 AM,10/22/2021 9:19:32 PM,119972,38.6119,-90.3565,3.82986609557353,False,1,-1,38.6119,-90.3565,0,3,-7.7481504821607,3.37840222867503,3.02454537723523,3.02454537723523,3.12369415635181,,0666
22,False,'01:02:55,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:22:37 PM,cp1,10/24/2021 4:21:55 AM,10/22/2021 9:25:32 PM,120332,38.6096,-90.3627,3.6496384023758,False,1,-1,38.6096,-90.3627,0,3,-7.7481504821607,3.74951776925688,3.39348459446315,3.39348459446315,3.56735677582204,,0666
24,False,'01:08:55,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:22:37 PM,cp1,10/24/2021 4:27:55 AM,10/22/2021 9:31:32 PM,120692,38.6082,-90.3691,3.70512371070348,False,1,-1,38.6082,-90.3691,0,3,-7.7481504821607,4.10875730659165,3.7530356290481,3.7530356290481,3.92393186223094,,0666
26,False,'01:14:55,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:22:37 PM,cp1,10/24/2021 4:33:55 AM,10/22/2021 9:37:32 PM,121052,38.6062,-90.3753,3.72237268983673,False,1,-1,38.6062,-90.3753,0,3,-7.7481504821607,4.47330344196647,4.11556705918508,4.11556705918508,4.2255903045432,,0666
28,False,'01:20:39,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:22:37 PM,cp1,10/24/2021 4:39:39 AM,10/22/2021 9:43:16 PM,121396,38.6051,-90.3774,0.192712660259798,False,1,-1,38.6051,-90.3774,0,3,-7.7481504821607,4.61042454399596,4.24794617942117,4.24794617942117,4.60164589401282,,0666
30,False,'01:25:42,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:22:37 PM,cp1,10/24/2021 4:44:42 AM,10/22/2021 9:48:19 PM,121699,38.6041,-90.3822,3.66289592618912,False,1,-1,38.6041,-90.3822,0,3,-7.7481504821607,4.87900700594809,4.51634287142999,4.51634287142999,4.75515917637937,,0666
32,False,'01:31:42,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:22:37 PM,cp1,10/24/2021 4:50:42 AM,10/22/2021 9:54:19 PM,122059,38.6024,-90.3888,3.57111384324061,False,1,-1,38.6024,-90.3888,0,3,-7.7481504821607,5.2565294955332,4.8927794429488,4.8927794429488,5.13580874549127,,0666
34,False,'01:38:40,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:22:37 PM,cp1,10/24/2021 4:57:40 AM,10/22/2021 10:01:17 PM,122477,38.6006,-90.3961,3.59270769630538,False,1,-1,38.6006,-90.3961,0,3,-7.7481504821607,5.67177712217571,5.30736124712956,5.30736124712956,5.43283481267832,,0666
36,False,'01:44:59,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:22:37 PM,cp1,10/24/2021 5:03:59 AM,10/22/2021 10:07:36 PM,122856,38.6005,-90.403,3.43168814183959,False,1,-1,38.6005,-90.403,0,3,-7.7481504821607,6.04490690972708,5.66464355611373,5.66464355611373,5.8557040467099,,0666
38,False,'01:50:58,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:22:37 PM,cp1,10/24/2021 5:09:58 AM,10/22/2021 10:13:35 PM,123215,38.5995,-90.4102,3.9038196903,False,1,-1,38.5995,-90.4102,0,3,-7.7481504821607,6.44029619767735,6.05762783322702,6.05762783322702,6.18285501172097,,0666
40,False,'01:56:59,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:22:37 PM,cp1,10/24/2021 5:15:59 AM,10/22/2021 10:19:36 PM,123576,38.5987,-90.4165,3.59962761630235,False,1,-1,38.5987,-90.4165,0,3,-7.7481504821607,6.78534322404101,6.40032809104416,6.40032809104416,6.60481560487019,,0666
42,False,'02:02:59,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:22:37 PM,cp1,10/24/2021 5:21:59 AM,10/22/2021 10:25:36 PM,123936,38.5991,-90.4232,3.80404555817278,False,1,-1,38.5991,-90.4232,0,3,-7.7481504821607,7.1485974780334,6.74130260884853,6.74130260884853,6.95888531976148,,0666
44,False,'02:08:59,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:22:37 PM,cp1,10/24/2021 5:27:59 AM,10/22/2021 10:31:36 PM,124296,38.6001,-90.4293,3.40491413826558,False,1,-1,38.6001,-90.4293,0,3,-7.7481504821607,7.48569257722629,7.0426986310654,7.0426986310654,7.26019964114848,,0666
46,False,'02:14:59,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:22:37 PM,cp1,10/24/2021 5:33:59 AM,10/22/2021 10:37:36 PM,124656,38.6016,-90.4354,3.32443029454846,False,1,-1,38.6016,-90.4354,0,3,-7.7481504821607,7.83280691216786,7.33940878511741,7.33940878511741,7.66698750513445,,0666
48,False,'02:20:59,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:22:37 PM,cp1,10/24/2021 5:39:59 AM,10/22/2021 10:43:36 PM,125016,38.6031,-90.4415,3.49658036695767,False,1,-1,38.6031,-90.4415,0,3,-7.7481504821607,8.17858971540484,7.64029045761426,7.64029045761426,8.00415946999538,,0666
50,False,'02:26:13,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:22:37 PM,cp1,10/24/2021 5:45:13 AM,10/22/2021 10:48:50 PM,125330,38.6034,-90.447,3.64007767698522,False,1,-1,38.6034,-90.447,0,3,-7.7481504821607,8.4772194490924,7.9284232662055,7.9284232662055,8.34208000774632,,0666
52,False,'02:32:00,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:22:37 PM,cp1,10/24/2021 5:51:00 AM,10/22/2021 10:54:37 PM,125677,38.6016,-90.4529,4.61079107541861,False,1,-1,38.6016,-90.4529,0,3,-7.7481504821607,8.82274753142607,8.26635577261245,8.26635577261245,8.59261768128622,,0666
54,False,'02:38:44,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:22:37 PM,cp1,10/24/2021 5:57:44 AM,10/22/2021 11:01:21 PM,126081,38.6015,-90.4535,0.137369627082296,False,1,-1,38.6015,-90.4535,0,3,-7.7481504821607,8.86209888330291,8.29959878812358,8.29959878812358,8.85518181083149,,0666
56,False,'02:44:44,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:22:37 PM,cp1,10/24/2021 6:03:44 AM,10/22/2021 11:07:21 PM,126441,38.6024,-90.4602,3.91512191934899,False,1,-1,38.6024,-90.4602,0,3,-7.7481504821607,9.23093139737688,8.64402263167673,8.64402263167673,9.03563425196626,,0666
58,False,'02:50:44,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:22:37 PM,cp1,10/24/2021 6:09:44 AM,10/22/2021 11:13:21 PM,126801,38.6008,-90.4663,3.62024686554662,False,1,-1,38.6008,-90.4663,0,3,-7.7481504821607,9.58587633298776,8.98947533608013,8.98947533608013,9.40515253027827,,0666
60,False,'02:56:44,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:22:37 PM,cp1,10/24/2021 6:15:44 AM,10/22/2021 11:19:21 PM,127161,38.5971,-90.471,3.50241178000279,False,1,-1,38.5971,-90.471,0,3,-7.7481504821607,9.94718483983047,9.29031420051095,9.29031420051095,9.71377418982742,,0666
62,False,'03:02:44,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:22:37 PM,cp1,10/24/2021 6:21:44 AM,10/22/2021 11:25:21 PM,127521,38.596,-90.4774,3.6720866890558,False,1,-1,38.596,-90.4774,0,3,-7.7481504821607,10.3014688028848,9.64542582078822,9.64542582078822,10.1183039698696,,0666
64,False,'03:09:44,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:22:37 PM,cp1,10/24/2021 6:28:44 AM,10/22/2021 11:32:21 PM,127941,38.5964,-90.4834,2.3138982239226,False,1,-1,38.5964,-90.4834,0,3,-7.7481504821607,10.6283447841384,9.95790074013272,9.95790074013272,10.4744651230626,,0666
66,False,'03:14:44,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:22:37 PM,cp1,10/24/2021 6:33:44 AM,10/22/2021 11:37:21 PM,128241,38.596,-90.4888,3.35607325272679,False,1,-1,38.596,-90.4888,0,3,-7.7481504821607,10.9237584532225,10.2501843044238,10.2501843044238,10.8121523500837,,0666
68,False,'03:21:44,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:22:37 PM,cp1,10/24/2021 6:40:44 AM,10/22/2021 11:44:21 PM,128661,38.5941,-90.4957,3.23028576358236,False,1,-1,38.5941,-90.4957,0,3,-7.7481504821607,11.3192774727321,10.6429615926577,10.6429615926577,11.1581059643033,,0666
70,False,'03:27:44,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:22:37 PM,cp1,10/24/2021 6:46:44 AM,10/22/2021 11:50:21 PM,129021,38.5926,-90.5016,3.28919823855847,False,1,-1,38.5926,-90.5016,0,3,-7.7481504821607,11.6547363252466,10.9772402225098,10.9772402225098,11.4906460685006,,0666
72,False,'03:33:44,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:22:37 PM,cp1,10/24/2021 6:52:44 AM,10/22/2021 11:56:21 PM,129381,38.5926,-90.5077,3.25522236173365,False,1,-1,38.5926,-90.5077,0,3,-7.7481504821607,11.9848165155026,11.3009031117753,11.3009031117753,11.8224771271845,,0666
74,False,'03:48:11,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:22:37 PM,cp1,10/24/2021 7:07:11 AM,10/23/2021 12:10:48 AM,130248,38.5927,-90.5108,0.0460071340548944,False,1,-1,38.5927,-90.5108,0,3,-7.7481504821607,12.1557874815314,11.4641683736096,11.4641683736096,12.1470082471784,,0666
76,False,'03:54:11,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:22:37 PM,cp1,10/24/2021 7:13:11 AM,10/23/2021 12:16:48 AM,130608,38.593,-90.5163,3.27857128790777,False,1,-1,38.593,-90.5163,0,3,-7.7481504821607,12.4544606702096,11.7525449533933,11.7525449533933,12.2909470696622,,0666
78,False,'04:00:11,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:22:37 PM,cp1,10/24/2021 7:19:11 AM,10/23/2021 12:22:48 AM,130968,38.593,-90.523,3.79682597990292,False,1,-1,38.593,-90.523,0,3,-7.7481504821607,12.8169511995078,12.1091868368872,12.1091868368872,12.6276024449414,,0666
80,False,'04:06:11,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:22:37 PM,cp1,10/24/2021 7:25:11 AM,10/23/2021 12:28:48 AM,131328,38.5928,-90.5289,3.12951448814561,False,1,-1,38.5928,-90.5289,0,3,-7.7481504821607,13.1362266552447,12.4260657876742,12.4260657876742,12.9792894592571,,0666
82,False,'04:11:11,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:22:37 PM,cp1,10/24/2021 7:30:11 AM,10/23/2021 12:33:48 AM,131628,38.5929,-90.534,3.42117076342962,False,1,-1,38.5929,-90.534,0,3,-7.7481504821607,13.412162347723,12.6967381515775,12.6967381515775,13.2984179350829,,0666
84,False,'04:20:12,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:22:37 PM,cp1,10/24/2021 7:39:12 AM,10/23/2021 12:42:49 AM,132169,38.5923,-90.5386,0.358688525164335,False,1,-1,38.5923,-90.5386,0,3,-7.7481504821607,13.670147343754,12.9494737120841,12.9494737120841,13.6401760566254,,0666
86,False,'04:27:11,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:22:37 PM,cp1,10/24/2021 7:46:11 AM,10/23/2021 12:49:48 AM,132588,38.5929,-90.5441,3.44992659397737,False,1,-1,38.5929,-90.5441,0,3,-7.7481504821607,13.9742417761755,13.2358104955323,13.2358104955323,13.8012379853288,,0666
88,False,'04:33:11,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:22:37 PM,cp1,10/24/2021 7:52:11 AM,10/23/2021 12:55:48 AM,132948,38.5928,-90.5505,3.47184424184239,False,1,-1,38.5928,-90.5505,0,3,-7.7481504821607,14.3203875825423,13.5788957790372,13.5788957790372,14.1472455670221,,0666
90,False,'04:39:11,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:22:37 PM,cp1,10/24/2021 7:58:11 AM,10/23/2021 1:01:48 AM,133308,38.5927,-90.5565,3.143874084628,False,1,-1,38.5927,-90.5565,0,3,-7.7481504821607,14.6449130402104,13.9007815604892,13.9007815604892,14.4881279179784,,0666
92,False,'04:45:22,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:22:37 PM,cp1,10/24/2021 8:04:22 AM,10/23/2021 1:07:59 AM,133679,38.5925,-90.5626,3.05063330433273,False,1,-1,38.5925,-90.5626,0,3,-7.7481504821607,14.9751557883027,14.2292809996455,14.2292809996455,14.7638534777653,,0666
94,False,'04:51:48,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:22:37 PM,cp1,10/24/2021 8:10:48 AM,10/23/2021 1:14:25 AM,134065,38.5927,-90.5693,3.34494984177327,False,1,-1,38.5927,-90.5693,0,3,-7.7481504821607,15.3376498153407,14.5856592744729,14.5856592744729,15.1699090134034,,0666
96,False,'04:56:49,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:22:37 PM,cp1,10/24/2021 8:15:49 AM,10/23/2021 1:19:26 AM,134366,38.5926,-90.5702,1.6392923281468,False,1,-1,38.5926,-90.5702,0,3,-7.7481504821607,15.4070075298984,14.6349232119193,14.6349232119193,15.3525028469878,,0666
98,False,'05:03:48,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:22:37 PM,cp1,10/24/2021 8:22:48 AM,10/23/2021 1:26:25 AM,134785,38.5926,-90.5774,3.46910723052992,False,1,-1,38.5926,-90.5774,0,3,-7.7481504821607,15.7962676859195,15.0205248116528,15.0205248116528,15.6232631721326,,0666
100,False,'05:09:48,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:22:37 PM,cp1,10/24/2021 8:28:48 AM,10/23/2021 1:32:25 AM,135145,38.5924,-90.5834,2.81865741304876,False,1,-1,38.5924,-90.5834,0,3,-7.7481504821607,16.1211713867378,15.3441027617102,15.3441027617102,15.9806048276947,,0666
102,False,'05:15:47,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:22:37 PM,cp1,10/24/2021 8:34:47 AM,10/23/2021 1:38:24 AM,135504,38.5919,-90.5892,3.42486524611186,False,1,-1,38.5919,-90.5892,0,3,-7.7481504821607,16.4371754465908,15.6601176713904,15.6601176713904,16.2673081461422,,0666
104,False,'05:20:48,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:22:37 PM,cp1,10/24/2021 8:39:48 AM,10/23/2021 1:43:25 AM,135805,38.5906,-90.5944,3.33047415753793,False,1,-1,38.5906,-90.5944,0,3,-7.7481504821607,16.7328322639442,15.9523001247639,15.9523001247639,16.6220416694904,,0666
106,False,'05:27:48,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:22:37 PM,cp1,10/24/2021 8:46:48 AM,10/23/2021 1:50:25 AM,136225,38.5887,-90.6015,3.28935988252055,False,1,-1,38.5887,-90.6015,0,3,-7.7481504821607,17.1387006946372,16.3528146634084,16.3528146634084,16.9746023002154,,0666
108,False,'05:33:48,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:22:37 PM,cp1,10/24/2021 8:52:48 AM,10/23/2021 1:56:25 AM,136585,38.587,-90.6077,3.84826720397789,False,1,-1,38.587,-90.6077,0,3,-7.7481504821607,17.4943659232945,16.7032657462729,16.7032657462729,17.3023881812002,,0666
110,False,'05:38:48,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:22:37 PM,cp1,10/24/2021 8:57:48 AM,10/23/2021 2:01:25 AM,136885,38.5851,-90.6122,3.83960810142728,False,1,-1,38.5851,-90.6122,0,3,-7.7481504821607,17.7732817397405,16.9653409384255,16.9653409384255,17.6454422845143,,0666
112,False,'05:54:21,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:22:37 PM,cp1,10/24/2021 9:13:21 AM,10/23/2021 2:16:58 AM,137818,38.5831,-90.6158,1.53531872765036,False,1,-1,38.5831,-90.6158,0,3,-7.7481504821607,18.0122580113314,17.1810072887798,17.1810072887798,17.9223984003761,,0666
114,False,'06:00:42,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:22:37 PM,cp1,10/24/2021 9:19:42 AM,10/23/2021 2:23:19 AM,138199,38.582,-90.6222,3.43599353186296,False,1,-1,38.582,-90.6222,0,3,-7.7481504821607,18.3740417144322,17.5358621111077,17.5358621111077,18.146519428646,,0666
116,False,'06:06:42,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:22:37 PM,cp1,10/24/2021 9:25:42 AM,10/23/2021 2:29:19 AM,138559,38.5823,-90.6285,3.06547931743177,False,1,-1,38.5823,-90.6285,0,3,-7.7481504821607,18.7154515174841,17.8688670175746,17.8688670175746,18.5634197026668,,0666
118,False,'06:11:43,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:22:37 PM,cp1,10/24/2021 9:30:43 AM,10/23/2021 2:34:20 AM,138860,38.5828,-90.6335,3.11775861015753,False,1,-1,38.5828,-90.6335,0,3,-7.7481504821607,18.9880162622196,18.1304184047674,18.1304184047674,18.8843532738742,,0666
120,False,'06:18:44,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:22:37 PM,cp1,10/24/2021 9:37:44 AM,10/23/2021 2:41:21 AM,139281,38.5833,-90.6415,3.56026047388333,False,1,-1,38.5833,-90.6415,0,3,-7.7481504821607,19.422113300015,18.5528629923955,18.5528629923955,19.2317300230137,,0666
122,False,'06:25:30,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:22:37 PM,cp1,10/24/2021 9:44:30 AM,10/23/2021 2:48:07 AM,139687,38.5846,-90.6483,3.45047751333798,False,1,-1,38.5846,-90.6483,0,3,-7.7481504821607,19.8008364572548,18.9031666790528,18.9031666790528,19.6296876063661,,0666
124,False,'06:30:31,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:22:37 PM,cp1,10/24/2021 9:49:31 AM,10/23/2021 2:53:08 AM,139988,38.5851,-90.6534,3.23228430196122,False,1,-1,38.5851,-90.6534,0,3,-7.7481504821607,20.0790817559963,19.1714073660985,19.1714073660985,19.9707214916333,,0666
126,False,'06:37:30,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:22:37 PM,cp1,10/24/2021 9:56:30 AM,10/23/2021 3:00:07 AM,140407,38.5852,-90.6555,0.216841365732633,False,1,-1,38.5852,-90.6555,0,3,-7.7481504821607,20.1928604166752,19.283008585138,19.283008585138,20.1820465201232,,0666
128,False,'06:43:30,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:22:37 PM,cp1,10/24/2021 10:02:30 AM,10/23/2021 3:06:07 AM,140767,38.5859,-90.6618,3.28108214914714,False,1,-1,38.5859,-90.6618,0,3,-7.7481504821607,20.5375309128257,19.6140623319713,19.6140623319713,20.3202609531525,,0666
130,False,'06:48:24,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:22:37 PM,cp1,10/24/2021 10:07:24 AM,10/23/2021 3:11:01 AM,141061,38.5862,-90.6671,3.48942727635324,False,1,-1,38.5862,-90.6671,0,3,-7.7481504821607,20.8249036283769,19.8956695121019,19.8956695121019,20.6895547498156,,0666
132,False,'06:55:24,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:22:37 PM,cp1,10/24/2021 10:14:24 AM,10/23/2021 3:18:01 AM,141481,38.5867,-90.6741,3.80469377839109,False,1,-1,38.5867,-90.6741,0,3,-7.7481504821607,21.205023277011,20.2669133179698,20.2669133179698,21.0152785228134,,0666
134,False,'07:01:24,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:22:37 PM,cp1,10/24/2021 10:20:24 AM,10/23/2021 3:24:01 AM,141841,38.5857,-90.6802,3.73428526905032,False,1,-1,38.5857,-90.6802,0,3,-7.7481504821607,21.5481547255441,20.6038719329109,20.6038719329109,21.3618215016747,,0666
136,False,'07:07:24,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:22:37 PM,cp1,10/24/2021 10:26:24 AM,10/23/2021 3:30:01 AM,142201,38.5817,-90.6845,3.51205695424602,False,1,-1,38.5817,-90.6845,0,3,-7.7481504821607,21.9097678369468,20.8735755658481,20.8735755658481,21.7341748956802,,0666
138,False,'07:13:24,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:22:37 PM,cp1,10/24/2021 10:32:24 AM,10/23/2021 3:36:01 AM,142561,38.5768,-90.6859,3.75470049334331,False,1,-1,38.5768,-90.6859,0,3,-7.7481504821607,22.259273886454,21.0007759782482,21.0007759782482,22.0712646030466,,0666
140,False,'07:19:18,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:22:37 PM,cp1,10/24/2021 10:38:18 AM,10/23/2021 3:41:55 AM,142915,38.5717,-90.6869,3.55470900013035,False,1,-1,38.5717,-90.6869,0,3,-7.7481504821607,22.6162144779022,21.1140179299973,21.1140179299973,22.3848336181747,,0666
142,False,'07:25:19,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:22:37 PM,cp1,10/24/2021 10:44:19 AM,10/23/2021 3:47:56 AM,143276,38.5665,-90.688,3.65049688788771,False,1,-1,38.5665,-90.688,0,3,-7.7481504821607,22.9811398028813,21.2393014956984,21.2393014956984,22.7973546446259,,0666
144,False,'07:30:52,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:22:37 PM,cp1,10/24/2021 10:49:52 AM,10/23/2021 3:53:29 AM,143609,38.5626,-90.6904,3.43710037084226,False,1,-1,38.5626,-90.6904,0,3,-7.7481504821607,23.2831878272991,21.4204575156888,21.4204575156888,23.1112756329896,,0666
146,False,'07:36:52,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:22:37 PM,cp1,10/24/2021 10:55:52 AM,10/23/2021 3:59:29 AM,143969,38.558,-90.6937,3.84728758587702,False,1,-1,38.558,-90.6937,0,3,-7.7481504821607,23.648091562067,21.6623514167272,21.6623514167272,23.4556391150149,,0666
