index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.0365105781899287,0,12469.4394895624,-2.23693578365991E-12,4497.83479703115,DNS,start_DNS,10/21/2021 12:00:00 PM,cp1,12/31/1969 6:00:00 PM,10/21/2021 12:00:00 PM,0,37.4005748186831,-90.069491986,0,True,1,1,37.4005748186831,-90.069491986,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0321
2,False,'00:16:47,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/24/2021 4:13:29 PM,10/23/2021 9:17:06 AM,163026,38.6146,-91.2101,0.791251810404753,False,1,-1,38.6146,-91.2101,0,3,-7.7481504821607,0.221402157230782,0.221330765046209,0.221330765046209,0,,0321
4,False,'00:33:14,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/24/2021 4:29:56 PM,10/23/2021 9:33:33 AM,164013,38.6205,-91.2069,2.09389466012383,False,1,-1,38.6205,-91.2069,0,3,-7.7481504821607,0.678870247220335,0.66213668782073,0.66213668782073,0.498296996558362,,0321
6,False,'00:55:40,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/24/2021 4:52:22 PM,10/23/2021 9:55:59 AM,165359,38.6249,-91.2204,2.96164136984542,False,1,-1,38.6249,-91.2204,0,3,-7.7481504821607,1.55642443311796,0.999399886013272,0.999399886013272,0.964792900717601,,0321
8,False,'01:14:41,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/24/2021 5:11:23 PM,10/23/2021 10:15:00 AM,166500,38.6363,-91.2236,3.19672511151832,False,1,-1,38.6363,-91.2236,0,3,-7.7481504821607,2.44484969690174,1.79299867332426,1.79299867332426,2.01184293235907,,0321
10,False,'01:25:27,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/24/2021 5:22:09 PM,10/23/2021 10:25:46 AM,167146,38.6433,-91.2179,3.235094092423,False,1,-1,38.6433,-91.2179,0,3,-7.7481504821607,3.01868875410237,2.18981805497392,2.18981805497392,2.71574860585885,,0321
12,False,'01:41:19,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/24/2021 5:38:01 PM,10/23/2021 10:41:38 AM,168098,38.6505,-91.2259,3.40700684264168,False,1,-1,38.6505,-91.2259,0,3,-7.7481504821607,3.69977198923881,2.76592099409616,2.76592099409616,3.35856058253606,,0321
14,False,'02:00:21,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/24/2021 5:57:03 PM,10/23/2021 11:00:40 AM,169240,38.6591,-91.2403,3.00833221024139,False,1,-1,38.6591,-91.2403,0,3,-7.7481504821607,4.67910254494583,3.5955698391526,3.5955698391526,4.08306847073416,,0321
16,False,'02:14:58,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/24/2021 6:11:40 PM,10/23/2021 11:15:17 AM,170117,38.6663,-91.2518,3.29465707763748,False,1,-1,38.6663,-91.2518,0,3,-7.7481504821607,5.47564779392594,4.32380126622791,4.32380126622791,5.13924492601172,,0321
18,False,'02:30:20,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/24/2021 6:27:02 PM,10/23/2021 11:30:39 AM,171039,38.6736,-91.2647,3.29121656395175,False,1,-1,38.6736,-91.2647,0,3,-7.7481504821607,6.33710520738424,5.12016992142651,5.12016992142651,5.83479299196053,,0321
20,False,'02:45:00,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/24/2021 6:41:42 PM,10/23/2021 11:45:19 AM,171919,38.6815,-91.2749,3.48097891141061,False,1,-1,38.6815,-91.2749,0,3,-7.7481504821607,7.11315963621381,5.88257131829813,5.88257131829813,6.7710906592681,,0321
22,False,'02:59:26,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/24/2021 6:56:08 PM,10/23/2021 11:59:45 AM,172785,38.6895,-91.2868,3.53376452823459,False,1,-1,38.6895,-91.2868,0,3,-7.7481504821607,7.96115721670081,6.70870740949535,6.70870740949535,7.42860943805446,,0321
24,False,'03:39:13,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/24/2021 7:35:55 PM,10/23/2021 12:39:32 PM,175172,38.7069,-91.3097,3.03390104991933,False,1,-1,38.7069,-91.3097,0,3,-7.7481504821607,9.68719866127271,8.41866746120079,8.41866746120079,8.43888085967351,,0321
26,False,'03:51:07,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/24/2021 7:47:49 PM,10/23/2021 12:51:26 PM,175886,38.7128,-91.3195,3.35693102392866,False,1,-1,38.7128,-91.3195,0,3,-7.7481504821607,10.3556991546564,9.0700141359395,9.0700141359395,10.0193899576905,,0321
28,False,'04:03:07,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/24/2021 7:59:49 PM,10/23/2021 1:03:26 PM,176606,38.7164,-91.3297,3.0378662997504,False,1,-1,38.7164,-91.3297,0,3,-7.7481504821607,10.9606469120408,9.61813945660457,9.61813945660457,10.6573929700461,,0321
30,False,'04:15:26,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/24/2021 8:12:08 PM,10/23/2021 1:15:45 PM,177345,38.7212,-91.3401,3.2583626181307,False,1,-1,38.7212,-91.3401,0,3,-7.7481504821607,11.6136601869328,10.2410268295565,10.2410268295565,11.2721193422566,,0321
32,False,'04:33:28,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/24/2021 8:30:10 PM,10/23/2021 1:33:47 PM,178427,38.7239,-91.3459,0.384062504309594,False,1,-1,38.7239,-91.3459,0,3,-7.7481504821607,11.9781995050664,10.5911509433296,10.5911509433296,11.9012832891924,,0321
34,False,'04:46:05,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/24/2021 8:42:47 PM,10/23/2021 1:46:24 PM,179184,38.7295,-91.3553,3.10128923464046,False,1,-1,38.7295,-91.3553,0,3,-7.7481504821607,12.6164604583396,11.2216194970676,11.2216194970676,12.3058207844319,,0321
36,False,'04:58:06,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/24/2021 8:54:48 PM,10/23/2021 1:58:25 PM,179905,38.7336,-91.3657,3.1025618907735,False,1,-1,38.7336,-91.3657,0,3,-7.7481504821607,13.2458688134479,11.8168781535407,11.8168781535407,12.9361150945514,,0321
38,False,'05:09:29,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/24/2021 9:06:11 PM,10/23/2021 2:09:48 PM,180588,38.7345,-91.3755,2.76619572304999,False,1,-1,38.7345,-91.3755,0,3,-7.7481504821607,13.7877423725192,12.2385621842337,12.2385621842337,13.5332984794229,,0321
40,False,'05:21:30,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/24/2021 9:18:12 PM,10/23/2021 2:21:49 PM,181309,38.7351,-91.3864,2.97168353985723,False,1,-1,38.7351,-91.3864,0,3,-7.7481504821607,14.3774868527521,12.6989527518562,12.6989527518562,14.0794377926489,,0321
42,False,'05:33:38,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/24/2021 9:30:20 PM,10/23/2021 2:33:57 PM,182037,38.7359,-91.394,1.10161113412932,False,1,-1,38.7359,-91.394,0,3,-7.7481504821607,14.7915049862634,13.0435004043456,13.0435004043456,14.6816157860892,,0321
44,False,'05:45:37,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/24/2021 9:42:19 PM,10/23/2021 2:45:56 PM,182756,38.7359,-91.4011,3.13840257302336,False,1,-1,38.7359,-91.4011,0,3,-7.7481504821607,15.1750075985368,13.3358331425473,13.3358331425473,14.8619877990766,,0321
46,False,'05:57:37,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/24/2021 9:54:19 PM,10/23/2021 2:57:56 PM,183476,38.7358,-91.4127,2.97615630164796,False,1,-1,38.7358,-91.4127,0,3,-7.7481504821607,15.8009758061107,13.8188781529075,13.8188781529075,15.5041381488844,,0321
48,False,'06:09:52,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/24/2021 10:06:34 PM,10/23/2021 3:10:11 PM,184211,38.7352,-91.4169,1.53545917268189,False,1,-1,38.7352,-91.4169,0,3,-7.7481504821607,16.0313600697718,13.972881411056,13.972881411056,15.8777704219606,,0321
50,False,'06:24:39,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/24/2021 10:21:21 PM,10/23/2021 3:24:58 PM,185098,38.7346,-91.4307,2.99103357564699,False,1,-1,38.7346,-91.4307,0,3,-7.7481504821607,16.7771512606832,14.5482350845549,14.5482350845549,16.3396105752263,,0321
52,False,'06:36:38,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/24/2021 10:33:20 PM,10/23/2021 3:36:57 PM,185817,38.734,-91.4417,3.0922181742617,False,1,-1,38.734,-91.4417,0,3,-7.7481504821607,17.3736746451405,15.0130653434803,15.0130653434803,17.0661182449487,,0321
54,False,'06:48:58,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/24/2021 10:45:40 PM,10/23/2021 3:49:17 PM,186557,38.7321,-91.4472,2.00417244447199,False,1,-1,38.7321,-91.4472,0,3,-7.7481504821607,17.7196031946596,15.1883691332551,15.1883691332551,17.5193592557579,,0321
56,False,'07:03:29,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/24/2021 11:00:11 PM,10/23/2021 4:03:48 PM,187428,38.7299,-91.4457,0.838726208162052,False,1,-1,38.7299,-91.4457,0,3,-7.7481504821607,17.8919697262963,15.0376934361263,15.1883691332551,17.5193592557579,,0321
58,False,'07:16:23,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/24/2021 11:13:05 PM,10/23/2021 4:16:42 PM,188202,38.7317,-91.4467,0.0539506136858529,False,1,-1,38.7317,-91.4467,0,3,-7.7481504821607,18.0352976771372,15.1506296740533,15.1883691332551,17.5193592557579,,0321
60,False,'07:34:22,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/24/2021 11:31:04 PM,10/23/2021 4:34:41 PM,189281,38.7316,-91.4468,0.0421687346282506,False,1,-1,38.7316,-91.4468,0,3,-7.7481504821607,18.057904609094,15.1514032578554,15.1883691332551,17.5193592557579,,0321
62,False,'07:46:09,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/24/2021 11:42:51 PM,10/23/2021 4:46:28 PM,189988,38.733,-91.4497,1.88921679454385,False,1,-1,38.733,-91.4497,0,3,-7.7481504821607,18.2519325176063,15.3356463355793,15.3356463355793,18.0633005167008,,0321
64,False,'07:58:09,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/24/2021 11:54:51 PM,10/23/2021 4:58:28 PM,190708,38.7305,-91.4594,2.60334900118964,False,1,-1,38.7305,-91.4594,0,3,-7.7481504821607,18.8052566556228,15.6878078878981,15.6878078878981,18.5461564438305,,0321
66,False,'08:10:09,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/25/2021 12:06:51 AM,10/23/2021 5:10:28 PM,191428,38.7285,-91.4697,2.81761605424556,False,1,-1,38.7285,-91.4697,0,3,-7.7481504821607,19.3782679722268,16.0966795059373,16.0966795059373,19.0979414199582,,0321
68,False,'08:22:09,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/25/2021 12:18:51 AM,10/23/2021 5:22:28 PM,192148,38.727,-91.4774,1.50524978680894,False,1,-1,38.727,-91.4774,0,3,-7.7481504821607,19.806547156881,16.4086835737215,16.4086835737215,19.6568006522164,,0321
70,False,'08:34:44,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/25/2021 12:31:26 AM,10/23/2021 5:35:03 PM,192903,38.7253,-91.4855,2.73963312729812,False,1,-1,38.7253,-91.4855,0,3,-7.7481504821607,20.2592040452116,16.7385989401078,16.7385989401078,19.9858872999012,,0321
72,False,'08:46:17,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/25/2021 12:42:59 AM,10/23/2021 5:46:36 PM,193596,38.7234,-91.4949,2.7231106319436,False,1,-1,38.7234,-91.4949,0,3,-7.7481504821607,20.7833564443535,17.130863277208,17.130863277208,20.5117006225442,,0321
74,False,'08:58:18,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/25/2021 12:55:00 AM,10/23/2021 5:58:37 PM,194317,38.7222,-91.5046,2.80664523364846,False,1,-1,38.7222,-91.5046,0,3,-7.7481504821607,21.318550020363,17.5656337643468,17.5656337643468,21.0378410635944,,0321
76,False,'09:10:18,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/25/2021 1:07:00 AM,10/23/2021 6:10:37 PM,195037,38.7194,-91.5135,2.79150816717041,False,1,-1,38.7194,-91.5135,0,3,-7.7481504821607,21.8373660680191,17.9203884873915,17.9203884873915,21.5580555430131,,0321
78,False,'09:22:17,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/25/2021 1:18:59 AM,10/23/2021 6:22:36 PM,195756,38.7171,-91.5222,2.34503614903384,False,1,-1,38.7171,-91.5222,0,3,-7.7481504821607,22.3331193559813,18.286737604812,18.286737604812,22.0991291740064,,0321
80,False,'09:34:18,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/25/2021 1:31:00 AM,10/23/2021 6:34:37 PM,196477,38.7157,-91.5275,1.78399169172804,False,1,-1,38.7157,-91.5275,0,3,-7.7481504821607,22.6353028604597,18.5129508087733,18.5129508087733,22.4567879619199,,0321
82,False,'09:46:32,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/25/2021 1:43:14 AM,10/23/2021 6:46:51 PM,197211,38.7115,-91.5365,2.76290487433112,False,1,-1,38.7115,-91.5365,0,3,-7.7481504821607,23.2014218991769,18.8559409962142,18.8559409962142,22.9148098090935,,0321
84,False,'09:58:32,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/25/2021 1:55:14 AM,10/23/2021 6:58:51 PM,197931,38.7082,-91.5457,2.65387499547205,False,1,-1,38.7082,-91.5457,0,3,-7.7481504821607,23.7481314415165,19.2410746565736,19.2410746565736,23.4840083527505,,0321
86,False,'10:10:32,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/25/2021 2:07:14 AM,10/23/2021 7:10:51 PM,198651,38.7057,-91.5542,1.99628898974163,False,1,-1,38.7057,-91.5542,0,3,-7.7481504821607,24.2386213848845,19.6162483733121,19.6162483733121,24.0399492759294,,0321
88,False,'10:22:33,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/25/2021 2:19:15 AM,10/23/2021 7:22:52 PM,199372,38.7041,-91.5628,2.13878395482806,False,1,-1,38.7041,-91.5628,0,3,-7.7481504821607,24.7168271128721,20.0212112964908,20.0212112964908,24.503485179784,,0321
90,False,'10:34:33,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/25/2021 2:31:15 AM,10/23/2021 7:34:52 PM,200092,38.7031,-91.5729,2.82786147545969,False,1,-1,38.7031,-91.5729,0,3,-7.7481504821607,25.2666224436886,20.5193310852805,20.5193310852805,24.9845645782416,,0321
92,False,'10:46:47,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/25/2021 2:43:29 AM,10/23/2021 7:47:06 PM,200826,38.703,-91.5799,2.60941302038218,False,1,-1,38.703,-91.5799,0,3,-7.7481504821607,25.6450558727805,20.8783700901828,20.8783700901828,25.3963604016184,,0321
94,False,'10:58:49,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/25/2021 2:55:31 AM,10/23/2021 7:59:08 PM,201548,38.7023,-91.5904,2.76370070849469,False,1,-1,38.7023,-91.5904,0,3,-7.7481504821607,26.2142467954434,21.4071942648605,21.4071942648605,25.9385960742139,,0321
96,False,'11:10:50,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/25/2021 3:07:32 AM,10/23/2021 8:11:09 PM,202269,38.7029,-91.5978,2.76798774889545,False,1,-1,38.7029,-91.5978,0,3,-7.7481504821607,26.6292183759043,21.8026614816673,21.8026614816673,26.3531367471294,,0321
98,False,'11:23:03,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/25/2021 3:19:45 AM,10/23/2021 8:23:22 PM,203002,38.7036,-91.6079,2.61241187190973,False,1,-1,38.7036,-91.6079,0,3,-7.7481504821607,27.1766058251759,22.3405252287554,22.3405252287554,26.9059070509777,,0321
100,False,'11:41:16,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/25/2021 3:37:58 AM,10/23/2021 8:41:35 PM,204095,38.7045,-91.6141,0.360220956922933,False,1,-1,38.7045,-91.6141,0,3,-7.7481504821607,27.5175227145634,22.6800308258319,22.6800308258319,27.4443451176737,,0321
102,False,'11:53:17,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/25/2021 3:49:59 AM,10/23/2021 8:53:36 PM,204816,38.705,-91.6179,2.13877240271348,False,1,-1,38.705,-91.6179,0,3,-7.7481504821607,27.7362628921656,22.887145459734,22.887145459734,27.5229206685597,,0321
104,False,'12:05:21,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/25/2021 4:02:03 AM,10/23/2021 9:05:40 PM,205540,38.7054,-91.6271,2.50439990592443,False,1,-1,38.7054,-91.6271,0,3,-7.7481504821607,28.2353628413467,23.3732760848543,23.3732760848543,27.9869641027558,,0321
106,False,'12:17:35,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/25/2021 4:14:17 AM,10/23/2021 9:17:54 PM,206274,38.7055,-91.6359,2.1509123443976,False,1,-1,38.7055,-91.6359,0,3,-7.7481504821607,28.7117250637881,23.8335038726729,23.8335038726729,28.4894403898043,,0321
108,False,'12:29:35,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/25/2021 4:26:17 AM,10/23/2021 9:29:54 PM,206994,38.7056,-91.6417,2.27409385739075,False,1,-1,38.7056,-91.6417,0,3,-7.7481504821607,29.0249075143982,24.1378083918453,24.1378083918453,28.7980911198813,,0321
110,False,'12:41:34,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/25/2021 4:38:16 AM,10/23/2021 9:41:53 PM,207713,38.7067,-91.6515,2.63790928231188,False,1,-1,38.7067,-91.6515,0,3,-7.7481504821607,29.5594069070768,24.6693790942415,24.6693790942415,29.2970080003425,,0321
112,False,'12:53:35,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/25/2021 4:50:17 AM,10/23/2021 9:53:54 PM,208434,38.7077,-91.6616,2.88156291081787,False,1,-1,38.7077,-91.6616,0,3,-7.7481504821607,30.1092188821615,25.2150047672608,25.2150047672608,29.8218036669696,,0321
114,False,'13:05:35,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/25/2021 5:02:17 AM,10/23/2021 10:05:54 PM,209154,38.7089,-91.6718,2.70873162863087,False,1,-1,38.7089,-91.6718,0,3,-7.7481504821607,30.6668457684047,25.7696409297197,25.7696409297197,30.3966325042874,,0321
116,False,'13:17:35,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/25/2021 5:14:17 AM,10/23/2021 10:17:54 PM,209874,38.7106,-91.6807,2.65260096326674,False,1,-1,38.7106,-91.6807,0,3,-7.7481504821607,31.1740316918575,26.2652660525455,26.2652660525455,30.9094637034569,,0321
118,False,'13:29:35,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/25/2021 5:26:17 AM,10/23/2021 10:29:54 PM,210594,38.7113,-91.6899,2.36360150821924,False,1,-1,38.7113,-91.6899,0,3,-7.7481504821607,31.6743727180346,26.7589460536291,26.7589460536291,31.4385993104322,,0321
120,False,'13:41:35,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/25/2021 5:38:17 AM,10/23/2021 10:41:54 PM,211314,38.7105,-91.6995,2.5514975211227,False,1,-1,38.7105,-91.6995,0,3,-7.7481504821607,32.1998525493089,27.2480076547503,27.2480076547503,31.9460753612118,,0321
122,False,'13:53:35,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/25/2021 5:50:17 AM,10/23/2021 10:53:54 PM,212034,38.7099,-91.7091,2.65172552974795,False,1,-1,38.7099,-91.7091,0,3,-7.7481504821607,32.7213873471565,27.7416408472116,27.7416408472116,32.4569075772015,,0321
124,False,'14:05:35,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/25/2021 6:02:17 AM,10/23/2021 11:05:54 PM,212754,38.7092,-91.7171,1.5336446666352,False,1,-1,38.7092,-91.7171,0,3,-7.7481504821607,33.1559703244125,28.1505116369339,28.1505116369339,33.0034202094263,,0321
