index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.0365105781899287,0,12469.4394895624,-2.23693578365991E-12,4497.83479703115,DNS,start_DNS,10/21/2021 12:00:00 PM,cp1,12/31/1969 6:00:00 PM,10/21/2021 12:00:00 PM,0,37.4005748186831,-90.069491986,0,True,1,1,37.4005748186831,-90.069491986,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1979
2,False,'00:00:00,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 3:29:00 AM,cp1,10/24/2021 10:25:23 AM,10/23/2021 3:29:00 AM,142140,38.5926,-90.2882,0.000144188851945067,False,1,-1,38.5926,-90.2882,0,3,-7.7481504821607,0,0,0,0,,1979
4,False,'00:10:48,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 3:29:00 AM,cp1,10/24/2021 10:36:11 AM,10/23/2021 3:39:48 AM,142788,38.5891,-90.2881,3.57784908000022,False,1,-1,38.5891,-90.2881,0,3,-7.7481504821607,0.250910222070747,0.241792618196573,0.241792618196573,0.0827139600873504,,1979
6,False,'00:17:17,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 3:29:00 AM,cp1,10/24/2021 10:42:40 AM,10/23/2021 3:46:17 AM,143177,38.5836,-90.289,3.61362862698556,False,1,-1,38.5836,-90.289,0,3,-7.7481504821607,0.634449414640599,0.623106721775908,0.623106721775908,0.418322719133882,,1979
8,False,'00:23:02,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 3:29:00 AM,cp1,10/24/2021 10:48:25 AM,10/23/2021 3:52:02 AM,143522,38.5788,-90.2899,3.51491019400861,False,1,-1,38.5788,-90.2899,0,3,-7.7481504821607,0.970017011793985,0.957558007202084,0.957558007202084,0.781309281392746,,1979
10,False,'00:29:43,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 3:29:00 AM,cp1,10/24/2021 10:55:06 AM,10/23/2021 3:58:43 AM,143923,38.5732,-90.2915,3.54893676214883,False,1,-1,38.5732,-90.2915,0,3,-7.7481504821607,1.36877787424107,1.35177316101062,1.35177316101062,1.12993461353737,,1979
12,False,'00:37:14,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 3:29:00 AM,cp1,10/24/2021 11:02:37 AM,10/23/2021 4:06:14 AM,144374,38.5697,-90.2965,2.40616258501789,False,1,-1,38.5697,-90.2965,0,3,-7.7481504821607,1.74248368926847,1.64437677047614,1.64437677047614,1.57301730654903,,1979
14,False,'00:46:01,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 3:29:00 AM,cp1,10/24/2021 11:11:24 AM,10/23/2021 4:15:01 AM,144901,38.563,-90.2961,2.97072498008124,False,1,-1,38.563,-90.2961,0,3,-7.7481504821607,2.21645306347353,2.08873918150908,2.08873918150908,1.9850714537676,,1979
16,False,'00:55:21,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 3:29:00 AM,cp1,10/24/2021 11:20:44 AM,10/23/2021 4:24:21 AM,145461,38.557,-90.2944,3.34133613509674,False,1,-1,38.557,-90.2944,0,3,-7.7481504821607,2.72743111004006,2.4816215412558,2.4816215412558,2.53803217628812,,1979
18,False,'01:02:40,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 3:29:00 AM,cp1,10/24/2021 11:28:03 AM,10/23/2021 4:31:40 AM,145900,38.5523,-90.299,3.52026345385445,False,1,-1,38.5523,-90.299,0,3,-7.7481504821607,3.13683662433327,2.84428861324708,2.84428861324708,2.86792526848694,,1979
20,False,'01:11:06,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 3:29:00 AM,cp1,10/24/2021 11:36:29 AM,10/23/2021 4:40:06 AM,146406,38.5473,-90.2951,2.73828212695525,False,1,-1,38.5473,-90.2951,0,3,-7.7481504821607,3.58254721973114,3.15097550046397,3.15097550046397,3.40962040794748,,1979
22,False,'01:16:37,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 3:29:00 AM,cp1,10/24/2021 11:42:00 AM,10/23/2021 4:45:37 AM,146737,38.5435,-90.2988,3.66836052501064,False,1,-1,38.5435,-90.2988,0,3,-7.7481504821607,3.91317764368832,3.43949828809993,3.43949828809993,3.74400023035966,,1979
24,False,'01:23:59,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 3:29:00 AM,cp1,10/24/2021 11:49:22 AM,10/23/2021 4:52:59 AM,147179,38.5386,-90.3041,3.62024068952694,False,1,-1,38.5386,-90.3041,0,3,-7.7481504821607,4.37530467095352,3.82791472333753,3.82791472333753,4.13979767638792,,1979
26,False,'01:31:59,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 3:29:00 AM,cp1,10/24/2021 11:57:22 AM,10/23/2021 5:00:59 AM,147659,38.5334,-90.3092,3.50715143953642,False,1,-1,38.5334,-90.3092,0,3,-7.7481504821607,4.82866341547457,4.24431540532106,4.24431540532106,4.59484811322552,,1979
28,False,'01:42:44,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 3:29:00 AM,cp1,10/24/2021 12:08:07 PM,10/23/2021 5:11:44 AM,148304,38.5264,-90.3159,3.44331762267709,False,1,-1,38.5264,-90.3159,0,3,-7.7481504821607,5.43354612435564,4.81259290955136,4.81259290955136,5.173380381212,,1979
30,False,'01:51:14,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 3:29:00 AM,cp1,10/24/2021 12:16:37 PM,10/23/2021 5:20:14 AM,148814,38.5202,-90.3218,3.41508323400689,False,1,-1,38.5202,-90.3218,0,3,-7.7481504821607,5.9682145706435,5.3220233680781,5.3220233680781,5.71682177686621,,1979
32,False,'01:58:55,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 3:29:00 AM,cp1,10/24/2021 12:24:18 PM,10/23/2021 5:27:55 AM,149275,38.5153,-90.3265,3.39023322845009,False,1,-1,38.5153,-90.3265,0,3,-7.7481504821607,6.39198059595097,5.72861781646196,5.72861781646196,6.19326750415249,,1979
34,False,'02:07:05,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 3:29:00 AM,cp1,10/24/2021 12:32:28 PM,10/23/2021 5:36:05 AM,149765,38.5098,-90.3317,3.47856654895087,False,1,-1,38.5098,-90.3317,0,3,-7.7481504821607,6.86522408431116,6.18618026559692,6.18618026559692,6.63138101941847,,1979
36,False,'02:17:52,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 3:29:00 AM,cp1,10/24/2021 12:43:15 PM,10/23/2021 5:46:52 AM,150412,38.5033,-90.3298,2.783085762866,False,1,-1,38.5033,-90.3298,0,3,-7.7481504821607,7.36913684581403,6.56731529331173,6.56731529331173,7.12218659080418,,1979
38,False,'02:29:26,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 3:29:00 AM,cp1,10/24/2021 12:54:49 PM,10/23/2021 5:58:26 AM,151106,38.4991,-90.3355,1.76653718957634,False,1,-1,38.4991,-90.3355,0,3,-7.7481504821607,7.79293458278549,6.94859027275822,6.94859027275822,7.54039130489323,,1979
40,False,'02:38:11,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 3:29:00 AM,cp1,10/24/2021 1:03:34 PM,10/23/2021 6:07:11 AM,151631,38.4957,-90.343,3.44099213959018,False,1,-1,38.4957,-90.343,0,3,-7.7481504821607,8.28880121372268,7.32284193177918,7.32284193177918,8.04130410156453,,1979
42,False,'02:45:42,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 3:29:00 AM,cp1,10/24/2021 1:11:05 PM,10/23/2021 6:14:42 AM,152082,38.4906,-90.3468,3.28462668318237,False,1,-1,38.4906,-90.3468,0,3,-7.7481504821607,8.70602023075516,7.72859254669828,7.72859254669828,8.47858985399461,,1979
44,False,'02:54:37,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 3:29:00 AM,cp1,10/24/2021 1:20:00 PM,10/23/2021 6:23:37 AM,152617,38.4839,-90.3498,3.22832940335442,False,1,-1,38.4839,-90.3498,0,3,-7.7481504821607,9.19862005312146,8.21747373935193,8.21747373935193,8.94192474175422,,1979
46,False,'03:03:29,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 3:29:00 AM,cp1,10/24/2021 1:28:52 PM,10/23/2021 6:32:29 AM,153149,38.4788,-90.3556,3.18908906372516,False,1,-1,38.4788,-90.3556,0,3,-7.7481504821607,9.67168730830566,8.66845676244323,8.66845676244323,9.46086178803969,,1979
48,False,'03:10:24,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 3:29:00 AM,cp1,10/24/2021 1:35:47 PM,10/23/2021 6:39:24 AM,153564,38.4735,-90.3556,3.3700015445819,False,1,-1,38.4735,-90.3556,0,3,-7.7481504821607,10.0441694975673,9.00172170682658,9.00172170682658,9.88856396102492,,1979
50,False,'03:19:52,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 3:29:00 AM,cp1,10/24/2021 1:45:15 PM,10/23/2021 6:48:52 AM,154132,38.4665,-90.3563,3.17013456737351,False,1,-1,38.4665,-90.3563,0,3,-7.7481504821607,10.5347459632677,9.46036798432007,9.46036798432007,10.2799104245124,,1979
52,False,'03:29:28,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 3:29:00 AM,cp1,10/24/2021 1:54:51 PM,10/23/2021 6:58:28 AM,154708,38.4606,-90.3595,3.42777854252588,False,1,-1,38.4606,-90.3595,0,3,-7.7481504821607,10.9788078679306,9.90334766296392,9.90334766296392,10.78538267996,,1979
54,False,'03:37:51,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 3:29:00 AM,cp1,10/24/2021 2:03:14 PM,10/23/2021 7:06:51 AM,155211,38.4546,-90.3606,2.920219593115,False,1,-1,38.4546,-90.3606,0,3,-7.7481504821607,11.4006401676066,10.3087390179174,10.3087390179174,11.1999719493301,,1979
56,False,'04:05:27,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 3:29:00 AM,cp1,10/24/2021 2:30:50 PM,10/23/2021 7:34:27 AM,156867,38.4493,-90.3678,0.816497248095413,False,1,-1,38.4493,-90.3678,0,3,-7.7481504821607,11.9407812894248,10.7983556828429,10.7983556828429,11.6675827836216,,1979
58,False,'04:12:44,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 3:29:00 AM,cp1,10/24/2021 2:38:07 PM,10/23/2021 7:41:44 AM,157304,38.4456,-90.3731,3.19525063085858,False,1,-1,38.4456,-90.3731,0,3,-7.7481504821607,12.3290300534257,11.1487954097652,11.1487954097652,12.2180705338812,,1979
60,False,'04:20:58,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 3:29:00 AM,cp1,10/24/2021 2:46:21 PM,10/23/2021 7:49:58 AM,157798,38.4394,-90.3728,3.24287622166055,False,1,-1,38.4394,-90.3728,0,3,-7.7481504821607,12.7760480184191,11.5336731922768,11.5336731922768,12.5569095437404,,1979
62,False,'04:31:25,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 3:29:00 AM,cp1,10/24/2021 2:56:48 PM,10/23/2021 8:00:25 AM,158425,38.4328,-90.3777,3.19714743758301,False,1,-1,38.4328,-90.3777,0,3,-7.7481504821607,13.3059082680453,12.057908089074,12.057908089074,12.9967777714189,,1979
64,False,'04:42:01,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 3:29:00 AM,cp1,10/24/2021 3:07:24 PM,10/23/2021 8:11:01 AM,159061,38.4255,-90.3762,3.15288748556837,False,1,-1,38.4255,-90.3762,0,3,-7.7481504821607,13.8290045852789,12.4897583520703,12.4897583520703,13.6379277466698,,1979
66,False,'04:53:22,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 3:29:00 AM,cp1,10/24/2021 3:18:45 PM,10/23/2021 8:22:22 AM,159742,38.4178,-90.3748,2.50660890805828,False,1,-1,38.4178,-90.3748,0,3,-7.7481504821607,14.3707214873377,12.9550671463465,12.9550671463465,14.1078168741384,,1979
68,False,'05:01:08,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 3:29:00 AM,cp1,10/24/2021 3:26:31 PM,10/23/2021 8:30:08 AM,160208,38.4154,-90.377,1.88756868035496,False,1,-1,38.4154,-90.377,0,3,-7.7481504821607,14.579343657663,13.1529686899026,13.1529686899026,14.4939516707995,,1979
70,False,'05:10:18,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 3:29:00 AM,cp1,10/24/2021 3:35:41 PM,10/23/2021 8:39:18 AM,160758,38.4097,-90.3812,2.85732400388291,False,1,-1,38.4097,-90.3812,0,3,-7.7481504821607,15.0371172282465,13.6030106843966,13.6030106843966,14.7781579673679,,1979
72,False,'05:24:19,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 3:29:00 AM,cp1,10/24/2021 3:49:42 PM,10/23/2021 8:53:19 AM,161599,38.4039,-90.3766,1.46049022683192,False,1,-1,38.4039,-90.3766,0,3,-7.7481504821607,15.5095037508594,13.8876247222855,13.8876247222855,15.2879190692575,,1979
74,False,'05:30:55,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 3:29:00 AM,cp1,10/24/2021 3:56:18 PM,10/23/2021 8:59:55 AM,161995,38.3991,-90.3755,2.98741979068491,False,1,-1,38.3991,-90.3755,0,3,-7.7481504821607,15.8468352543375,14.1791660401719,14.1791660401719,15.6922647869748,,1979
76,False,'06:01:26,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 3:29:00 AM,cp1,10/24/2021 4:26:49 PM,10/23/2021 9:30:26 AM,163826,38.392,-90.3738,0.570625745584719,False,1,-1,38.392,-90.3738,0,3,-7.7481504821607,16.3508041341071,14.6127112412824,14.6127112412824,16.115373871177,,1979
78,False,'06:09:15,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 3:29:00 AM,cp1,10/24/2021 4:34:38 PM,10/23/2021 9:38:15 AM,164295,38.3867,-90.3734,3.02906403511297,False,1,-1,38.3867,-90.3734,0,3,-7.7481504821607,16.7477810535794,14.9535225588394,14.9535225588394,16.5355638966316,,1979
80,False,'06:17:17,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 3:29:00 AM,cp1,10/24/2021 4:42:40 PM,10/23/2021 9:46:17 AM,164777,38.381,-90.372,2.79355701257689,False,1,-1,38.381,-90.372,0,3,-7.7481504821607,17.1530733523397,15.3056578651329,15.3056578651329,17.0147319029127,,1979
82,False,'06:24:23,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 3:29:00 AM,cp1,10/24/2021 4:49:46 PM,10/23/2021 9:53:23 AM,165203,38.3762,-90.3734,2.93154353701942,False,1,-1,38.3762,-90.3734,0,3,-7.7481504821607,17.5064114000444,15.6448311498092,15.6448311498092,17.36058552648,,1979
84,False,'06:35:59,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 3:29:00 AM,cp1,10/24/2021 5:01:22 PM,10/23/2021 10:04:59 AM,165899,38.3681,-90.3761,2.91686864064548,False,1,-1,38.3681,-90.3761,0,3,-7.7481504821607,18.0875838863672,16.2226596233704,16.2226596233704,17.7784391650375,,1979
86,False,'06:44:58,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 3:29:00 AM,cp1,10/24/2021 5:10:21 PM,10/23/2021 10:13:58 AM,166438,38.3621,-90.3753,2.94454770823879,False,1,-1,38.3621,-90.3753,0,3,-7.7481504821607,18.51749190949,16.6067835911293,16.6067835911293,18.2807532433229,,1979
88,False,'06:53:22,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 3:29:00 AM,cp1,10/24/2021 5:18:45 PM,10/23/2021 10:22:22 AM,166942,38.3563,-90.3774,2.95126633765187,False,1,-1,38.3563,-90.3774,0,3,-7.7481504821607,18.9389211067398,17.0232804144466,17.0232804144466,18.7509041911729,,1979
90,False,'07:03:02,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 3:29:00 AM,cp1,10/24/2021 5:28:25 PM,10/23/2021 10:32:02 AM,167522,38.3497,-90.3787,2.59015878908923,False,1,-1,38.3497,-90.3787,0,3,-7.7481504821607,19.4008631140905,17.4805061380908,17.4805061380908,19.1839779584001,,1979
92,False,'07:13:50,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 3:29:00 AM,cp1,10/24/2021 5:39:13 PM,10/23/2021 10:42:50 AM,168170,38.3436,-90.3822,2.61305123108249,False,1,-1,38.3436,-90.3822,0,3,-7.7481504821607,19.8773612404375,17.9383887442024,17.9383887442024,19.6400140218996,,1979
94,False,'07:19:31,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 3:29:00 AM,cp1,10/24/2021 5:44:54 PM,10/23/2021 10:48:31 AM,168511,38.3434,-90.3871,2.6302461963404,False,1,-1,38.3434,-90.3871,0,3,-7.7481504821607,20.1437590094722,18.029081984732,18.029081984732,20.0461070989032,,1979
96,False,'07:32:50,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 3:29:00 AM,cp1,10/24/2021 5:58:13 PM,10/23/2021 11:01:50 AM,169310,38.3393,-90.3935,2.85292260338224,False,1,-1,38.3393,-90.3935,0,3,-7.7481504821607,20.647650083539,18.4046004553801,18.4046004553801,20.3993754730898,,1979
98,False,'07:48:51,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 3:29:00 AM,cp1,10/24/2021 6:14:14 PM,10/23/2021 11:17:51 AM,170271,38.3327,-90.3958,1.35934977964472,False,1,-1,38.3327,-90.3958,0,3,-7.7481504821607,21.1280002714684,18.8767463743671,18.8767463743671,20.8626961664556,,1979
100,False,'07:57:07,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 3:29:00 AM,cp1,10/24/2021 6:22:30 PM,10/23/2021 11:26:07 AM,170767,38.3271,-90.3992,3.0739394350611,False,1,-1,38.3271,-90.3992,0,3,-7.7481504821607,21.5570620339634,19.3017963108367,19.3017963108367,21.3511081098354,,1979
102,False,'08:06:17,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 3:29:00 AM,cp1,10/24/2021 6:31:40 PM,10/23/2021 11:35:17 AM,171317,38.3206,-90.3985,3.01450651727027,False,1,-1,38.3206,-90.3985,0,3,-7.7481504821607,22.0130443943324,19.7172421420277,19.7172421420277,21.7514229976064,,1979
104,False,'08:18:00,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 3:29:00 AM,cp1,10/24/2021 6:43:23 PM,10/23/2021 11:47:00 AM,172020,38.3135,-90.3983,2.00157803476914,False,1,-1,38.3135,-90.3983,0,3,-7.7481504821607,22.5120071078099,20.1818169158038,20.1818169158038,22.3349564647752,,1979
