index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.0365105781899287,0,12469.4394895624,-2.23693578365991E-12,4497.83479703115,DNS,start_DNS,10/21/2021 12:00:00 PM,cp1,12/31/1969 6:00:00 PM,10/21/2021 12:00:00 PM,0,37.4005748186831,-90.069491986,0,True,1,1,37.4005748186831,-90.069491986,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1119
2,False,'00:02:47,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:44 PM,cp1,10/23/2021 10:11:54 PM,10/22/2021 3:15:31 PM,98131,38.5965,-90.3651,2.38503094723832,False,1,-1,38.5965,-90.3651,0,3,-7.7481504821607,0.110805123682436,0.110638960753213,0.110638960753213,0,,1119
4,False,'00:08:38,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:44 PM,cp1,10/23/2021 10:17:45 PM,10/22/2021 3:21:22 PM,98482,38.601,-90.365,3.47261065291915,False,1,-1,38.601,-90.365,0,3,-7.7481504821607,0.42217897414198,0.421304763291704,0.421304763291704,0.249252162358317,,1119
6,False,'00:14:39,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:44 PM,cp1,10/23/2021 10:23:46 PM,10/22/2021 3:27:23 PM,98843,38.6017,-90.3716,3.60099814374112,False,1,-1,38.6017,-90.3716,0,3,-7.7481504821607,0.782293854138844,0.590371460583598,0.590371460583598,0.602701926646903,,1119
8,False,'00:19:40,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:44 PM,cp1,10/23/2021 10:28:47 PM,10/22/2021 3:32:24 PM,99144,38.6023,-90.3773,3.73761246764816,False,1,-1,38.6023,-90.3773,0,3,-7.7481504821607,1.09336659377067,0.840032675512727,0.840032675512727,0.923521407269529,,1119
10,False,'00:26:39,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:44 PM,cp1,10/23/2021 10:35:46 PM,10/22/2021 3:39:23 PM,99563,38.6077,-90.3788,3.3383135991344,False,1,-1,38.6077,-90.3788,0,3,-7.7481504821607,1.47751737642176,1.15799542275313,1.15799542275313,1.30949255459192,,1119
12,False,'00:32:24,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:44 PM,cp1,10/23/2021 10:41:31 PM,10/22/2021 3:45:08 PM,99908,38.6126,-90.3791,3.79683629974173,False,1,-1,38.6126,-90.3791,0,3,-7.7481504821607,1.82205750468462,1.44166697715624,1.44166697715624,1.64778438785177,,1119
14,False,'00:38:24,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:44 PM,cp1,10/23/2021 10:47:31 PM,10/22/2021 3:51:08 PM,100268,38.6153,-90.3821,2.96374883310237,False,1,-1,38.6153,-90.3821,0,3,-7.7481504821607,2.13796772431911,1.68641862000611,1.68641862000611,1.94161864848216,,1119
16,False,'00:44:24,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:44 PM,cp1,10/23/2021 10:53:31 PM,10/22/2021 3:57:08 PM,100628,38.6155,-90.3886,3.59904855111425,False,1,-1,38.6155,-90.3886,0,3,-7.7481504821607,2.48954410161177,1.9131494598447,1.9131494598447,2.31105578996605,,1119
18,False,'00:50:45,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:44 PM,cp1,10/23/2021 10:59:52 PM,10/22/2021 4:03:29 PM,101009,38.6167,-90.3947,2.89202542662796,False,1,-1,38.6167,-90.3947,0,3,-7.7481504821607,2.83116134303176,2.20403193884209,2.20403193884209,2.67003143379364,,1119
20,False,'00:56:46,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:44 PM,cp1,10/23/2021 11:05:53 PM,10/22/2021 4:09:30 PM,101370,38.6215,-90.3953,3.3933374792403,False,1,-1,38.6215,-90.3953,0,3,-7.7481504821607,3.17602372095416,2.46404633846784,2.46404633846784,3.00618682173753,,1119
22,False,'01:02:47,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:44 PM,cp1,10/23/2021 11:11:54 PM,10/22/2021 4:15:31 PM,101731,38.6256,-90.3968,2.68893172245832,False,1,-1,38.6256,-90.3968,0,3,-7.7481504821607,3.47114816775179,2.7323233380248,2.7323233380248,3.3357831006048,,1119
24,False,'01:08:47,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:44 PM,cp1,10/23/2021 11:17:54 PM,10/22/2021 4:21:31 PM,102091,38.6257,-90.403,3.47027298966525,False,1,-1,38.6257,-90.403,0,3,-7.7481504821607,3.80632856896428,2.96071273507641,2.96071273507641,3.6332653194823,,1119
26,False,'01:14:48,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:44 PM,cp1,10/23/2021 11:23:55 PM,10/22/2021 4:27:32 PM,102452,38.6283,-90.4057,3.59147345123347,False,1,-1,38.6283,-90.4057,0,3,-7.7481504821607,4.1320776863032,3.1915375573188,3.1915375573188,3.95223380204812,,1119
28,False,'01:20:46,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:44 PM,cp1,10/23/2021 11:29:53 PM,10/22/2021 4:33:30 PM,102810,38.6306,-90.4053,0.72791169179496,False,1,-1,38.6306,-90.4053,0,3,-7.7481504821607,4.29697172559333,3.29374303697958,3.29374303697958,4.26073719250762,,1119
30,False,'01:26:46,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:44 PM,cp1,10/23/2021 11:35:53 PM,10/22/2021 4:39:30 PM,103170,38.6328,-90.4064,2.67079618406304,False,1,-1,38.6328,-90.4064,0,3,-7.7481504821607,4.46034354528895,3.44744663202096,3.44744663202096,4.32667571075891,,1119
32,False,'01:32:47,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:44 PM,cp1,10/23/2021 11:41:54 PM,10/22/2021 4:45:31 PM,103531,38.6329,-90.4128,3.46717496688642,False,1,-1,38.6329,-90.4128,0,3,-7.7481504821607,4.80629680047932,3.68747022140394,3.68747022140394,4.6333894442355,,1119
34,False,'01:38:48,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:44 PM,cp1,10/23/2021 11:47:55 PM,10/22/2021 4:51:32 PM,103892,38.636,-90.4154,3.57163733651883,False,1,-1,38.636,-90.4154,0,3,-7.7481504821607,5.13082243280534,3.93910534558237,3.93910534558237,4.95097854855026,,1119
36,False,'01:44:48,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:44 PM,cp1,10/23/2021 11:53:55 PM,10/22/2021 4:57:32 PM,104252,38.6404,-90.4163,2.67076276432857,False,1,-1,38.6404,-90.4163,0,3,-7.7481504821607,5.44433227591557,4.19553166523845,4.19553166523845,5.31066631705998,,1119
38,False,'01:50:49,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:44 PM,cp1,10/23/2021 11:59:56 PM,10/22/2021 5:03:33 PM,104613,38.6405,-90.423,3.57781823868321,False,1,-1,38.6405,-90.423,0,3,-7.7481504821607,5.80645330325358,4.44927889962928,4.44927889962928,5.62802712037316,,1119
40,False,'01:56:50,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:44 PM,cp1,10/24/2021 12:05:57 AM,10/22/2021 5:09:34 PM,104974,38.6406,-90.4294,3.46955884214294,False,1,-1,38.6406,-90.4294,0,3,-7.7481504821607,6.15236966789201,4.70527974320982,4.70527974320982,5.97934232739368,,1119
42,False,'02:02:51,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:44 PM,cp1,10/24/2021 12:11:58 AM,10/22/2021 5:15:35 PM,105335,38.6406,-90.436,3.4476519564456,False,1,-1,38.6406,-90.436,0,3,-7.7481504821607,6.50895278264046,4.97629262781445,4.97629262781445,6.33606399973182,,1119
44,False,'02:08:51,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:44 PM,cp1,10/24/2021 12:17:58 AM,10/22/2021 5:21:35 PM,105695,38.6415,-90.442,3.28719939246106,False,1,-1,38.6415,-90.442,0,3,-7.7481504821607,6.84100025326829,5.26942169002618,5.26942169002618,6.67700916184138,,1119
46,False,'02:14:51,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:44 PM,cp1,10/24/2021 12:23:58 AM,10/22/2021 5:27:35 PM,106055,38.6421,-90.4474,3.37213310042516,False,1,-1,38.6421,-90.4474,0,3,-7.7481504821607,7.14000878505341,5.52832406295394,5.52832406295394,6.97084957919788,,1119
48,False,'02:20:30,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:44 PM,cp1,10/24/2021 12:29:37 AM,10/22/2021 5:33:14 PM,106394,38.6447,-90.45,1.76941270620122,False,1,-1,38.6447,-90.45,0,3,-7.7481504821607,7.36837886643293,5.74826438516926,5.74826438516926,7.28382845341934,,1119
50,False,'02:26:29,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:44 PM,cp1,10/24/2021 12:35:36 AM,10/22/2021 5:39:13 PM,106753,38.6444,-90.4549,3.37990590058152,False,1,-1,38.6444,-90.4549,0,3,-7.7481504821607,7.63422202458004,5.95119094828334,5.95119094828334,7.46660234819138,,1119
52,False,'02:32:29,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:44 PM,cp1,10/24/2021 12:41:36 AM,10/22/2021 5:45:13 PM,107113,38.6465,-90.4608,3.4759232618657,False,1,-1,38.6465,-90.4608,0,3,-7.7481504821607,7.98544011186246,6.29645804680142,6.29645804680142,7.81289520533765,,1119
54,False,'02:37:21,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:44 PM,cp1,10/24/2021 12:46:28 AM,10/22/2021 5:50:05 PM,107405,38.6478,-90.4659,3.43981881962151,False,1,-1,38.6478,-90.4659,0,3,-7.7481504821607,8.2753071707414,6.5755656000939,6.5755656000939,8.11132923906626,,1119
56,False,'02:44:53,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:44 PM,cp1,10/24/2021 12:54:00 AM,10/22/2021 5:57:37 PM,107857,38.6482,-90.4729,2.48609858835387,False,1,-1,38.6482,-90.4729,0,3,-7.7481504821607,8.65455171806262,6.90879936178621,6.90879936178621,8.50852815286675,,1119
58,False,'02:50:52,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:44 PM,cp1,10/24/2021 12:59:59 AM,10/22/2021 6:03:36 PM,108216,38.6484,-90.479,3.46918010451615,False,1,-1,38.6484,-90.479,0,3,-7.7481504821607,8.98559196289816,7.19771976057195,7.19771976057195,8.81258390720723,,1119
60,False,'02:56:52,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:44 PM,cp1,10/24/2021 1:05:59 AM,10/22/2021 6:09:36 PM,108576,38.6483,-90.4851,3.03627332634411,False,1,-1,38.6483,-90.4851,0,3,-7.7481504821607,9.31528340792609,7.47987828831085,7.47987828831085,9.16386411448703,,1119
62,False,'03:01:54,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:44 PM,cp1,10/24/2021 1:11:01 AM,10/22/2021 6:14:38 PM,108878,38.6484,-90.4897,2.56531025805325,False,1,-1,38.6484,-90.4897,0,3,-7.7481504821607,9.56464979941879,7.70100342881953,7.70100342881953,9.47793860491528,,1119
64,False,'03:08:21,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:44 PM,cp1,10/24/2021 1:17:28 AM,10/22/2021 6:21:05 PM,109265,38.6482,-90.496,3.03627752049691,False,1,-1,38.6482,-90.496,0,3,-7.7481504821607,9.90527231106112,7.99581145827678,7.99581145827678,9.75385280672974,,1119
66,False,'03:14:20,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:44 PM,cp1,10/24/2021 1:23:27 AM,10/22/2021 6:27:04 PM,109624,38.6492,-90.5017,3.18350753384584,False,1,-1,38.6492,-90.5017,0,3,-7.7481504821607,10.2221262284235,8.30212191498212,8.30212191498212,10.0633045002064,,1119
68,False,'03:20:21,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:44 PM,cp1,10/24/2021 1:29:28 AM,10/22/2021 6:33:05 PM,109985,38.6495,-90.5075,3.12689686713387,False,1,-1,38.6495,-90.5075,0,3,-7.7481504821607,10.5525836108337,8.59272229916883,8.59272229916883,10.3957355222667,,1119
70,False,'03:26:21,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:44 PM,cp1,10/24/2021 1:35:28 AM,10/22/2021 6:39:05 PM,110345,38.6488,-90.513,3.14143599697312,False,1,-1,38.6488,-90.513,0,3,-7.7481504821607,10.8578125202978,8.84102881856232,8.84102881856232,10.7011499889752,,1119
72,False,'03:31:33,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:44 PM,cp1,10/24/2021 1:40:40 AM,10/22/2021 6:44:17 PM,110657,38.6492,-90.5178,3.06878376285429,False,1,-1,38.6492,-90.5178,0,3,-7.7481504821607,11.1303796435077,9.0889304040748,9.0889304040748,11.0265601330367,,1119
74,False,'05:04:15,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:44 PM,cp1,10/24/2021 3:13:22 AM,10/22/2021 8:16:59 PM,116219,38.6648,-90.589,2.55955851400479,False,1,-1,38.6648,-90.589,0,3,-7.7481504821607,15.1287645543644,13.0606316754489,13.0606316754489,11.3091857784492,,1119
76,False,'05:10:13,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:44 PM,cp1,10/24/2021 3:19:20 AM,10/22/2021 8:22:57 PM,116577,38.6647,-90.5938,2.93716722697359,False,1,-1,38.6647,-90.5938,0,3,-7.7481504821607,15.3905481704806,13.3001113258708,13.3001113258708,15.2440671843462,,1119
78,False,'05:16:13,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:44 PM,cp1,10/24/2021 3:25:20 AM,10/22/2021 8:28:57 PM,116937,38.6634,-90.5997,3.40256154285738,False,1,-1,38.6634,-90.5997,0,3,-7.7481504821607,15.7237898367124,13.5670461962726,13.5670461962726,15.5540873486398,,1119
80,False,'05:22:12,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:44 PM,cp1,10/24/2021 3:31:19 AM,10/22/2021 8:34:56 PM,117296,38.6628,-90.6054,3.36421686613883,False,1,-1,38.6628,-90.6054,0,3,-7.7481504821607,16.0344566531337,13.8428462438362,13.8428462438362,15.8657422160456,,1119
82,False,'05:28:13,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:44 PM,cp1,10/24/2021 3:37:20 AM,10/22/2021 8:40:57 PM,117657,38.6647,-90.611,3.45957442631877,False,1,-1,38.6647,-90.611,0,3,-7.7481504821607,16.3645751552997,14.1726053239952,14.1726053239952,16.1909966946017,,1119
84,False,'05:34:13,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:44 PM,cp1,10/24/2021 3:43:20 AM,10/22/2021 8:46:57 PM,118017,38.664,-90.6166,2.82938343850853,False,1,-1,38.664,-90.6166,0,3,-7.7481504821607,16.6713595795553,14.4422850165453,14.4422850165453,16.5302539172434,,1119
86,False,'05:39:17,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:44 PM,cp1,10/24/2021 3:48:24 AM,10/22/2021 8:52:01 PM,118321,38.6643,-90.6168,0.51374429314448,False,1,-1,38.6643,-90.6168,0,3,-7.7481504821607,16.7296898245748,14.4593407973938,14.4741278106599,16.6713595795553,,1119
88,False,'05:45:19,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:44 PM,cp1,10/24/2021 3:54:26 AM,10/22/2021 8:58:03 PM,118683,38.6645,-90.6169,0.280952083075143,False,1,-1,38.6645,-90.6169,0,3,-7.7481504821607,16.7489249568933,14.469017770765,14.4741278106599,16.6713595795553,,1119
90,False,'05:51:18,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:44 PM,cp1,10/24/2021 4:00:25 AM,10/22/2021 9:04:02 PM,119042,38.6646,-90.6171,0.587177795721244,False,1,-1,38.6646,-90.6171,0,3,-7.7481504821607,16.7935473970137,14.4815236151851,14.4815236151851,16.7665425732702,,1119
92,False,'05:57:17,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:44 PM,cp1,10/24/2021 4:06:24 AM,10/22/2021 9:10:01 PM,119401,38.6669,-90.6179,2.48205408419468,False,1,-1,38.6669,-90.6179,0,3,-7.7481504821607,16.9659173521366,14.5756303444302,14.5756303444302,16.8409423589527,,1119
94,False,'06:03:17,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:44 PM,cp1,10/24/2021 4:12:24 AM,10/22/2021 9:16:01 PM,119761,38.6684,-90.6206,2.41917782382125,False,1,-1,38.6684,-90.6206,0,3,-7.7481504821607,17.209869012349,14.7484153981511,14.7484153981511,17.0945724590596,,1119
96,False,'06:10:17,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:44 PM,cp1,10/24/2021 4:19:24 AM,10/22/2021 9:23:01 PM,120181,38.6685,-90.6272,3.25181246918436,False,1,-1,38.6685,-90.6272,0,3,-7.7481504821607,17.5664613552334,15.0869416672586,15.0869416672586,17.4042934247897,,1119
98,False,'06:15:19,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:44 PM,cp1,10/24/2021 4:24:26 AM,10/22/2021 9:28:03 PM,120483,38.6691,-90.632,3.03815231292558,False,1,-1,38.6691,-90.632,0,3,-7.7481504821607,17.8290464831764,15.3457598303673,15.3457598303673,17.7255059571204,,1119
100,False,'06:21:22,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:44 PM,cp1,10/24/2021 4:30:29 AM,10/22/2021 9:34:06 PM,120846,38.6696,-90.6377,3.03538395046431,False,1,-1,38.6696,-90.6377,0,3,-7.7481504821607,18.1394645771585,15.648471649264,15.648471649264,17.9880897925684,,1119
102,False,'06:27:22,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:44 PM,cp1,10/24/2021 4:36:29 AM,10/22/2021 9:40:06 PM,121206,38.6716,-90.6418,2.60596305199293,False,1,-1,38.6716,-90.6418,0,3,-7.7481504821607,18.424254810316,15.9036177961638,15.9036177961638,18.2931914450309,,1119
104,False,'06:34:21,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:44 PM,cp1,10/24/2021 4:43:28 AM,10/22/2021 9:47:05 PM,121625,38.6734,-90.6456,1.90968468614274,False,1,-1,38.6734,-90.6456,0,3,-7.7481504821607,18.6960773536298,16.1390278246806,16.1390278246806,18.6004956042219,,1119
106,False,'06:40:21,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:44 PM,cp1,10/24/2021 4:49:28 AM,10/22/2021 9:53:05 PM,121985,38.6753,-90.649,3.14332211682474,False,1,-1,38.6753,-90.649,0,3,-7.7481504821607,18.9802363597964,16.3565226710841,16.3565226710841,18.8234788847358,,1119
108,False,'07:22:26,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:44 PM,cp1,10/24/2021 5:31:33 AM,10/22/2021 10:35:10 PM,124510,38.6915,-90.6651,2.0082000765534,False,1,-1,38.6915,-90.6651,0,3,-7.7481504821607,20.3986003365764,17.5713510858895,17.5713510858895,19.0910751652591,,1119
110,False,'07:23:18,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:44 PM,cp1,10/24/2021 5:32:25 AM,10/22/2021 10:36:02 PM,124562,38.6916,-90.6654,9.7435051570197,False,1,-1,38.6916,-90.6654,0,3,-7.7481504821607,20.4168226763698,17.588996063717,17.588996063717,20.4114237486847,,1119
112,False,'07:28:22,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:44 PM,cp1,10/24/2021 5:37:29 AM,10/22/2021 10:41:06 PM,124866,38.6902,-90.6652,1.55587444442259,False,1,-1,38.6902,-90.6652,0,3,-7.7481504821607,20.5639062019411,17.5426119966415,17.6237012594613,20.4168226763698,,1119
114,False,'07:34:22,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:44 PM,cp1,10/24/2021 5:43:29 AM,10/22/2021 10:47:06 PM,125226,38.6893,-90.6706,2.87084711276842,False,1,-1,38.6893,-90.6706,0,3,-7.7481504821607,20.8646690540659,17.7913033926543,17.7913033926543,20.6745653344951,,1119
116,False,'07:40:51,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:44 PM,cp1,10/24/2021 5:49:58 AM,10/22/2021 10:53:35 PM,125615,38.688,-90.6754,2.34893089569208,False,1,-1,38.688,-90.6754,0,3,-7.7481504821607,21.1390622099656,18.0013430996235,18.0013430996235,21.0029984372897,,1119
118,False,'07:45:52,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:44 PM,cp1,10/24/2021 5:54:59 AM,10/22/2021 10:58:36 PM,125916,38.6872,-90.6799,3.40712273120496,False,1,-1,38.6872,-90.6799,0,3,-7.7481504821607,21.3893519981122,18.2098958020808,18.2098958020808,21.2751270175335,,1119
120,False,'07:51:58,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:44 PM,cp1,10/24/2021 6:01:05 AM,10/22/2021 11:04:42 PM,126282,38.6861,-90.6831,1.05061275464743,False,1,-1,38.6861,-90.6831,0,3,-7.7481504821607,21.5812426478866,18.3462647124196,18.3462647124196,21.5268080270617,,1119
122,False,'07:58:59,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:44 PM,cp1,10/24/2021 6:08:06 AM,10/22/2021 11:11:43 PM,126703,38.6846,-90.6891,2.82174093872472,False,1,-1,38.6846,-90.6891,0,3,-7.7481504821607,21.9230494740076,18.6172923586639,18.6172923586639,21.7799638284627,,1119
124,False,'08:04:02,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:44 PM,cp1,10/24/2021 6:13:09 AM,10/22/2021 11:16:46 PM,127006,38.6835,-90.6932,3.78311458865371,False,1,-1,38.6835,-90.6932,0,3,-7.7481504821607,22.1571422784602,18.8021364959721,18.8021364959721,22.0313120537184,,1119
126,False,'08:10:02,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:44 PM,cp1,10/24/2021 6:19:09 AM,10/22/2021 11:22:46 PM,127366,38.6821,-90.6983,2.90669148674617,False,1,-1,38.6821,-90.6983,0,3,-7.7481504821607,22.4490565445629,19.0329187653302,19.0329187653302,22.3056456206713,,1119
128,False,'08:16:45,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:44 PM,cp1,10/24/2021 6:25:52 AM,10/22/2021 11:29:29 PM,127769,38.6804,-90.7028,2.17567568678186,False,1,-1,38.6804,-90.7028,0,3,-7.7481504821607,22.7190117170496,19.2281324001592,19.2281324001592,22.6104239230693,,1119
130,False,'08:22:46,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:44 PM,cp1,10/24/2021 6:31:53 AM,10/22/2021 11:35:30 PM,128130,38.6787,-90.7073,2.65752603259594,False,1,-1,38.6787,-90.7073,0,3,-7.7481504821607,22.9890963776214,19.425163816965,19.425163816965,22.8549767097705,,1119
132,False,'08:27:51,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:44 PM,cp1,10/24/2021 6:36:58 AM,10/22/2021 11:40:35 PM,128435,38.6774,-90.7113,2.84297203036009,False,1,-1,38.6774,-90.7113,0,3,-7.7481504821607,23.223527798174,19.6059910904858,19.6059910904858,23.0801085293763,,1119
134,False,'08:35:13,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:44 PM,cp1,10/24/2021 6:44:20 AM,10/22/2021 11:47:57 PM,128877,38.677,-90.7116,0.0928140676605239,False,1,-1,38.677,-90.7116,0,3,-7.7481504821607,23.2586292455058,19.613586559783,19.613586559783,23.2532292161488,,1119
136,False,'08:41:22,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:44 PM,cp1,10/24/2021 6:50:29 AM,10/22/2021 11:54:06 PM,129246,38.6759,-90.7149,2.7183039677856,False,1,-1,38.6759,-90.7149,0,3,-7.7481504821607,23.4523949074617,19.7632847679536,19.7632847679536,23.3114742897929,,1119
138,False,'08:47:12,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:44 PM,cp1,10/24/2021 6:56:19 AM,10/22/2021 11:59:56 PM,129596,38.6736,-90.7187,2.52048489423827,False,1,-1,38.6736,-90.7187,0,3,-7.7481504821607,23.713159048753,19.9171592555946,19.9171592555946,23.550948619784,,1119
140,False,'08:52:14,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:44 PM,cp1,10/24/2021 7:01:21 AM,10/23/2021 12:04:58 AM,129898,38.6718,-90.7215,2.63151762905535,False,1,-1,38.6718,-90.7215,0,3,-7.7481504821607,23.9130124177524,20.0300364826622,20.0300364826622,23.7801749300209,,1119
142,False,'08:59:14,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:44 PM,cp1,10/24/2021 7:08:21 AM,10/23/2021 12:11:58 AM,130318,38.6688,-90.7258,3.05955501493958,False,1,-1,38.6688,-90.7258,0,3,-7.7481504821607,24.2244616203564,20.2017881277517,20.2017881277517,24.0707494448984,,1119
144,False,'09:05:10,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:44 PM,cp1,10/24/2021 7:14:17 AM,10/23/2021 12:17:54 AM,130674,38.6672,-90.7297,2.15924343243518,False,1,-1,38.6672,-90.7297,0,3,-7.7481504821607,24.4627289925245,20.3791374371795,20.3791374371795,24.3555301681947,,1119
146,False,'09:10:58,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:44 PM,cp1,10/24/2021 7:20:05 AM,10/23/2021 12:23:42 AM,131022,38.6652,-90.7336,2.57518759041918,False,1,-1,38.6652,-90.7336,0,3,-7.7481504821607,24.7148861778166,20.5512404663653,20.5512404663653,24.5955740537536,,1119
