index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.0365105781899287,0,12469.4394895624,-2.23693578365991E-12,4497.83479703115,DNS,start_DNS,10/21/2021 12:00:00 PM,cp1,12/31/1969 6:00:00 PM,10/21/2021 12:00:00 PM,0,37.4005748186831,-90.069491986,0,True,1,1,37.4005748186831,-90.069491986,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,5220
2,False,'00:00:00,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 2:05:14 AM,cp1,10/24/2021 9:01:37 AM,10/23/2021 2:05:14 AM,137114,38.5883,-90.2809,4.75348704455853E-05,False,1,-1,38.5883,-90.2809,0,3,-7.7481504821607,0,0,0,0,,5220
4,False,'00:09:39,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 2:05:14 AM,cp1,10/24/2021 9:11:16 AM,10/23/2021 2:14:53 AM,137693,38.5837,-90.2846,4.8256531386819,False,1,-1,38.5837,-90.2846,0,3,-7.7481504821607,0.417867793997852,0.375721748323961,0.375721748323961,0.201741103201144,,5220
6,False,'00:20:46,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 2:05:14 AM,cp1,10/24/2021 9:22:23 AM,10/23/2021 2:26:00 AM,138360,38.5725,-90.2876,4.09638294250826,False,1,-1,38.5725,-90.2876,0,3,-7.7481504821607,1.20938872866376,1.15010957679133,1.15010957679133,0.884653899676078,,5220
8,False,'00:31:11,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 2:05:14 AM,cp1,10/24/2021 9:32:48 AM,10/23/2021 2:36:25 AM,138985,38.5655,-90.2924,4.24328095787076,False,1,-1,38.5655,-90.2924,0,3,-7.7481504821607,1.81684408981182,1.69364609584259,1.69364609584259,1.49304025636199,,5220
10,False,'00:47:04,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 2:05:14 AM,cp1,10/24/2021 9:48:41 AM,10/23/2021 2:52:18 AM,139938,38.5584,-90.3036,3.86590563774032,False,1,-1,38.5584,-90.3036,0,3,-7.7481504821607,2.59685548196014,2.40402450173919,2.40402450173919,2.29006492847154,,5220
12,False,'00:55:23,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 2:05:14 AM,cp1,10/24/2021 9:57:00 AM,10/23/2021 3:00:37 AM,140437,38.5554,-90.3136,3.9077085403286,False,1,-1,38.5554,-90.3136,0,3,-7.7481504821607,3.17631634160015,2.8821441876679,2.8821441876679,2.9293577592574,,5220
14,False,'01:05:34,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 2:05:14 AM,cp1,10/24/2021 10:07:11 AM,10/23/2021 3:10:48 AM,141048,38.5522,-90.3254,3.68823399735944,False,1,-1,38.5522,-90.3254,0,3,-7.7481504821607,3.85190141720254,3.46962923418981,3.46962923418981,3.55952293538223,,5220
16,False,'01:15:45,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 2:05:14 AM,cp1,10/24/2021 10:17:22 AM,10/23/2021 3:20:59 AM,141659,38.5477,-90.3329,3.18240846375236,False,1,-1,38.5477,-90.3329,0,3,-7.7481504821607,4.38675759526544,3.97655856179905,3.97655856179905,4.09149991933572,,5220
18,False,'01:23:40,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 2:05:14 AM,cp1,10/24/2021 10:25:17 AM,10/23/2021 3:28:54 AM,142134,38.5392,-90.3343,3.78946064820718,False,1,-1,38.5392,-90.3343,0,3,-7.7481504821607,4.98051392883667,4.45923595267434,4.45923595267434,4.64320333246966,,5220
20,False,'01:32:26,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 2:05:14 AM,cp1,10/24/2021 10:34:03 AM,10/23/2021 3:37:40 AM,142660,38.5319,-90.3412,4.03176719184425,False,1,-1,38.5319,-90.3412,0,3,-7.7481504821607,5.61231780932258,5.0859046210652,5.0859046210652,5.31762671508394,,5220
22,False,'01:41:09,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 2:05:14 AM,cp1,10/24/2021 10:42:46 AM,10/23/2021 3:46:23 AM,143183,38.5281,-90.3494,3.71218622528068,False,1,-1,38.5281,-90.3494,0,3,-7.7481504821607,6.14077684869616,5.5755365913066,5.5755365913066,5.90477484389384,,5220
24,False,'01:49:39,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 2:05:14 AM,cp1,10/24/2021 10:51:16 AM,10/23/2021 3:54:53 AM,143693,38.522,-90.3565,4.4596686523726,False,1,-1,38.522,-90.3565,0,3,-7.7481504821607,6.71524597855367,6.14635905126554,6.14635905126554,6.44391227419482,,5220
26,False,'02:00:03,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 2:05:14 AM,cp1,10/24/2021 11:01:40 AM,10/23/2021 4:05:17 AM,144317,38.517,-90.3666,3.91737893935294,False,1,-1,38.517,-90.3666,0,3,-7.7481504821607,7.3719323123078,6.77145338196578,6.77145338196578,7.15222149537256,,5220
28,False,'02:12:45,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 2:05:14 AM,cp1,10/24/2021 11:14:22 AM,10/23/2021 4:17:59 AM,145079,38.5103,-90.374,1.47354425698139,False,1,-1,38.5103,-90.374,0,3,-7.7481504821607,7.99085921268751,7.38364699304879,7.38364699304879,7.86141065153133,,5220
30,False,'02:26:25,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 2:05:14 AM,cp1,10/24/2021 11:28:02 AM,10/23/2021 4:31:39 AM,145899,38.5038,-90.3802,3.4787460821782,False,1,-1,38.5038,-90.3802,0,3,-7.7481504821607,8.55344485997281,7.94154928163372,7.94154928163372,8.07214242069937,,5220
32,False,'02:34:50,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 2:05:14 AM,cp1,10/24/2021 11:36:27 AM,10/23/2021 4:40:04 AM,146404,38.496,-90.3816,3.79877696672828,False,1,-1,38.496,-90.3816,0,3,-7.7481504821607,9.09882851102858,8.39482864458321,8.39482864458321,8.85576453860605,,5220
34,False,'02:43:38,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 2:05:14 AM,cp1,10/24/2021 11:45:15 AM,10/23/2021 4:48:52 AM,146932,38.4876,-90.3834,3.73365162118297,False,1,-1,38.4876,-90.3834,0,3,-7.7481504821607,9.68812063895555,8.90426592508694,8.90426592508694,9.39939921124001,,5220
36,False,'02:56:52,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 2:05:14 AM,cp1,10/24/2021 11:58:29 AM,10/23/2021 5:02:06 AM,147726,38.4789,-90.3942,3.92103986494697,False,1,-1,38.4789,-90.3942,0,3,-7.7481504821607,10.5765142519896,9.73999132234015,9.73999132234015,9.95217047780618,,5220
38,False,'03:06:49,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 2:05:14 AM,cp1,10/24/2021 12:08:26 PM,10/23/2021 5:12:03 AM,148323,38.4723,-90.3999,3.47741092001139,False,1,-1,38.4723,-90.3999,0,3,-7.7481504821607,11.1295831381579,10.2890200923688,10.2890200923688,10.8522047031472,,5220
40,False,'03:21:33,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 2:05:14 AM,cp1,10/24/2021 12:23:10 PM,10/23/2021 5:26:47 AM,149207,38.4635,-90.4104,3.5855388720785,False,1,-1,38.4635,-90.4104,0,3,-7.7481504821607,12.0192838466028,11.1201218617548,11.1201218617548,11.7112046308889,,5220
42,False,'03:35:47,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 2:05:14 AM,cp1,10/24/2021 12:37:24 PM,10/23/2021 5:41:01 AM,150061,38.4616,-90.4266,3.50760489530423,False,1,-1,38.4616,-90.4266,0,3,-7.7481504821607,12.9065025958977,11.7924177216158,11.7924177216158,12.2825485278948,,5220
44,False,'03:45:07,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 2:05:14 AM,cp1,10/24/2021 12:46:44 PM,10/23/2021 5:50:21 AM,150621,38.4577,-90.4348,3.40370653412883,False,1,-1,38.4577,-90.4348,0,3,-7.7481504821607,13.4365108397574,12.2915817935209,12.2915817935209,13.1965103881269,,5220
46,False,'03:54:44,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 2:05:14 AM,cp1,10/24/2021 12:56:21 PM,10/23/2021 5:59:58 AM,151198,38.4516,-90.4414,3.42589806787119,False,1,-1,38.4516,-90.4414,0,3,-7.7481504821607,13.9897012916592,12.8442699199993,12.8442699199993,13.7051898346383,,5220
48,False,'04:09:10,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 2:05:14 AM,cp1,10/24/2021 1:10:47 PM,10/23/2021 6:14:24 AM,152064,38.4447,-90.4483,1.9814579884678,False,1,-1,38.4447,-90.4483,0,3,-7.7481504821607,14.5968859876263,13.4487648170007,13.4487648170007,14.2843377115305,,5220
50,False,'04:18:17,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 2:05:14 AM,cp1,10/24/2021 1:19:54 PM,10/23/2021 6:23:31 AM,152611,38.4414,-90.4566,3.40205120029391,False,1,-1,38.4414,-90.4566,0,3,-7.7481504821607,15.1012421201908,13.9223068064318,13.9223068064318,14.8786230043613,,5220
52,False,'04:26:46,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 2:05:14 AM,cp1,10/24/2021 1:28:23 PM,10/23/2021 6:32:00 AM,153120,38.4369,-90.4637,3.53617129262223,False,1,-1,38.4369,-90.4637,0,3,-7.7481504821607,15.5963174423997,14.4129859215739,14.4129859215739,15.3529173995623,,5220
54,False,'04:37:03,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 2:05:14 AM,cp1,10/24/2021 1:38:40 PM,10/23/2021 6:42:17 AM,153737,38.4286,-90.4715,4.22456208727038,False,1,-1,38.4286,-90.4715,0,3,-7.7481504821607,16.3110899340646,15.1208131410638,15.1208131410638,15.8650307188358,,5220
56,False,'04:52:08,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 2:05:14 AM,cp1,10/24/2021 1:53:45 PM,10/23/2021 6:57:22 AM,154642,38.4213,-90.4792,1.81513154887117,False,1,-1,38.4213,-90.4792,0,3,-7.7481504821607,16.9662931134918,15.7748206868485,15.7748206868485,16.7450072962473,,5220
58,False,'05:00:32,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 2:05:14 AM,cp1,10/24/2021 2:02:09 PM,10/23/2021 7:05:46 AM,155146,38.4164,-90.4849,3.25992501752362,False,1,-1,38.4164,-90.4849,0,3,-7.7481504821607,17.4249940933766,16.2335391975139,16.2335391975139,17.1489202959294,,5220
60,False,'05:16:25,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 2:05:14 AM,cp1,10/24/2021 2:18:02 PM,10/23/2021 7:21:39 AM,156099,38.4106,-90.496,2.34549994072293,False,1,-1,38.4106,-90.496,0,3,-7.7481504821607,18.148133563559,16.9384920197001,16.9384920197001,17.6686110530015,,5220
62,False,'05:26:00,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 2:05:14 AM,cp1,10/24/2021 2:27:37 PM,10/23/2021 7:31:14 AM,156674,38.4034,-90.4984,3.44981626027503,False,1,-1,38.4034,-90.4984,0,3,-7.7481504821607,18.6671645021139,17.3907213383554,17.3907213383554,18.3878921717513,,5220
64,False,'05:35:35,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 2:05:14 AM,cp1,10/24/2021 2:37:12 PM,10/23/2021 7:40:49 AM,157249,38.3965,-90.5015,3.16459432922118,False,1,-1,38.3965,-90.5015,0,3,-7.7481504821607,19.1783183051697,17.8563560570191,17.8563560570191,18.9355443972894,,5220
66,False,'05:51:08,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 2:05:14 AM,cp1,10/24/2021 2:52:45 PM,10/23/2021 7:56:22 AM,158182,38.3838,-90.5048,3.11111223841858,False,1,-1,38.3838,-90.5048,0,3,-7.7481504821607,20.0919651015691,18.6333868551559,18.6333868551559,19.4679196018405,,5220
68,False,'06:04:25,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 2:05:14 AM,cp1,10/24/2021 3:06:02 PM,10/23/2021 8:09:39 AM,158979,38.3727,-90.5063,3.2552979505864,False,1,-1,38.3727,-90.5063,0,3,-7.7481504821607,20.8662671619121,19.2731325216648,19.2731325216648,20.4171127194715,,5220
70,False,'06:41:11,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 2:05:14 AM,cp1,10/24/2021 3:42:48 PM,10/23/2021 8:46:25 AM,161185,38.3468,-90.5058,1.8960283919516,False,1,-1,38.3468,-90.5058,0,3,-7.7481504821607,22.6586699462414,20.6714986498017,20.6714986498017,22.5267985060554,,5220
72,False,'06:51:57,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 2:05:14 AM,cp1,10/24/2021 3:53:34 PM,10/23/2021 8:57:11 AM,161831,38.34,-90.5074,3.46856250210392,False,1,-1,38.34,-90.5074,0,3,-7.7481504821607,23.1370062849507,21.1030873231162,21.1030873231162,22.8832500313834,,5220
74,False,'07:00:10,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 2:05:14 AM,cp1,10/24/2021 4:01:47 PM,10/23/2021 9:05:24 AM,162324,38.3322,-90.5078,3.44472071746687,False,1,-1,38.3322,-90.5078,0,3,-7.7481504821607,23.677083096177,21.5558936568229,21.5558936568229,23.4068266615412,,5220
76,False,'07:09:29,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 2:05:14 AM,cp1,10/24/2021 4:11:06 PM,10/23/2021 9:14:43 AM,162883,38.3258,-90.5134,3.5403226991057,False,1,-1,38.3258,-90.5134,0,3,-7.7481504821607,24.2235952966861,22.0926992863301,22.0926992863301,23.9572338638199,,5220
78,False,'07:27:39,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 2:05:14 AM,cp1,10/24/2021 4:29:16 PM,10/23/2021 9:32:53 AM,163973,38.3181,-90.5253,1.80218964878589,False,1,-1,38.3181,-90.5253,0,3,-7.7481504821607,25.060718898499,22.8999172135651,22.8999172135651,24.6636176449592,,5220
80,False,'07:36:14,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 2:05:14 AM,cp1,10/24/2021 4:37:51 PM,10/23/2021 9:41:28 AM,164488,38.3129,-90.5331,4.26319236257739,False,1,-1,38.3129,-90.5331,0,3,-7.7481504821607,25.6169328611942,23.4387681424412,23.4387681424412,25.3766814242138,,5220
82,False,'07:46:10,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 2:05:14 AM,cp1,10/24/2021 4:47:47 PM,10/23/2021 9:51:24 AM,165084,38.3084,-90.5407,4.09908757333421,False,1,-1,38.3084,-90.5407,0,3,-7.7481504821607,26.1337158148969,23.9329068689253,23.9329068689253,25.8732386984339,,5220
84,False,'07:56:13,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 2:05:14 AM,cp1,10/24/2021 4:57:50 PM,10/23/2021 10:01:27 AM,165687,38.303,-90.5423,3.44453741133741,False,1,-1,38.303,-90.5423,0,3,-7.7481504821607,26.5247562533117,24.2861256949825,24.2861256949825,26.2890127333315,,5220
86,False,'08:06:18,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 2:05:14 AM,cp1,10/24/2021 5:07:55 PM,10/23/2021 10:11:32 AM,166292,38.2947,-90.5444,3.47451175332808,False,1,-1,38.2947,-90.5444,0,3,-7.7481504821607,27.1185489829293,24.8195080622435,24.8195080622435,26.8084081673482,,5220
88,False,'08:33:51,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 2:05:14 AM,cp1,10/24/2021 5:35:28 PM,10/23/2021 10:39:05 AM,167945,38.2874,-90.5501,0.798571338494565,False,1,-1,38.2874,-90.5501,0,3,-7.7481504821607,27.7107727818983,25.4103661919958,25.4103661919958,27.4102916929644,,5220
90,False,'08:48:21,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 2:05:14 AM,cp1,10/24/2021 5:49:58 PM,10/23/2021 10:53:35 AM,168815,38.2739,-90.5526,4.01114933023759,False,1,-1,38.2739,-90.5526,0,3,-7.7481504821607,28.6577432985762,26.2551909531974,26.2551909531974,28.1935049145715,,5220
92,False,'08:56:17,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 2:05:14 AM,cp1,10/24/2021 5:57:54 PM,10/23/2021 11:01:31 AM,169291,38.2662,-90.5531,4.84907406005784,False,1,-1,38.2662,-90.5531,0,3,-7.7481504821607,29.1910736310613,26.7120968726783,26.7120968726783,28.9280005745654,,5220
94,False,'09:06:29,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 2:05:14 AM,cp1,10/24/2021 6:08:06 PM,10/23/2021 11:11:43 AM,169903,38.2577,-90.5552,3.40528844128687,False,1,-1,38.2577,-90.5552,0,3,-7.7481504821607,29.7914062664386,27.265544549722,27.265544549722,29.4977899106473,,5220
96,False,'09:18:56,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 2:05:14 AM,cp1,10/24/2021 6:20:33 PM,10/23/2021 11:24:10 AM,170650,38.2489,-90.5629,3.60533762571119,False,1,-1,38.2489,-90.5629,0,3,-7.7481504821607,30.5583903651926,28.0036219951868,28.0036219951868,30.1390942550465,,5220
98,False,'09:26:51,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 2:05:14 AM,cp1,10/24/2021 6:28:28 PM,10/23/2021 11:32:05 AM,171125,38.2459,-90.5718,4.43474553841875,False,1,-1,38.2459,-90.5718,0,3,-7.7481504821607,31.0852292609353,28.4432929365895,28.4432929365895,30.8011718976978,,5220
100,False,'09:40:37,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 2:05:14 AM,cp1,10/24/2021 6:42:14 PM,10/23/2021 11:45:51 AM,171951,38.2348,-90.5792,4.34331985508872,False,1,-1,38.2348,-90.5792,0,3,-7.7481504821607,31.9579902755038,29.3048479401732,29.3048479401732,31.5521746581454,,5220
102,False,'09:54:23,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 2:05:14 AM,cp1,10/24/2021 6:56:00 PM,10/23/2021 11:59:37 AM,172777,38.2279,-90.5811,1.83426610874633,False,1,-1,38.2279,-90.5811,0,3,-7.7481504821607,32.4490385612719,29.7598795704421,29.7598795704421,32.2826735165276,,5220
104,False,'10:04:04,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 2:05:14 AM,cp1,10/24/2021 7:05:41 PM,10/23/2021 12:09:18 PM,173358,38.2242,-90.5846,2.24754258432665,False,1,-1,38.2242,-90.5846,0,3,-7.7481504821607,32.7788612847237,30.0780781778046,30.0780781778046,32.5336289785581,,5220
106,False,'10:13:28,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 2:05:14 AM,cp1,10/24/2021 7:15:05 PM,10/23/2021 12:18:42 PM,173922,38.2245,-90.5949,3.65794272202342,False,1,-1,38.2245,-90.5949,0,3,-7.7481504821607,33.3607701899498,30.3716451828413,30.3716451828413,33.0961744199369,,5220
