index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.0365105781899287,0,12469.4394895624,-2.23693578365991E-12,4497.83479703115,DNS,start_DNS,10/21/2021 12:00:00 PM,cp1,12/31/1969 6:00:00 PM,10/21/2021 12:00:00 PM,0,37.4005748186831,-90.069491986,0,True,1,1,37.4005748186831,-90.069491986,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0007
2,False,'00:14:03,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:39:59 AM,cp1,10/24/2021 12:50:25 PM,10/23/2021 5:54:02 AM,150842,38.7825,-90.7224,0.368499214901409,False,1,-1,38.7825,-90.7224,0,3,-7.7481504821607,0.0861458911487071,0.0862902524341631,0.0862902524341631,0,,0007
4,False,'00:34:30,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:39:59 AM,cp1,10/24/2021 1:10:52 PM,10/23/2021 6:14:29 AM,152069,38.7783,-90.7109,2.94192952983941,False,1,-1,38.7783,-90.7109,0,3,-7.7481504821607,0.771057584122527,0.740426190722893,0.740426190722893,0.262076208166363,,0007
6,False,'00:49:40,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:39:59 AM,cp1,10/24/2021 1:26:02 PM,10/23/2021 6:29:39 AM,152979,38.7735,-90.7009,2.63506307983953,False,1,-1,38.7735,-90.7009,0,3,-7.7481504821607,1.40744490997875,1.36730587389344,1.36730587389344,1.15225733336065,,0007
8,False,'01:03:33,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:39:59 AM,cp1,10/24/2021 1:39:55 PM,10/23/2021 6:43:32 AM,153812,38.7626,-90.7004,3.30581780309143,False,1,-1,38.7626,-90.7004,0,3,-7.7481504821607,2.16261636334163,1.83788105414467,1.83788105414467,1.85821739316372,,0007
10,False,'01:26:30,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:39:59 AM,cp1,10/24/2021 2:02:52 PM,10/23/2021 7:06:29 AM,155189,38.7474,-90.6991,2.75322565297376,False,1,-1,38.7474,-90.6991,0,3,-7.7481504821607,3.21702053202382,2.73169020740399,2.73169020740399,2.68856282891065,,0007
12,False,'01:40:57,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:39:59 AM,cp1,10/24/2021 2:17:19 PM,10/23/2021 7:20:56 AM,156056,38.7375,-90.6931,3.06808558893231,False,1,-1,38.7375,-90.6931,0,3,-7.7481504821607,3.97448719130114,3.48723251732614,3.48723251732614,3.51395327797504,,0007
14,False,'01:54:40,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:39:59 AM,cp1,10/24/2021 2:31:02 PM,10/23/2021 7:34:39 AM,156879,38.728,-90.6957,3.18348382439516,False,1,-1,38.728,-90.6957,0,3,-7.7481504821607,4.70161091545514,4.0210566378249,4.0210566378249,4.24951345284755,,0007
16,False,'02:32:55,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:39:59 AM,cp1,10/24/2021 3:09:17 PM,10/23/2021 8:12:54 AM,159174,38.7176,-90.7021,0.665807880016213,False,1,-1,38.7176,-90.7021,0,3,-7.7481504821607,5.49962842740668,4.59359140555745,4.59359140555745,5.2556854389837,,0007
18,False,'02:44:35,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:39:59 AM,cp1,10/24/2021 3:20:57 PM,10/23/2021 8:24:34 AM,159874,38.7129,-90.6992,2.06952639770432,False,1,-1,38.7129,-90.6992,0,3,-7.7481504821607,5.97404730167134,4.94800198852422,4.94800198852422,5.71868048599082,,0007
20,False,'02:57:33,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:39:59 AM,cp1,10/24/2021 3:33:55 PM,10/23/2021 8:37:32 AM,160652,38.709,-90.6973,1.8370062819796,False,1,-1,38.709,-90.6973,0,3,-7.7481504821607,6.47610212246045,5.23515897116398,5.23515897116398,6.23372147921339,,0007
22,False,'03:07:02,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:39:59 AM,cp1,10/24/2021 3:43:24 PM,10/23/2021 8:47:01 AM,161221,38.7068,-90.7037,2.1896246331256,False,1,-1,38.7068,-90.7037,0,3,-7.7481504821607,6.8612073195771,5.29977419345253,5.29977419345253,6.65225435463045,,0007
24,False,'03:24:47,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:39:59 AM,cp1,10/24/2021 4:01:09 PM,10/23/2021 9:04:46 AM,162286,38.7014,-90.7105,2.98077967231915,False,1,-1,38.7014,-90.7105,0,3,-7.7481504821607,7.38748816109794,5.60637459386869,5.60637459386869,7.1209118873927,,0007
26,False,'03:34:34,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:39:59 AM,cp1,10/24/2021 4:10:56 PM,10/23/2021 9:14:33 AM,162873,38.6993,-90.7188,3.20939479776346,False,1,-1,38.6993,-90.7188,0,3,-7.7481504821607,7.86858097456983,5.71147249494172,5.71147249494172,7.60181242405144,,0007
28,False,'03:47:18,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:39:59 AM,cp1,10/24/2021 4:23:40 PM,10/23/2021 9:27:17 AM,163637,38.6955,-90.7271,2.76906585509285,False,1,-1,38.6955,-90.7271,0,3,-7.7481504821607,8.41418875331286,5.97019211614757,5.97019211614757,8.13354444296809,,0007
30,False,'04:00:19,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:39:59 AM,cp1,10/24/2021 4:36:41 PM,10/23/2021 9:40:18 AM,164418,38.6898,-90.7332,2.16297536193308,False,1,-1,38.6898,-90.7332,0,3,-7.7481504821607,8.93719778337803,6.38150186431426,6.38150186431426,8.6312534778379,,0007
32,False,'04:09:02,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:39:59 AM,cp1,10/24/2021 4:45:24 PM,10/23/2021 9:49:01 AM,164941,38.6835,-90.7341,2.96945799938535,False,1,-1,38.6835,-90.7341,0,3,-7.7481504821607,9.37612956720041,6.81914020130919,6.81914020130919,9.1729353485684,,0007
34,False,'04:18:37,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:39:59 AM,cp1,10/24/2021 4:54:59 PM,10/23/2021 9:58:36 AM,165516,38.6771,-90.7341,3.01000156410475,False,1,-1,38.6771,-90.7341,0,3,-7.7481504821607,9.82737262925633,7.25978596824786,7.25978596824786,9.56782092401954,,0007
36,False,'04:28:16,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:39:59 AM,cp1,10/24/2021 5:04:38 PM,10/23/2021 10:08:15 AM,166095,38.6706,-90.732,2.9304214910186,False,1,-1,38.6706,-90.732,0,3,-7.7481504821607,10.2985434306953,7.70009746589073,7.70009746589073,10.063110391992,,0007
38,False,'04:41:23,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:39:59 AM,cp1,10/24/2021 5:17:45 PM,10/23/2021 10:21:22 AM,166882,38.6665,-90.7387,2.23629263589788,False,1,-1,38.6665,-90.7387,0,3,-7.7481504821607,10.7853634167906,8.01114886068575,8.01114886068575,10.5461111178791,,0007
40,False,'04:49:39,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:39:59 AM,cp1,10/24/2021 5:26:01 PM,10/23/2021 10:29:38 AM,167378,38.6632,-90.7447,3.00664516543944,False,1,-1,38.6632,-90.7447,0,3,-7.7481504821607,11.1817803950562,8.27602727728764,8.27602727728764,10.9815789443046,,0007
42,False,'04:57:21,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:39:59 AM,cp1,10/24/2021 5:33:43 PM,10/23/2021 10:37:20 AM,167840,38.6614,-90.751,2.78630631586503,False,1,-1,38.6614,-90.751,0,3,-7.7481504821607,11.5446914910919,8.45184912131675,8.45184912131675,11.3755771510415,,0007
44,False,'05:07:29,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:39:59 AM,cp1,10/24/2021 5:43:51 PM,10/23/2021 10:47:28 AM,168448,38.6576,-90.755,2.05875823527985,False,1,-1,38.6576,-90.755,0,3,-7.7481504821607,11.9330230821019,8.7495928185794,8.7495928185794,11.7434711994854,,0007
46,False,'05:17:00,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:39:59 AM,cp1,10/24/2021 5:53:22 PM,10/23/2021 10:56:59 AM,169019,38.6537,-90.7598,3.11298980843909,False,1,-1,38.6537,-90.7598,0,3,-7.7481504821607,12.3089150040117,9.06628752872549,9.06628752872549,12.1333888661881,,0007
48,False,'05:23:10,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:39:59 AM,cp1,10/24/2021 5:59:32 PM,10/23/2021 11:03:09 AM,169389,38.651,-90.7645,3.13303715789613,False,1,-1,38.651,-90.7645,0,3,-7.7481504821607,12.6256255478792,9.30539843754652,9.30539843754652,12.4753012959961,,0007
50,False,'05:33:48,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:39:59 AM,cp1,10/24/2021 6:10:10 PM,10/23/2021 11:13:47 AM,170027,38.6459,-90.7685,3.20765433118008,False,1,-1,38.6459,-90.7685,0,3,-7.7481504821607,13.0469844121999,9.69971174145305,9.69971174145305,12.8641322861112,,0007
52,False,'05:41:27,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:39:59 AM,cp1,10/24/2021 6:17:49 PM,10/23/2021 11:21:26 AM,170486,38.641,-90.7708,2.80415912975815,False,1,-1,38.641,-90.7708,0,3,-7.7481504821607,13.4080108541565,10.0585717652423,10.0585717652423,13.1787795212244,,0007
54,False,'05:48:09,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:39:59 AM,cp1,10/24/2021 6:24:31 PM,10/23/2021 11:28:08 AM,170888,38.6369,-90.7739,2.93533916347728,False,1,-1,38.6369,-90.7739,0,3,-7.7481504821607,13.7374768230888,10.3753792800574,10.3753792800574,13.5743469853967,,0007
56,False,'06:05:08,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:39:59 AM,cp1,10/24/2021 6:41:30 PM,10/23/2021 11:45:07 AM,171907,38.6344,-90.7769,0.504155835520969,False,1,-1,38.6344,-90.7769,0,3,-7.7481504821607,13.97775795208,10.5850732565689,10.5850732565689,13.8627722348489,,0007
58,False,'06:16:05,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:39:59 AM,cp1,10/24/2021 6:52:27 PM,10/23/2021 11:56:04 AM,172564,38.6295,-90.7799,1.42080369013406,False,1,-1,38.6295,-90.7799,0,3,-7.7481504821607,14.3637092617773,10.9550835910685,10.9550835910685,14.2807043921216,,0007
60,False,'06:23:57,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:39:59 AM,cp1,10/24/2021 7:00:19 PM,10/23/2021 12:03:56 PM,173036,38.6249,-90.7836,2.82884139250326,False,1,-1,38.6249,-90.7836,0,3,-7.7481504821607,14.7395560373205,11.3163513056917,11.3163513056917,14.5210220529761,,0007
62,False,'06:30:24,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:39:59 AM,cp1,10/24/2021 7:06:46 PM,10/23/2021 12:10:23 PM,173423,38.6209,-90.7864,2.97791511348796,False,1,-1,38.6209,-90.7864,0,3,-7.7481504821607,15.0550060509333,11.6246336895771,11.6246336895771,14.926732798988,,0007
64,False,'06:37:53,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:39:59 AM,cp1,10/24/2021 7:14:15 PM,10/23/2021 12:17:52 PM,173872,38.6164,-90.789,2.76573959569063,False,1,-1,38.6164,-90.789,0,3,-7.7481504821607,15.3965319586713,11.9630659872622,11.9630659872622,15.2289206669423,,0007
66,False,'06:44:46,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:39:59 AM,cp1,10/24/2021 7:21:08 PM,10/23/2021 12:24:45 PM,174285,38.6123,-90.7918,2.76569538063411,False,1,-1,38.6123,-90.7918,0,3,-7.7481504821607,15.7179908210754,12.278526085129,12.278526085129,15.5135203935143,,0007
68,False,'06:59:02,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:39:59 AM,cp1,10/24/2021 7:35:24 PM,10/23/2021 12:39:01 PM,175141,38.6063,-90.796,1.55303252300197,False,1,-1,38.6063,-90.796,0,3,-7.7481504821607,16.1928806162559,12.7423978847484,12.7423978847484,15.9510956893464,,0007
70,False,'07:07:05,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:39:59 AM,cp1,10/24/2021 7:43:27 PM,10/23/2021 12:47:04 PM,175624,38.6016,-90.7993,2.73644192705067,False,1,-1,38.6016,-90.7993,0,3,-7.7481504821607,16.565499763758,13.1063788872467,13.1063788872467,16.3731500258239,,0007
72,False,'07:13:20,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:39:59 AM,cp1,10/24/2021 7:49:42 PM,10/23/2021 12:53:19 PM,175999,38.5981,-90.8021,2.75012948145067,False,1,-1,38.5981,-90.8021,0,3,-7.7481504821607,16.8510432740859,13.3835267673366,13.3835267673366,16.7112033294031,,0007
74,False,'07:20:14,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:39:59 AM,cp1,10/24/2021 7:56:36 PM,10/23/2021 1:00:13 PM,176413,38.5944,-90.8053,2.71116662207394,False,1,-1,38.5944,-90.8053,0,3,-7.7481504821607,17.1599606107966,13.6810657915699,13.6810657915699,17.0258826401986,,0007
76,False,'07:46:46,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:39:59 AM,cp1,10/24/2021 8:23:08 PM,10/23/2021 1:26:45 PM,178005,38.5887,-90.8136,2.64955502059686,False,1,-1,38.5887,-90.8136,0,3,-7.7481504821607,17.7592720401613,14.2017994082529,14.2017994082529,17.4269779939825,,0007
78,False,'07:56:07,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:39:59 AM,cp1,10/24/2021 8:32:29 PM,10/23/2021 1:36:06 PM,178566,38.5848,-90.8194,2.66047175058452,False,1,-1,38.5848,-90.8194,0,3,-7.7481504821607,18.1730256620209,14.5638230015927,14.5638230015927,17.976597922473,,0007
80,False,'08:06:34,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:39:59 AM,cp1,10/24/2021 8:42:56 PM,10/23/2021 1:46:33 PM,179193,38.5825,-90.8235,1.16664550829489,False,1,-1,38.5825,-90.8235,0,3,-7.7481504821607,18.4460822388059,14.7919839880848,14.7919839880848,18.2965636215831,,0007
82,False,'08:17:07,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:39:59 AM,cp1,10/24/2021 8:53:29 PM,10/23/2021 1:57:06 PM,179826,38.5805,-90.8311,2.50491461981846,False,1,-1,38.5805,-90.8311,0,3,-7.7481504821607,18.8804432602206,15.0744259572606,15.0744259572606,18.5645700605415,,0007
84,False,'08:24:59,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:39:59 AM,cp1,10/24/2021 9:01:21 PM,10/23/2021 2:04:58 PM,180298,38.5788,-90.8369,2.55378084040313,False,1,-1,38.5788,-90.8369,0,3,-7.7481504821607,19.2158404935565,15.3057532048518,15.3057532048518,19.0218532134134,,0007
86,False,'08:41:44,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:39:59 AM,cp1,10/24/2021 9:18:06 PM,10/23/2021 2:21:43 PM,181303,38.5778,-90.8423,2.43183857316523,False,1,-1,38.5778,-90.8423,0,3,-7.7481504821607,19.5160927497193,15.4878884733662,15.4878884733662,19.3449306414153,,0007
88,False,'08:48:39,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:39:59 AM,cp1,10/24/2021 9:25:01 PM,10/23/2021 2:28:38 PM,181718,38.5767,-90.8476,2.5560231210334,False,1,-1,38.5767,-90.8476,0,3,-7.7481504821607,19.8126305713969,15.6775973060233,15.6775973060233,19.6730879280941,,0007
90,False,'08:56:32,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:39:59 AM,cp1,10/24/2021 9:32:54 PM,10/23/2021 2:36:31 PM,182191,38.5754,-90.8535,2.49773447849064,False,1,-1,38.5754,-90.8535,0,3,-7.7481504821607,20.1444763506217,15.89732236927,15.89732236927,19.9679427839396,,0007
92,False,'09:07:14,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:39:59 AM,cp1,10/24/2021 9:43:36 PM,10/23/2021 2:47:13 PM,182833,38.5734,-90.8609,2.63643797552734,False,1,-1,38.5734,-90.8609,0,3,-7.7481504821607,20.5699622430563,16.2010066056484,16.2010066056484,20.3814715081361,,0007
94,False,'09:16:14,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:39:59 AM,cp1,10/24/2021 9:52:36 PM,10/23/2021 2:56:13 PM,183373,38.5727,-90.8669,2.34957177012276,False,1,-1,38.5727,-90.8669,0,3,-7.7481504821607,20.898068127255,16.3949961088933,16.3949961088933,20.7398730670013,,0007
96,False,'09:25:29,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:39:59 AM,cp1,10/24/2021 10:01:51 PM,10/23/2021 3:05:28 PM,183928,38.5706,-90.8736,2.58287321117307,False,1,-1,38.5706,-90.8736,0,3,-7.7481504821607,21.2886306813759,16.696180703604,16.696180703604,21.0995874591404,,0007
98,False,'09:32:49,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:39:59 AM,cp1,10/24/2021 10:09:11 PM,10/23/2021 3:12:48 PM,184368,38.57,-90.8795,2.68162818248352,False,1,-1,38.57,-90.8795,0,3,-7.7481504821607,21.6106316212022,16.8895778668952,16.8895778668952,21.4040799329993,,0007
