index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.0365105781899287,0,12469.4394895624,-2.23693578365991E-12,4497.83479703115,DNS,start_DNS,10/21/2021 12:00:00 PM,cp1,12/31/1969 6:00:00 PM,10/21/2021 12:00:00 PM,0,37.4005748186831,-90.069491986,0,True,1,1,37.4005748186831,-90.069491986,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,9599
2,False,'00:00:00,0,True,0.0365105781899287,0,12469.4394895624,-2.23693578365991E-12,4497.83479703115,DNS,start_DNS,10/21/2021 12:00:00 PM,cp1,12/31/1969 6:00:00 PM,10/18/2021 12:55:19 PM,-255881,38.561,-90.4579,0.116730858829615,True,1,1,37.4005748186831,-90.069491986,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9599
4,False,'02:00:00,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 7:26:07 AM,10/22/2021 12:29:44 AM,44984,39.2924,-76.6145,8.898033550767,False,1,-1,39.2924,-76.6145,0,3,-7.7481504821607,0,0,0,0,,9599
6,False,'02:03:15,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 7:29:22 AM,10/22/2021 12:32:59 AM,45179,39.2941,-76.6143,3.11264810493871,False,1,-1,39.2941,-76.6143,0,3,-7.7481504821607,0.125090864032464,0.117921161239572,0.117921161239572,0.0211967681789738,,9599
8,False,'02:07:15,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 7:33:22 AM,10/22/2021 12:36:59 AM,45419,39.2975,-76.6141,3.33131707942923,False,1,-1,39.2975,-76.6141,0,3,-7.7481504821607,0.360787950574654,0.35294822944487,0.35294822944487,0.249598168516648,,9599
10,False,'02:11:25,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 7:37:32 AM,10/22/2021 12:41:09 AM,45669,39.3004,-76.6143,3.44645058968596,False,1,-1,39.3004,-76.6143,0,3,-7.7481504821607,0.56168612339933,0.552723438736353,0.552723438736353,0.437063807951541,,9599
12,False,'02:15:25,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 7:41:32 AM,10/22/2021 12:45:09 AM,45909,39.304,-76.6146,3.74405756674395,False,1,-1,39.304,-76.6146,0,3,-7.7481504821607,0.811275099021777,0.801316123606037,0.801316123606037,0.686308432935405,,9599
14,False,'02:19:46,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 7:45:53 AM,10/22/2021 12:49:30 AM,46170,39.308,-76.6148,3.73366055881769,False,1,-1,39.308,-76.6148,0,3,-7.7481504821607,1.08816708360098,1.07772862634068,1.07772862634068,0.963544793113838,,9599
16,False,'02:23:46,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 7:49:53 AM,10/22/2021 12:53:30 AM,46410,39.3117,-76.6151,3.73366335991285,False,1,-1,39.3117,-76.6151,0,3,-7.7481504821607,1.34464893355935,1.33358433311397,1.33358433311397,1.22002665522479,,9599
18,False,'02:27:46,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 7:53:53 AM,10/22/2021 12:57:30 AM,46650,39.3154,-76.6153,3.9407165502615,False,1,-1,39.3154,-76.6153,0,3,-7.7481504821607,1.60080449947821,1.58936286993471,1.58936286993471,1.46927120598131,,9599
20,False,'02:31:25,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 7:57:32 AM,10/22/2021 1:01:09 AM,46869,39.3186,-76.6155,3.52209284538095,False,1,-1,39.3186,-76.6155,0,3,-7.7481504821607,1.82241352255286,1.81062707125539,1.81062707125539,1.72542675974749,,9599
22,False,'02:35:25,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 8:01:32 AM,10/22/2021 1:05:09 AM,47109,39.3222,-76.6158,3.74406594914032,False,1,-1,39.3222,-76.6158,0,3,-7.7481504821607,2.07200219993993,2.05969339682199,2.05969339682199,1.94703577231072,,9599
24,False,'02:39:25,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 8:05:32 AM,10/22/2021 1:09:09 AM,47349,39.3258,-76.616,3.74406760731373,False,1,-1,39.3258,-76.616,0,3,-7.7481504821607,2.32147588488275,2.30859549881611,2.30859549881611,2.19650950442411,,9599
26,False,'02:43:25,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 8:09:32 AM,10/22/2021 1:13:09 AM,47589,39.3293,-76.6163,3.52664699638941,False,1,-1,39.3293,-76.6163,0,3,-7.7481504821607,2.56415414243231,2.55079381664432,2.55079381664432,2.44644224175455,,9599
28,False,'02:47:25,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 8:13:32 AM,10/22/2021 1:17:09 AM,47829,39.3324,-76.6174,3.13815688259403,False,1,-1,39.3324,-76.6174,0,3,-7.7481504821607,2.79341171786681,2.76748461365392,2.76748461365392,2.68877635704225,,9599
30,False,'02:51:25,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 8:17:32 AM,10/22/2021 1:21:09 AM,48069,39.3355,-76.618,3.73368137945176,False,1,-1,39.3355,-76.618,0,3,-7.7481504821607,3.01185065336603,2.98316546974879,2.98316546974879,2.88722845321023,,9599
32,False,'02:55:25,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 8:21:32 AM,10/22/2021 1:25:09 AM,48309,39.3386,-76.6183,3.52665354157317,False,1,-1,39.3386,-76.6183,0,3,-7.7481504821607,3.22699087722364,3.19789677829968,3.19789677829968,3.1092790088907,,9599
34,False,'03:00:08,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 8:26:15 AM,10/22/2021 1:29:52 AM,48592,39.3415,-76.6214,3.61721950116625,False,1,-1,39.3415,-76.6214,0,3,-7.7481504821607,3.48742269311121,3.41186376651293,3.41186376651293,3.36690242067126,,9599
36,False,'03:04:08,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 8:30:15 AM,10/22/2021 1:33:52 AM,48832,39.3449,-76.622,3.55590472526977,False,1,-1,39.3449,-76.622,0,3,-7.7481504821607,3.72478329671812,3.64884080111225,3.64884080111225,3.6061030213054,,9599
38,False,'03:08:08,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 8:34:15 AM,10/22/2021 1:37:52 AM,49072,39.3482,-76.6225,3.35070616037885,False,1,-1,39.3482,-76.6225,0,3,-7.7481504821607,3.9546897450491,3.87836615360581,3.87836615360581,3.84285921123447,,9599
40,False,'03:12:08,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 8:38:15 AM,10/22/2021 1:41:52 AM,49312,39.3515,-76.6231,3.35070538905237,False,1,-1,39.3515,-76.6231,0,3,-7.7481504821607,4.18520029029601,4.10849118262932,4.10849118262932,4.07336986521896,,9599
42,False,'03:16:08,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 8:42:15 AM,10/22/2021 1:45:52 AM,49552,39.3548,-76.6238,3.37763518410473,False,1,-1,39.3548,-76.6238,0,3,-7.7481504821607,4.41660242292289,4.33923981216591,4.33923981216591,4.3038803080026,,9599
44,False,'03:20:08,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 8:46:15 AM,10/22/2021 1:49:52 AM,49792,39.3577,-76.6243,2.49201906672596,False,1,-1,39.3577,-76.6243,0,3,-7.7481504821607,4.61930000301821,4.54132301774309,4.54132301774309,4.53612300127713,,9599
46,False,'03:24:08,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 8:50:15 AM,10/22/2021 1:53:52 AM,50032,39.3611,-76.6247,3.74408386929588,False,1,-1,39.3611,-76.6247,0,3,-7.7481504821607,4.85545479279865,4.77709673621437,4.77709673621437,4.73048887494231,,9599
48,False,'03:28:08,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 8:54:15 AM,10/22/2021 1:57:52 AM,50272,39.3644,-76.6252,3.55590221489962,False,1,-1,39.3644,-76.6252,0,3,-7.7481504821607,5.08532328457389,5.00662623168016,5.00662623168016,4.96664361463911,,9599
50,False,'03:32:08,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 8:58:15 AM,10/22/2021 2:01:52 AM,50512,39.3679,-76.6256,3.53766281277791,False,1,-1,39.3679,-76.6256,0,3,-7.7481504821607,5.32836475464994,5.24926905552214,5.24926905552214,5.21028913558534,,9599
52,False,'03:36:08,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 9:02:15 AM,10/22/2021 2:05:52 AM,50752,39.3713,-76.626,3.53766413905528,False,1,-1,39.3713,-76.626,0,3,-7.7481504821607,5.56451592203148,5.48505506225886,5.48505506225886,5.44644035013188,,9599
54,False,'03:40:08,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 9:06:15 AM,10/22/2021 2:09:52 AM,50992,39.3747,-76.6265,3.52667895243375,False,1,-1,39.3747,-76.6265,0,3,-7.7481504821607,5.80174733867962,5.72144698639225,5.72144698639225,5.68403559591864,,9599
56,False,'03:44:08,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 9:10:15 AM,10/22/2021 2:13:52 AM,51232,39.376,-76.6266,0.642175939909636,False,1,-1,39.376,-76.6266,0,3,-7.7481504821607,5.89234707484565,5.81128378117019,5.81128378117019,5.87091806339335,,9599
58,False,'03:48:08,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 9:14:15 AM,10/22/2021 2:17:52 AM,51472,39.3793,-76.627,3.74409225539487,False,1,-1,39.3793,-76.627,0,3,-7.7481504821607,6.12161847140282,6.04021315534355,6.04021315534355,5.99665279210029,,9599
60,False,'03:52:08,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 9:18:15 AM,10/22/2021 2:21:52 AM,51712,39.3826,-76.6274,3.33134401139366,False,1,-1,39.3826,-76.6274,0,3,-7.7481504821607,6.35088243741531,6.26914521854692,6.26914521854692,6.23969390873615,,9599
62,False,'03:56:08,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 9:22:15 AM,10/22/2021 2:25:52 AM,51952,39.3855,-76.6253,3.48451359812357,False,1,-1,39.3855,-76.6253,0,3,-7.7481504821607,6.58141532342568,6.4572061628236,6.4572061628236,6.46525296666153,,9599
64,False,'04:01:08,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 9:27:15 AM,10/22/2021 2:30:52 AM,52252,39.3888,-76.6258,3.31008521538847,False,1,-1,39.3888,-76.6258,0,3,-7.7481504821607,6.85740028367437,6.68665463156648,6.68665463156648,6.69187657876075,,9599
66,False,'04:05:08,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 9:31:15 AM,10/22/2021 2:34:52 AM,52492,39.3913,-76.6282,3.5812604428475,False,1,-1,39.3913,-76.6282,0,3,-7.7481504821607,7.09730852291542,6.87123071140377,6.87123071140377,6.97778985229363,,9599
68,False,'04:09:08,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 9:35:15 AM,10/22/2021 2:38:52 AM,52732,39.3948,-76.6276,3.61360065251065,False,1,-1,39.3948,-76.6276,0,3,-7.7481504821607,7.34252010242614,7.10841177225414,7.10841177225414,7.22193053381267,,9599
70,False,'04:13:08,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 9:39:15 AM,10/22/2021 2:42:52 AM,52972,39.398,-76.6261,3.61359503810365,False,1,-1,39.398,-76.6261,0,3,-7.7481504821607,7.5798257731865,7.32113674357807,7.32113674357807,7.45923647628284,,9599
72,False,'04:17:08,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 9:43:15 AM,10/22/2021 2:46:52 AM,53212,39.4005,-76.6282,3.4757770907631,False,1,-1,39.4005,-76.6282,0,3,-7.7481504821607,7.81355497257869,7.50341449464293,7.50341449464293,7.6979009510719,,9599
74,False,'04:21:08,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 9:47:15 AM,10/22/2021 2:50:52 AM,53452,39.403,-76.6313,3.6914080726912,False,1,-1,39.403,-76.6313,0,3,-7.7481504821607,8.05840805757526,7.69299717200943,7.69299717200943,7.93553566592165,,9599
76,False,'04:25:08,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 9:51:15 AM,10/22/2021 2:54:52 AM,53692,39.4062,-76.6323,3.53767775502333,False,1,-1,39.4062,-76.6323,0,3,-7.7481504821607,8.29846262979817,7.91885514947916,7.91885514947916,8.18038754210319,,9599
78,False,'04:29:08,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 9:55:15 AM,10/22/2021 2:58:52 AM,53932,39.4093,-76.6311,3.65270108003017,False,1,-1,39.4093,-76.6311,0,3,-7.7481504821607,8.52235715265148,8.12417232945431,8.12417232945431,8.40047300984956,,9599
80,False,'04:33:08,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 9:59:15 AM,10/22/2021 3:02:52 AM,54172,39.4126,-76.6304,3.3775777442166,False,1,-1,39.4126,-76.6304,0,3,-7.7481504821607,8.75375413027437,8.34687663645284,8.34687663645284,8.64103537530127,,9599
82,False,'04:37:08,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 10:03:15 AM,10/22/2021 3:06:52 AM,54412,39.4159,-76.6295,3.41182851667447,False,1,-1,39.4159,-76.6295,0,3,-7.7481504821607,8.98712449523426,8.56900874578589,8.56900874578589,8.87327153976904,,9599
84,False,'04:41:09,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 10:07:16 AM,10/22/2021 3:10:53 AM,54653,39.4179,-76.6279,1.80859626243139,False,1,-1,39.4179,-76.6279,0,3,-7.7481504821607,9.16252381224196,8.69905711821395,8.69905711821395,9.1023485598144,,9599
86,False,'04:45:19,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 10:11:26 AM,10/22/2021 3:15:03 AM,54903,39.4202,-76.6268,2.87702389363979,False,1,-1,39.4202,-76.6268,0,3,-7.7481504821607,9.33528915070624,8.85281416766978,8.85281416766978,9.23935852210126,,9599
88,False,'04:49:19,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 10:15:26 AM,10/22/2021 3:19:03 AM,55143,39.4235,-76.6253,3.9456911788853,False,1,-1,39.4235,-76.6253,0,3,-7.7481504821607,9.5772227291762,9.07466790416597,9.07466790416597,9.44558160428761,,9599
90,False,'04:53:19,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 10:19:26 AM,10/22/2021 3:23:03 AM,55383,39.427,-76.6237,3.50148569761645,False,1,-1,39.427,-76.6237,0,3,-7.7481504821607,9.83399120695687,9.31102402596287,9.31102402596287,9.71716895222967,,9599
92,False,'04:57:19,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 10:23:26 AM,10/22/2021 3:27:03 AM,55623,39.4297,-76.6225,2.54211725862949,False,1,-1,39.4297,-76.6225,0,3,-7.7481504821607,10.0326257740134,9.49415558866098,9.49415558866098,9.94784302005791,,9599
94,False,'05:01:19,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 10:27:26 AM,10/22/2021 3:31:03 AM,55863,39.4327,-76.6225,3.50146047740453,False,1,-1,39.4327,-76.6225,0,3,-7.7481504821607,10.2532570347403,9.70118603908889,9.70118603908889,10.1364357594414,,9599
96,False,'05:05:19,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 10:31:26 AM,10/22/2021 3:35:03 AM,56103,39.4359,-76.624,3.69829805532714,False,1,-1,39.4359,-76.624,0,3,-7.7481504821607,10.4888650888281,9.92583097748161,9.92583097748161,10.3654714085796,,9599
98,False,'05:09:19,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 10:35:26 AM,10/22/2021 3:39:03 AM,56343,39.4381,-76.625,2.960896428929,False,1,-1,39.4381,-76.625,0,3,-7.7481504821607,10.6567462266137,10.0804606953457,10.0804606953457,10.5580358135418,,9599
100,False,'05:13:19,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 10:39:26 AM,10/22/2021 3:43:03 AM,56583,39.4411,-76.6266,3.50142330849942,False,1,-1,39.4411,-76.6266,0,3,-7.7481504821607,10.8816836069298,10.2924331083828,10.2924331083828,10.764863775085,,9599
102,False,'05:21:43,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 10:47:50 AM,10/22/2021 3:51:27 AM,57087,39.4415,-76.6272,0.382403632566227,False,1,-1,39.4415,-76.6272,0,3,-7.7481504821607,10.924196782433,10.3220824958871,10.3220824958871,10.9114693069128,,9599
104,False,'05:25:44,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 10:51:51 AM,10/22/2021 3:55:28 AM,57328,39.4428,-76.6274,2.73689678062592,False,1,-1,39.4428,-76.6274,0,3,-7.7481504821607,11.0208774535624,10.4123983263704,10.4123983263704,10.9295386550866,,9599
106,False,'05:29:44,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 10:55:51 AM,10/22/2021 3:59:28 AM,57568,39.4459,-76.6287,3.45314011771048,False,1,-1,39.4459,-76.6287,0,3,-7.7481504821607,11.2463862232166,10.6308449888733,10.6308449888733,11.1311657937312,,9599
108,False,'05:33:44,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 10:59:51 AM,10/22/2021 4:03:28 AM,57808,39.4492,-76.6301,3.45312987925839,False,1,-1,39.4492,-76.6301,0,3,-7.7481504821607,11.4867202204429,10.8637544733969,10.8637544733969,11.3715002133987,,9599
110,False,'05:37:45,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 11:03:52 AM,10/22/2021 4:07:29 AM,58049,39.4524,-76.6315,3.47243633378757,False,1,-1,39.4524,-76.6315,0,3,-7.7481504821607,11.7203562752136,11.0900813137563,11.0900813137563,11.6035383853169,,9599
112,False,'05:41:45,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 11:07:52 AM,10/22/2021 4:11:29 AM,58289,39.4556,-76.6329,3.50135914157672,False,1,-1,39.4556,-76.6329,0,3,-7.7481504821607,11.9539912300602,11.3166971818976,11.3166971818976,11.8371738901295,,9599
114,False,'05:43:50,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 11:09:57 AM,10/22/2021 4:13:34 AM,58414,39.4564,-76.6333,2.99678244742903,False,1,-1,39.4564,-76.6333,0,3,-7.7481504821607,12.0143241213313,11.373631532143,11.373631532143,11.9968461981986,,9599
116,False,'05:46:35,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 11:12:42 AM,10/22/2021 4:16:19 AM,58579,39.4575,-76.6337,1.18540083271359,False,1,-1,39.4575,-76.6337,0,3,-7.7481504821607,12.093435763045,11.4512293318161,11.4512293318161,12.078606527645,,9599
118,False,'05:49:42,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 11:15:49 AM,10/22/2021 4:19:26 AM,58766,39.46,-76.6347,3.50133966870313,False,1,-1,39.46,-76.6347,0,3,-7.7481504821607,12.2745346899601,11.6281087129427,11.6281087129427,12.1577181062552,,9599
120,False,'05:53:42,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 11:19:49 AM,10/22/2021 4:23:26 AM,59006,39.4633,-76.6362,3.50132506351498,False,1,-1,39.4633,-76.6362,0,3,-7.7481504821607,12.5164617413852,11.8627139653599,11.8627139653599,12.3996457248685,,9599
122,False,'05:57:42,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 11:23:49 AM,10/22/2021 4:27:26 AM,59246,39.4662,-76.6374,3.45307713130333,False,1,-1,39.4662,-76.6374,0,3,-7.7481504821607,12.7271394813646,12.0684677509106,12.0684677509106,12.6119216507081,,9599
124,False,'06:01:42,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 11:27:49 AM,10/22/2021 4:31:26 AM,59486,39.4694,-76.6388,3.45306720146896,False,1,-1,39.4694,-76.6388,0,3,-7.7481504821607,12.9609888181238,12.2961189006422,12.2961189006422,12.8457713971732,,9599
126,False,'06:05:42,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 11:31:49 AM,10/22/2021 4:35:26 AM,59726,39.4726,-76.6402,3.50128390133689,False,1,-1,39.4726,-76.6402,0,3,-7.7481504821607,13.1946179291357,12.5239829178266,12.5239829178266,13.0778035111412,,9599
128,False,'06:09:23,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 11:35:30 AM,10/22/2021 4:39:07 AM,59947,39.4749,-76.6412,3.53321541331236,False,1,-1,39.4749,-76.6412,0,3,-7.7481504821607,13.3624340617875,12.6878474124173,12.6878474124173,13.2966187084272,,9599
130,False,'06:13:23,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 11:39:30 AM,10/22/2021 4:43:07 AM,60187,39.478,-76.6423,3.30566322684309,False,1,-1,39.478,-76.6423,0,3,-7.7481504821607,13.585431305525,12.9073223405131,12.9073223405131,13.4751491005417,,9599
132,False,'06:17:38,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 11:43:45 AM,10/22/2021 4:47:22 AM,60442,39.4811,-76.6439,2.89292145465304,False,1,-1,39.4811,-76.6439,0,3,-7.7481504821607,13.8168983680548,13.1300757504158,13.1300757504158,13.7083097715335,,9599
134,False,'06:21:38,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 11:47:45 AM,10/22/2021 4:51:22 AM,60682,39.4842,-76.6453,3.25452613755554,False,1,-1,39.4842,-76.6453,0,3,-7.7481504821607,14.0441151651492,13.3517678138589,13.3517678138589,13.935526989804,,9599
136,False,'06:25:38,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 11:51:45 AM,10/22/2021 4:55:22 AM,60922,39.4872,-76.6464,3.21063949604483,False,1,-1,39.4872,-76.6464,0,3,-7.7481504821607,14.2598376788273,13.5647436627025,13.5647436627025,14.1527031366951,,9599
138,False,'06:29:38,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 11:55:45 AM,10/22/2021 4:59:22 AM,61162,39.4901,-76.6477,3.11151171570043,False,1,-1,39.4901,-76.6477,0,3,-7.7481504821607,14.4722238164878,13.7723268179525,13.7723268179525,14.3684252427691,,9599
140,False,'06:32:24,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 11:58:31 AM,10/22/2021 5:02:08 AM,61328,39.4918,-76.6476,3.21148490708101,False,1,-1,39.4918,-76.6476,0,3,-7.7481504821607,14.595152061296,13.888098220662,13.8887839741336,14.4722238164878,,9599
142,False,'06:38:24,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 12:04:31 PM,10/22/2021 5:08:08 AM,61688,39.4928,-76.646,1.41489686544349,False,1,-1,39.4928,-76.646,0,3,-7.7481504821607,14.7058943323816,13.9459710789987,13.9459710789987,14.6587569773772,,9599
144,False,'06:42:24,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 12:08:31 PM,10/22/2021 5:12:08 AM,61928,39.4945,-76.6426,3.20159453851824,False,1,-1,39.4945,-76.6426,0,3,-7.7481504821607,14.9270852923606,14.0418337452842,14.0418337452842,14.8204363616318,,9599
146,False,'06:46:24,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 12:12:31 PM,10/22/2021 5:16:08 AM,62168,39.4954,-76.6389,3.21800241777897,False,1,-1,39.4954,-76.6389,0,3,-7.7481504821607,15.1403484301312,14.0838497668327,14.0873353095606,14.9270852923606,,9599
