index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.0365105781899287,0,12469.4394895624,-2.23693578365991E-12,4497.83479703115,DNS,start_DNS,10/21/2021 12:00:00 PM,cp1,12/31/1969 6:00:00 PM,10/21/2021 12:00:00 PM,0,37.4005748186831,-90.069491986,0,True,1,1,37.4005748186831,-90.069491986,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,8008
2,False,'-01:-52:-18,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:00:18 AM,cp1,10/23/2021 3:04:23 PM,10/22/2021 8:08:00 AM,72480,47.5331,-111.321,5.13144699767934,False,1,-1,47.5331,-111.321,0,3,-7.7481504821607,0.656149928344735,0.65853584770272,0.65853584770272,0,,8008
4,False,'-01:-40:-13,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:00:18 AM,cp1,10/23/2021 3:16:28 PM,10/22/2021 8:20:05 AM,73205,47.5207,-111.327,4.62346948152647,False,1,-1,47.5207,-111.327,0,3,-7.7481504821607,1.55857483852783,1.30904793920887,1.30904793920887,1.0876367753223,,8008
6,False,'-01:-12:-37,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:00:18 AM,cp1,10/23/2021 3:44:04 PM,10/22/2021 8:47:41 AM,74861,47.5181,-111.363,5.96092224307584,False,1,-1,47.5181,-111.363,0,3,-7.7481504821607,3.3711696728415,2.84383600009544,2.84383600009544,2.01002736146425,,8008
8,False,'-01:00:-49,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:00:18 AM,cp1,10/23/2021 3:55:52 PM,10/22/2021 8:59:29 AM,75569,47.5224,-111.383,5.46823767128936,False,1,-1,47.5224,-111.383,0,3,-7.7481504821607,4.35274056203609,3.65043598487306,3.65043598487306,3.85462674189237,,8008
10,False,'00:-51:-23,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:00:18 AM,cp1,10/23/2021 4:05:18 PM,10/22/2021 9:08:55 AM,76135,47.526,-111.397,2.98594611842693,False,1,-1,47.526,-111.397,0,3,-7.7481504821607,5.05256820787777,4.25402102068587,4.25402102068587,4.85083350707883,,8008
12,False,'00:-41:-09,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:00:18 AM,cp1,10/23/2021 4:15:32 PM,10/22/2021 9:19:09 AM,76749,47.5309,-111.416,5.57076153236171,False,1,-1,47.5309,-111.416,0,3,-7.7481504821607,6.00257620076505,5.11333960755118,5.11333960755118,5.55063109151909,,8008
14,False,'00:-31:-15,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:00:18 AM,cp1,10/23/2021 4:25:26 PM,10/22/2021 9:29:03 AM,77343,47.5373,-111.433,5.46694675280626,False,1,-1,47.5373,-111.433,0,3,-7.7481504821607,6.91539418971768,5.91028541069702,5.91028541069702,6.46253123411408,,8008
16,False,'00:-20:-25,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:00:18 AM,cp1,10/23/2021 4:36:16 PM,10/22/2021 9:39:53 AM,77993,47.5436,-111.451,5.18066594057213,False,1,-1,47.5436,-111.451,0,3,-7.7481504821607,7.87095424751642,6.78216051831406,6.78216051831406,7.42631102227605,,8008
18,False,'00:-10:-31,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:00:18 AM,cp1,10/23/2021 4:46:10 PM,10/22/2021 9:49:47 AM,78587,47.5449,-111.471,5.64545768256668,False,1,-1,47.5449,-111.471,0,3,-7.7481504821607,8.80913756427332,7.72370874178539,7.72370874178539,8.34038049883893,,8008
20,False,'00:00:08,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:00:18 AM,cp1,10/23/2021 4:56:49 PM,10/22/2021 10:00:26 AM,79226,47.5479,-111.49,5.4351830076553,False,1,-1,47.5479,-111.49,0,3,-7.7481504821607,9.72354259051169,8.63087488265907,8.63087488265907,9.28114427269629,,8008
22,False,'00:16:39,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:00:18 AM,cp1,10/23/2021 5:13:20 PM,10/22/2021 10:16:57 AM,80217,47.5459,-111.506,2.29415712619957,False,1,-1,47.5459,-111.506,0,3,-7.7481504821607,10.6147392083029,9.36323657905326,9.36323657905326,10.1728475169689,,8008
24,False,'00:50:56,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:00:18 AM,cp1,10/23/2021 5:47:37 PM,10/22/2021 10:51:14 AM,82274,47.5504,-111.506,3.29076107794341,False,1,-1,47.5504,-111.506,0,3,-7.7481504821607,10.9260074695136,9.39558957825893,9.39558957825893,10.6839099330162,,8008
26,False,'01:00:33,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:00:18 AM,cp1,10/23/2021 5:57:14 PM,10/22/2021 11:00:51 AM,82851,47.5554,-111.519,5.25116737364985,False,1,-1,47.5554,-111.519,0,3,-7.7481504821607,11.6393818217022,10.0455112547372,10.0455112547372,11.1901158835735,,8008
28,False,'01:10:40,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:00:18 AM,cp1,10/23/2021 6:07:21 PM,10/22/2021 11:10:58 AM,83458,47.5604,-111.537,5.24198750245505,False,1,-1,47.5604,-111.537,0,3,-7.7481504821607,12.5480273449314,10.932630294882,10.932630294882,12.0937138514183,,8008
30,False,'02:44:58,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:00:18 AM,cp1,10/23/2021 7:41:39 PM,10/22/2021 12:45:16 PM,89116,47.5566,-111.549,0.144949724821203,False,1,-1,47.5566,-111.549,0,3,-7.7481504821607,13.1667854422508,11.4487191240181,11.4487191240181,12.9595426520824,,8008
32,False,'03:34:15,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:00:18 AM,cp1,10/23/2021 8:30:56 PM,10/22/2021 1:34:33 PM,92073,47.5544,-111.561,6.02721036738867,False,1,-1,47.5544,-111.561,0,3,-7.7481504821607,13.7492884290656,11.9872518174305,11.9872518174305,13.2604026575394,,8008
34,False,'03:44:21,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:00:18 AM,cp1,10/23/2021 8:41:02 PM,10/22/2021 1:44:39 PM,92679,47.5503,-111.58,5.07245589933436,False,1,-1,47.5503,-111.58,0,3,-7.7481504821607,14.6805416463214,12.8441161912224,12.8441161912224,14.2381920640627,,8008
36,False,'03:58:02,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:00:18 AM,cp1,10/23/2021 8:54:43 PM,10/22/2021 1:58:20 PM,93500,47.5469,-111.6,3.49254951874476,False,1,-1,47.5469,-111.6,0,3,-7.7481504821607,15.6434442597548,13.7610276546472,13.7610276546472,15.1619856106634,,8008
38,False,'04:08:07,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:00:18 AM,cp1,10/23/2021 9:04:48 PM,10/22/2021 2:08:25 PM,94105,47.5459,-111.619,5.34089883371588,False,1,-1,47.5459,-111.619,0,3,-7.7481504821607,16.5388763501636,14.6457275528803,14.6457275528803,16.0717677193184,,8008
40,False,'04:19:50,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:00:18 AM,cp1,10/23/2021 9:16:31 PM,10/22/2021 2:20:08 PM,94808,47.546,-111.638,4.22802459927227,False,1,-1,47.546,-111.638,0,3,-7.7481504821607,17.4260460810547,15.5351799402247,15.5351799402247,16.9591450271644,,8008
42,False,'04:31:08,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:00:18 AM,cp1,10/23/2021 9:27:49 PM,10/22/2021 2:31:26 PM,95486,47.5459,-111.658,4.32618091011985,False,1,-1,47.5459,-111.658,0,3,-7.7481504821607,18.3599051157801,16.4708696778099,16.4708696778099,17.9396372403339,,8008
44,False,'04:41:46,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:00:18 AM,cp1,10/23/2021 9:38:27 PM,10/22/2021 2:42:04 PM,96124,47.5435,-111.677,5.23954782338245,False,1,-1,47.5435,-111.677,0,3,-7.7481504821607,19.2624697324191,17.3534801448361,17.3534801448361,18.7882364400644,,8008
46,False,'04:53:27,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:00:18 AM,cp1,10/23/2021 9:50:08 PM,10/22/2021 2:53:45 PM,96825,47.5412,-111.696,5.13680162346883,False,1,-1,47.5412,-111.696,0,3,-7.7481504821607,20.1642443870832,18.2386161177831,18.2386161177831,19.6922138893072,,8008
48,False,'06:15:30,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:00:18 AM,cp1,10/23/2021 11:12:11 PM,10/22/2021 4:15:48 PM,101748,47.5413,-111.697,0.335357264983003,False,1,-1,47.5413,-111.697,0,3,-7.7481504821607,21.0536805655967,18.285640877196,18.7064590912375,20.1642443870832,,8008
50,False,'06:25:50,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:00:18 AM,cp1,10/23/2021 11:22:31 PM,10/22/2021 4:26:08 PM,102368,47.5435,-111.678,4.80599514938978,False,1,-1,47.5435,-111.678,0,3,-7.7481504821607,21.9540786292213,17.400312392938,18.7064590912375,20.1642443870832,,8008
52,False,'06:45:59,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:00:18 AM,cp1,10/23/2021 11:42:40 PM,10/22/2021 4:46:17 PM,103577,47.5456,-111.662,1.64624590738554,False,1,-1,47.5456,-111.662,0,3,-7.7481504821607,22.7151439131243,16.6571209093996,18.7064590912375,20.1642443870832,,8008
54,False,'06:56:54,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:00:18 AM,cp1,10/23/2021 11:53:35 PM,10/22/2021 4:57:12 PM,104232,47.5462,-111.643,4.52879306187367,False,1,-1,47.5462,-111.643,0,3,-7.7481504821607,23.6048807967843,15.7698832238325,18.7064590912375,20.1642443870832,,8008
56,False,'07:05:45,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:00:18 AM,cp1,10/23/2021 11:59:53 PM,10/22/2021 5:06:03 PM,104763,47.5503,-111.581,57.7590342193462,False,1,-1,47.546,-111.633,0,3,-7.7481504821607,24.0719849758984,15.3011982020692,18.7064590912375,20.1642443870832,Too fast(1),8008
58,False,'07:36:24,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:00:18 AM,cp1,10/24/2021 12:30:50 AM,10/22/2021 5:36:42 PM,106602,47.5515,-111.504,49.3018102673565,False,1,-1,47.5587,-111.542,0,3,-7.7481504821607,28.4106488652304,11.1451255644155,18.7064590912375,20.1642443870832,Too fast(1),8008
60,False,'07:41:06,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:00:18 AM,cp1,10/24/2021 12:30:50 AM,10/22/2021 5:41:24 PM,106884,47.5277,-111.403,64.6389796155894,False,1,-1,47.5587,-111.542,0,3,-7.7481504821607,28.4106488652304,11.1451255644155,18.7064590912375,20.1642443870832,Too fast(1),8008
62,False,'07:46:53,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:00:18 AM,cp1,10/24/2021 12:30:50 AM,10/22/2021 5:47:11 PM,107231,47.525,-111.324,28.5225835654998,False,1,-1,47.5587,-111.542,0,3,-7.7481504821607,28.4106488652304,11.1451255644155,18.7064590912375,20.1642443870832,Too fast(1),8008
64,False,'08:40:20,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:00:18 AM,cp1,10/24/2021 1:37:01 AM,10/22/2021 6:40:38 PM,110438,47.5168,-111.312,11.8054392255674,False,1,-1,47.5168,-111.312,0,3,-7.7481504821607,40.1007475331532,1.20648061576758,18.7064590912375,20.1642443870832,,8008
66,False,'08:51:44,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:00:18 AM,cp1,10/24/2021 1:48:25 AM,10/22/2021 6:52:02 PM,111122,47.4942,-111.298,4.96751108392987,False,1,-1,47.4942,-111.298,0,3,-7.7481504821607,41.7953053351201,2.77985114886782,18.7064590912375,20.1642443870832,,8008
68,False,'08:57:19,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:00:18 AM,cp1,10/24/2021 1:48:25 AM,10/22/2021 6:57:37 PM,111457,47.4939,-111.245,35.1260653201219,False,1,-1,47.4942,-111.298,0,3,-7.7481504821607,41.7953053351201,2.77985114886782,18.7064590912375,20.1642443870832,Too fast(1),8008
70,False,'09:36:54,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:00:18 AM,cp1,10/24/2021 2:30:22 AM,10/22/2021 7:37:12 PM,113832,47.5139,-111.252,20.4282693220839,False,1,-1,47.4996,-111.242,0,3,-7.7481504821607,44.4390535470273,3.86308728010917,18.7064590912375,20.1642443870832,Too fast(1),8008
72,False,'10:00:36,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:00:18 AM,cp1,10/24/2021 2:55:02 AM,10/22/2021 8:00:54 PM,115254,47.5177,-111.291,32.526489528693,False,1,-1,47.5171,-111.265,0,3,-7.7481504821607,46.0578568688797,2.28660204460959,18.7064590912375,20.1642443870832,Too fast(1),8008
74,False,'10:04:56,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:00:18 AM,cp1,10/24/2021 2:55:02 AM,10/22/2021 8:05:14 PM,115514,47.5341,-111.301,16.0687853465764,False,1,-1,47.5171,-111.265,0,3,-7.7481504821607,46.0578568688797,2.28660204460959,18.7064590912375,20.1642443870832,Too fast(1),8008
76,False,'23:00:00,0,1000000000000,100,0,3,131479713.535362,FINISH,finish_FINISH,10/23/2021 9:00:18 AM,cp1,10/23/2021 9:00:18 AM,10/23/2021 12:56:19 PM,176179,47.5228,-111.307,1.46900269508365,False,1,-1,47.5171,-111.265,0,3,187.014139940196,46.0578568688797,2.28660204460959,18.7064590912375,20.1642443870832,race finished(3),8008
78,False,'23:00:00,0,1000000000000,100,0,3,131479713.535362,FINISH,finish_FINISH,10/23/2021 9:00:18 AM,cp1,10/23/2021 9:00:18 AM,10/23/2021 6:15:22 PM,195322,47.5342,-111.299,0.115290760772659,False,1,-1,47.5171,-111.265,0,3,187.014139940196,46.0578568688797,2.28660204460959,18.7064590912375,20.1642443870832,race finished(3),8008
80,False,'23:00:00,0,1000000000000,100,0,3,131479713.535362,FINISH,finish_FINISH,10/23/2021 9:00:18 AM,cp1,10/23/2021 9:00:18 AM,10/23/2021 6:27:12 PM,196032,47.5294,-111.294,2.50878747581981,False,1,-1,47.5171,-111.265,0,3,187.014139940196,46.0578568688797,2.28660204460959,18.7064590912375,20.1642443870832,race finished(3),8008
82,False,'23:00:00,0,1000000000000,100,0,3,131479713.535362,FINISH,finish_FINISH,10/23/2021 9:00:18 AM,cp1,10/23/2021 9:00:18 AM,10/23/2021 6:38:59 PM,196739,47.5283,-111.285,2.32855986789693,False,1,-1,47.5171,-111.265,0,3,187.014139940196,46.0578568688797,2.28660204460959,18.7064590912375,20.1642443870832,race finished(3),8008
84,False,'23:00:00,0,1000000000000,100,0,3,131479713.535362,FINISH,finish_FINISH,10/23/2021 9:00:18 AM,cp1,10/23/2021 9:00:18 AM,10/23/2021 6:56:32 PM,197792,47.525,-111.282,0.72467516594289,False,1,-1,47.5171,-111.265,0,3,187.014139940196,46.0578568688797,2.28660204460959,18.7064590912375,20.1642443870832,race finished(3),8008
86,False,'23:00:00,0,1000000000000,100,0,3,131479713.535362,FINISH,finish_FINISH,10/23/2021 9:00:18 AM,cp1,10/23/2021 9:00:18 AM,10/23/2021 8:18:08 PM,202688,47.5316,-111.295,18.0584261686115,False,1,-1,47.5171,-111.265,0,3,187.014139940196,46.0578568688797,2.28660204460959,18.7064590912375,20.1642443870832,race finished(3),8008
88,False,'23:00:00,0,1000000000000,100,0,3,131479713.535362,FINISH,finish_FINISH,10/23/2021 9:00:18 AM,cp1,10/23/2021 9:00:18 AM,10/23/2021 8:25:50 PM,203150,47.5331,-111.321,12.3743455746852,False,1,-1,47.5171,-111.265,0,3,187.014139940196,46.0578568688797,2.28660204460959,18.7064590912375,20.1642443870832,race finished(3),8008
90,False,'23:00:00,0,1000000000000,100,0,3,131479713.535362,FINISH,finish_FINISH,10/23/2021 9:00:18 AM,cp1,10/23/2021 9:00:18 AM,10/23/2021 8:33:45 PM,203625,47.5083,-111.322,12.3484275751947,False,1,-1,47.5171,-111.265,0,3,187.014139940196,46.0578568688797,2.28660204460959,18.7064590912375,20.1642443870832,race finished(3),8008
92,False,'23:00:00,0,1000000000000,100,0,3,131479713.535362,FINISH,finish_FINISH,10/23/2021 9:00:18 AM,cp1,10/23/2021 9:00:18 AM,10/23/2021 8:50:47 PM,204647,47.4862,-111.341,2.78640963112395,False,1,-1,47.5171,-111.265,0,3,187.014139940196,46.0578568688797,2.28660204460959,18.7064590912375,20.1642443870832,race finished(3),8008
94,False,'23:00:00,0,1000000000000,100,0,3,131479713.535362,FINISH,finish_FINISH,10/23/2021 9:00:18 AM,cp1,10/23/2021 9:00:18 AM,10/23/2021 8:55:23 PM,204923,47.5297,-111.395,60.4831815696352,False,1,-1,47.5171,-111.265,0,3,187.014139940196,46.0578568688797,2.28660204460959,18.7064590912375,20.1642443870832,race finished(3),8008
96,False,'23:00:00,0,1000000000000,100,0,3,131479713.535362,FINISH,finish_FINISH,10/23/2021 9:00:18 AM,cp1,10/23/2021 9:00:18 AM,10/23/2021 8:59:50 PM,205190,47.545,-111.471,34.2481278494644,False,1,-1,47.5171,-111.265,0,3,187.014139940196,46.0578568688797,2.28660204460959,18.7064590912375,20.1642443870832,race finished(3),8008
