index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.0365105781899287,0,12469.4394895624,-2.23693578365991E-12,4497.83479703115,DNS,start_DNS,10/21/2021 12:00:00 PM,cp1,12/31/1969 6:00:00 PM,10/21/2021 12:00:00 PM,0,37.4005748186831,-90.069491986,0,True,1,1,37.4005748186831,-90.069491986,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2456
2,False,'00:00:00,0,0.0365105781899287,0,12469.4394895624,-2.23693578365991E-12,4497.83479703115,DNS,start_DNS,10/21/2021 12:00:00 PM,cp1,12/31/1969 6:00:00 PM,10/12/2021 10:02:34 AM,-784646,38.6249,-90.3035,0.0238466614673711,True,1,1,37.4005748186831,-90.069491986,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2456
4,False,'00:00:00,0,0.0365105781899287,0,12469.4394895624,-2.23693578365991E-12,4497.83479703115,DNS,start_DNS,10/21/2021 12:00:00 PM,cp1,12/31/1969 6:00:00 PM,10/12/2021 10:12:27 AM,-784053,38.6254,-90.3035,0.107124079532987,True,1,1,37.4005748186831,-90.069491986,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2456
6,False,'00:00:00,0,0.0365105781899287,0,12469.4394895624,-2.23693578365991E-12,4497.83479703115,DNS,start_DNS,10/21/2021 12:00:00 PM,cp1,12/31/1969 6:00:00 PM,10/18/2021 9:28:34 PM,-225086,38.6255,-90.3035,5.68036727485436E-05,True,1,1,37.4005748186831,-90.069491986,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2456
8,False,'00:00:00,0,0.0365105781899287,0,12469.4394895624,-2.23693578365991E-12,4497.83479703115,DNS,start_DNS,10/21/2021 12:00:00 PM,cp1,12/31/1969 6:00:00 PM,10/20/2021 12:25:25 PM,-84875,38.7226,-90.7219,3.24643867576075,True,1,1,37.4005748186831,-90.069491986,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2456
10,False,'00:03:02,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:43:42 AM,cp1,10/24/2021 3:43:07 PM,10/23/2021 8:46:44 AM,161204,38.6268,-90.3072,4.499180120517,False,1,-1,38.6268,-90.3072,0,3,-7.7481504821607,0.227037424550013,0.227458602232374,0.227458602232374,0,,2456
12,False,'00:09:03,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:43:42 AM,cp1,10/24/2021 3:49:08 PM,10/23/2021 8:52:45 AM,161565,38.6318,-90.3123,6.1854282659826,False,1,-1,38.6318,-90.3123,0,3,-7.7481504821607,0.826976101216156,0.654132098493444,0.654132098493444,0.515520271830804,,2456
14,False,'00:15:03,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:43:42 AM,cp1,10/24/2021 3:55:08 PM,10/23/2021 8:58:45 AM,161925,38.6402,-90.3143,6.02978581505973,False,1,-1,38.6402,-90.3143,0,3,-7.7481504821607,1.44110908884755,1.18049477816814,1.18049477816814,1.13941466947586,,2456
16,False,'00:21:02,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:43:42 AM,cp1,10/24/2021 4:01:07 PM,10/23/2021 9:04:44 AM,162284,38.6472,-90.3159,5.04314647086326,False,1,-1,38.6472,-90.3159,0,3,-7.7481504821607,1.95573547764668,1.65092227743996,1.65092227743996,1.70461991362544,,2456
18,False,'00:27:03,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:43:42 AM,cp1,10/24/2021 4:07:08 PM,10/23/2021 9:10:45 AM,162645,38.6541,-90.3179,5.83793409963493,False,1,-1,38.6541,-90.3179,0,3,-7.7481504821607,2.48173951860303,2.13217079737747,2.13217079737747,2.1894199691459,,2456
20,False,'00:33:03,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:43:42 AM,cp1,10/24/2021 4:13:08 PM,10/23/2021 9:16:45 AM,163005,38.6604,-90.3215,6.36894326299257,False,1,-1,38.6604,-90.3215,0,3,-7.7481504821607,3.04665318141096,2.60860109303848,2.60860109303848,2.7277350916072,,2456
22,False,'00:39:03,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:43:42 AM,cp1,10/24/2021 4:19:08 PM,10/23/2021 9:22:45 AM,163365,38.6687,-90.3254,6.15307523675007,False,1,-1,38.6687,-90.3254,0,3,-7.7481504821607,3.66142068039403,3.21926330896453,3.21926330896453,3.35354913537352,,2456
24,False,'00:45:03,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:43:42 AM,cp1,10/24/2021 4:25:08 PM,10/23/2021 9:28:45 AM,163725,38.6762,-90.3281,5.46814095839888,False,1,-1,38.6762,-90.3281,0,3,-7.7481504821607,4.20674871547466,3.75499955156118,3.75499955156118,3.9331256968284,,2456
26,False,'00:51:03,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:43:42 AM,cp1,10/24/2021 4:31:08 PM,10/23/2021 9:34:45 AM,164085,38.6839,-90.3304,5.3187400622131,False,1,-1,38.6839,-90.3304,0,3,-7.7481504821607,4.75654478497345,4.29689962865793,4.29689962865793,4.49170681958241,,2456
28,False,'00:57:03,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:43:42 AM,cp1,10/24/2021 4:37:08 PM,10/23/2021 9:40:45 AM,164445,38.6911,-90.3338,5.63638208604116,False,1,-1,38.6911,-90.3338,0,3,-7.7481504821607,5.31573056757505,4.82714338869374,4.82714338869374,5.03192508417126,,2456
30,False,'01:03:02,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:43:42 AM,cp1,10/24/2021 4:43:07 PM,10/23/2021 9:46:44 AM,164804,38.6966,-90.341,5.29019664924281,False,1,-1,38.6966,-90.341,0,3,-7.7481504821607,5.86618447372446,5.32247381243926,5.32247381243926,5.60200416988274,,2456
32,False,'01:09:03,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:43:42 AM,cp1,10/24/2021 4:49:08 PM,10/23/2021 9:52:45 AM,165165,38.7,-90.3514,5.87583728217398,False,1,-1,38.7,-90.3514,0,3,-7.7481504821607,6.47703122096021,5.77095130562184,5.77095130562184,6.18226412908175,,2456
34,False,'01:15:02,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:43:42 AM,cp1,10/24/2021 4:55:07 PM,10/23/2021 9:58:44 AM,165524,38.7042,-90.3608,5.40883301309455,False,1,-1,38.7042,-90.3608,0,3,-7.7481504821607,7.06342352871423,6.26754481730754,6.26754481730754,6.79483153567224,,2456
36,False,'01:21:05,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:43:42 AM,cp1,10/24/2021 5:01:10 PM,10/23/2021 10:04:47 AM,165887,38.7122,-90.3604,5.49023978176708,False,1,-1,38.7122,-90.3604,0,3,-7.7481504821607,7.61837855958176,6.74289528169499,6.74289528169499,7.38165464712027,,2456
38,False,'01:27:22,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:43:42 AM,cp1,10/24/2021 5:07:27 PM,10/23/2021 10:11:04 AM,166264,38.7189,-90.359,4.30093412673541,False,1,-1,38.7189,-90.359,0,3,-7.7481504821607,8.08797502137562,7.12504321064845,7.12504321064845,7.87024305774808,,2456
40,False,'01:32:27,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:43:42 AM,cp1,10/24/2021 5:12:32 PM,10/23/2021 10:16:09 AM,166569,38.7245,-90.3584,4.69882090184505,False,1,-1,38.7245,-90.3584,0,3,-7.7481504821607,8.4776870966703,7.46432399788012,7.46432399788012,8.31167735735806,,2456
42,False,'01:39:52,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:43:42 AM,cp1,10/24/2021 5:19:57 PM,10/23/2021 10:23:34 AM,167014,38.7321,-90.3612,3.93078607785885,False,1,-1,38.7321,-90.3612,0,3,-7.7481504821607,9.02804647442767,8.00638655708814,8.00638655708814,8.7799770471434,,2456
44,False,'01:45:16,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:43:42 AM,cp1,10/24/2021 5:25:21 PM,10/23/2021 10:28:58 AM,167338,38.7357,-90.3647,4.74993302898577,False,1,-1,38.7357,-90.3647,0,3,-7.7481504821607,9.37427354847338,8.30964211700124,8.30964211700124,9.18932177946739,,2456
46,False,'01:51:17,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:43:42 AM,cp1,10/24/2021 5:31:22 PM,10/23/2021 10:34:59 AM,167699,38.741,-90.3652,3.59755738797533,False,1,-1,38.741,-90.3652,0,3,-7.7481504821607,9.74837861036174,8.65685732197,8.65685732197,9.5672444415393,,2456
