index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.0365105781899287,0,12469.4394895624,-2.23693578365991E-12,4497.83479703115,DNS,start_DNS,10/21/2021 12:00:00 PM,cp1,12/31/1969 6:00:00 PM,10/21/2021 12:00:00 PM,0,37.4005748186831,-90.069491986,0,True,1,1,37.4005748186831,-90.069491986,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0420
2,False,'00:00:00,0,True,0.0365105781899287,0,12469.4394895624,-2.23693578365991E-12,4497.83479703115,DNS,start_DNS,10/21/2021 12:00:00 PM,cp1,12/31/1969 6:00:00 PM,10/20/2021 3:54:19 PM,-72341,38.6205,-90.244,0.133604140644092,True,1,1,37.4005748186831,-90.069491986,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0420
4,False,'00:02:30,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:25:41 PM,cp1,10/23/2021 10:24:34 PM,10/22/2021 3:28:11 PM,98891,38.6206,-90.2455,1.82057657206292,False,1,-1,38.6206,-90.2455,0,3,-7.7481504821607,0.075659945751439,0.0758573744095966,0.0758573744095966,0,,0420
6,False,'00:05:59,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:25:41 PM,cp1,10/23/2021 10:28:03 PM,10/22/2021 3:31:40 PM,99100,38.6209,-90.2492,2.97962258726101,False,1,-1,38.6209,-90.2492,0,3,-7.7481504821607,0.276692459129703,0.277112719272404,0.277112719272404,0.211473411359446,,0420
8,False,'00:10:26,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:25:41 PM,cp1,10/23/2021 10:32:30 PM,10/22/2021 3:36:07 PM,99367,38.6213,-90.2545,3.90669896316459,False,1,-1,38.6213,-90.2545,0,3,-7.7481504821607,0.564669800316877,0.565579363055547,0.565579363055547,0.434783806292626,,0420
10,False,'00:22:32,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:25:41 PM,cp1,10/23/2021 10:44:36 PM,10/22/2021 3:48:13 PM,100093,38.633,-90.2646,4.85599306142153,False,1,-1,38.633,-90.2646,0,3,-7.7481504821607,1.54558387586029,1.40252097788549,1.40252097788549,1.38221201777527,,0420
12,False,'00:56:31,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:25:41 PM,cp1,10/23/2021 11:18:35 PM,10/22/2021 4:22:12 PM,102132,38.6472,-90.3128,5.01634465689813,False,1,-1,38.6472,-90.3128,0,3,-7.7481504821607,4.44655563162761,4.15049501191243,4.15049501191243,3.06645357009486,,0420
14,False,'01:02:42,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:25:41 PM,cp1,10/23/2021 11:24:46 PM,10/22/2021 4:28:23 PM,102503,38.6478,-90.3191,3.51128961454054,False,1,-1,38.6478,-90.3191,0,3,-7.7481504821607,4.78943512082416,4.47631146367982,4.47631146367982,4.60458998834869,,0420
16,False,'01:07:35,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:25:41 PM,cp1,10/23/2021 11:29:39 PM,10/22/2021 4:33:16 PM,102796,38.6483,-90.3248,3.95806504953856,False,1,-1,38.6483,-90.3248,0,3,-7.7481504821607,5.09929807486966,4.7720817364684,4.7720817364684,4.9742794891145,,0420
18,False,'01:26:54,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:25:41 PM,cp1,10/23/2021 11:48:58 PM,10/22/2021 4:52:35 PM,103955,38.6533,-90.3547,5.71428294901011,False,1,-1,38.6533,-90.3547,0,3,-7.7481504821607,6.75125048725052,6.4029162541407,6.4029162541407,5.58740371619879,,0420
20,False,'01:56:49,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:25:41 PM,cp1,10/24/2021 12:18:53 AM,10/22/2021 5:22:30 PM,105750,38.6551,-90.4024,5.19967008727836,False,1,-1,38.6551,-90.4024,0,3,-7.7481504821607,9.33103454777718,8.90014786561345,8.90014786561345,6.84308137526395,,0420
22,False,'02:02:36,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:25:41 PM,cp1,10/24/2021 12:24:40 AM,10/22/2021 5:28:17 PM,106097,38.655,-90.4079,3.23266901483848,False,1,-1,38.655,-90.4079,0,3,-7.7481504821607,9.62890732304607,9.18577401905348,9.18577401905348,9.48829298482814,,0420
24,False,'02:06:31,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:25:41 PM,cp1,10/24/2021 12:28:35 AM,10/22/2021 5:32:12 PM,106332,38.6551,-90.4125,3.89937353250861,False,1,-1,38.6551,-90.4125,0,3,-7.7481504821607,9.87751141711023,9.42843742217913,9.42843742217913,9.81809292381715,,0420
26,False,'02:59:32,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:25:41 PM,cp1,10/24/2021 1:21:36 AM,10/22/2021 6:25:13 PM,109513,38.6558,-90.493,5.02463822291984,False,1,-1,38.6558,-90.493,0,3,-7.7481504821607,14.2261263419872,13.7004726380661,13.7004726380661,12.1031760604439,,0420
28,False,'03:05:49,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:25:41 PM,cp1,10/24/2021 1:27:53 AM,10/22/2021 6:31:30 PM,109890,38.6586,-90.4985,3.48709739729633,False,1,-1,38.6586,-90.4985,0,3,-7.7481504821607,14.5817482971882,14.0284083891277,14.0284083891277,14.4114525039882,,0420
30,False,'03:09:33,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:25:41 PM,cp1,10/24/2021 1:31:37 AM,10/22/2021 6:35:14 PM,110114,38.66,-90.5018,3.35330071647888,False,1,-1,38.66,-90.5018,0,3,-7.7481504821607,14.7869157246772,14.222101009147,14.222101009147,14.7311589613943,,0420
32,False,'03:39:03,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:25:41 PM,cp1,10/24/2021 2:01:07 AM,10/22/2021 7:04:44 PM,111884,38.6655,-90.5395,4.24854643526182,False,1,-1,38.6655,-90.5395,0,3,-7.7481504821607,17.018466570368,16.2986218977868,16.2986218977868,16.5529549644876,,0420
34,False,'03:42:43,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:25:41 PM,cp1,10/24/2021 2:04:47 AM,10/22/2021 7:08:24 PM,112104,38.6629,-90.5429,4.50246192328676,False,1,-1,38.6629,-90.5429,0,3,-7.7481504821607,17.2760796646082,16.4469010795646,16.4469010795646,17.0711216824377,,0420
36,False,'03:56:53,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:25:41 PM,cp1,10/24/2021 2:18:57 AM,10/22/2021 7:22:34 PM,112954,38.6629,-90.5615,4.75072842627683,False,1,-1,38.6629,-90.5615,0,3,-7.7481504821607,18.3764680551096,17.4393104501593,17.4393104501593,17.9100931002067,,0420
38,False,'04:06:22,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:25:41 PM,cp1,10/24/2021 2:28:26 AM,10/22/2021 7:32:03 PM,113523,38.6597,-90.5698,3.11600442270117,False,1,-1,38.6597,-90.5698,0,3,-7.7481504821607,18.8768678847876,17.8483154592385,17.8483154592385,18.5442657142574,,0420
40,False,'04:11:58,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:25:41 PM,cp1,10/24/2021 2:34:02 AM,10/22/2021 7:37:39 PM,113859,38.6621,-90.5737,2.63444658674469,False,1,-1,38.6621,-90.5737,0,3,-7.7481504821607,19.1450720708231,18.0824087940839,18.0824087940839,19.0003258228629,,0420
42,False,'04:17:59,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:25:41 PM,cp1,10/24/2021 2:40:03 AM,10/22/2021 7:43:40 PM,114220,38.6637,-90.5782,2.69228400989062,False,1,-1,38.6637,-90.5782,0,3,-7.7481504821607,19.4129137057132,18.3405355230764,18.3405355230764,19.2569381207995,,0420
44,False,'04:23:42,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:25:41 PM,cp1,10/24/2021 2:45:46 AM,10/22/2021 7:49:23 PM,114563,38.666,-90.5822,2.74728171713106,False,1,-1,38.666,-90.5822,0,3,-7.7481504821607,19.6825538855938,18.5802238300992,18.5802238300992,19.5240571374217,,0420
46,False,'04:32:27,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:25:41 PM,cp1,10/24/2021 2:54:31 AM,10/22/2021 7:58:08 PM,115088,38.6686,-90.5908,4.22942939379355,False,1,-1,38.6686,-90.5908,0,3,-7.7481504821607,20.2645520895394,19.0695969967483,19.0695969967483,19.8075288670437,,0420
48,False,'04:50:55,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:25:41 PM,cp1,10/24/2021 3:12:59 AM,10/22/2021 8:16:36 PM,116196,38.6687,-90.5996,0.417268852575481,False,1,-1,38.6687,-90.5996,0,3,-7.7481504821607,20.74005621673,19.540327321729,19.540327321729,20.6425985021382,,0420
50,False,'05:29:57,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:25:41 PM,cp1,10/24/2021 3:52:01 AM,10/22/2021 8:55:38 PM,118538,38.6767,-90.649,3.42709645882301,False,1,-1,38.6767,-90.649,0,3,-7.7481504821607,23.4796890412403,22.2700427430941,22.2700427430941,23.3087532188575,,0420
52,False,'05:36:20,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:25:41 PM,cp1,10/24/2021 3:58:24 AM,10/22/2021 9:02:01 PM,118921,38.6775,-90.6553,3.27691184097513,False,1,-1,38.6775,-90.6553,0,3,-7.7481504821607,23.8323333297258,22.615550205112,22.615550205112,23.6688173937636,,0420
54,False,'05:40:20,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:25:41 PM,cp1,10/24/2021 4:02:24 AM,10/22/2021 9:06:01 PM,119161,38.6796,-90.6585,3.59661719090283,False,1,-1,38.6796,-90.6585,0,3,-7.7481504821607,24.0582546872813,22.81139095475,22.81139095475,23.9983496950716,,0420
56,False,'06:02:29,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:25:41 PM,cp1,10/24/2021 4:24:33 AM,10/22/2021 9:28:10 PM,120490,38.6904,-90.6652,2.63796116134415,False,1,-1,38.6904,-90.6652,0,3,-7.7481504821607,24.8952279254298,23.3096139498799,23.3096139498799,24.3876365238771,,0420
58,False,'06:12:41,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:25:41 PM,cp1,10/24/2021 4:34:45 AM,10/22/2021 9:38:22 PM,121102,38.6872,-90.6784,3.31522297077914,False,1,-1,38.6872,-90.6784,0,3,-7.7481504821607,25.6414986015509,23.9665923638413,23.9665923638413,25.4724402080774,,0420
60,False,'06:35:30,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:25:41 PM,cp1,10/24/2021 4:57:34 AM,10/22/2021 10:01:11 PM,122471,38.679,-90.7068,3.3742674054687,False,1,-1,38.679,-90.7068,0,3,-7.7481504821607,27.2768078627385,25.3830547713614,25.3830547713614,27.1056168582729,,0420
62,False,'07:35:28,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:25:41 PM,cp1,10/24/2021 5:57:32 AM,10/22/2021 11:01:09 PM,126069,38.6545,-90.7592,2.9354269407018,False,1,-1,38.6545,-90.7592,0,3,-7.7481504821607,30.5751060287407,28.0013409013751,28.0013409013751,30.210374305991,,0420
64,False,'08:33:20,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:25:41 PM,cp1,10/24/2021 6:55:24 AM,10/22/2021 11:59:01 PM,129541,38.6195,-90.7872,2.94687427722824,False,1,-1,38.6195,-90.7872,0,3,-7.7481504821607,33.4525769134847,29.4272518031839,29.4272518031839,31.0529596676473,,0420
66,False,'09:03:21,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:25:41 PM,cp1,10/24/2021 7:25:25 AM,10/23/2021 12:29:02 AM,131342,38.5996,-90.8009,3.09719162678842,False,1,-1,38.5996,-90.8009,0,3,-7.7481504821607,35.0162122937056,30.2084415337983,30.2084415337983,33.6880403310757,,0420
68,False,'09:22:18,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:25:41 PM,cp1,10/24/2021 7:44:22 AM,10/23/2021 12:47:59 AM,132479,38.589,-90.813,3.1462418701028,False,1,-1,38.589,-90.813,0,3,-7.7481504821607,36.0007923781993,30.9087065280025,30.9087065280025,35.1647967000798,,0420
70,False,'09:32:09,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:25:41 PM,cp1,10/24/2021 7:54:13 AM,10/23/2021 12:57:50 AM,133070,38.5842,-90.8204,3.17726206438214,False,1,-1,38.5842,-90.8204,0,3,-7.7481504821607,36.5208201411292,31.3346382881649,31.3346382881649,36.1584043079719,,0420
72,False,'09:39:40,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:25:41 PM,cp1,10/24/2021 8:01:44 AM,10/23/2021 1:05:21 AM,133521,38.5816,-90.8268,3.11349001361548,False,1,-1,38.5816,-90.8268,0,3,-7.7481504821607,36.9189993527008,31.6957035012681,31.6957035012681,36.7636982373169,,0420
74,False,'09:49:00,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:25:41 PM,cp1,10/24/2021 8:11:04 AM,10/23/2021 1:14:41 AM,134081,38.5796,-90.8351,3.11357170251574,False,1,-1,38.5796,-90.8351,0,3,-7.7481504821607,37.3892813053021,32.1562391613113,32.1562391613113,37.2339760797118,,0420
76,False,'10:04:09,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:25:41 PM,cp1,10/24/2021 8:26:13 AM,10/23/2021 1:29:50 AM,134990,38.5762,-90.8501,3.50689517574162,False,1,-1,38.5762,-90.8501,0,3,-7.7481504821607,38.2341664127471,32.9878823338003,32.9878823338003,37.894023489769,,0420
78,False,'10:13:08,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:25:41 PM,cp1,10/24/2021 8:35:12 AM,10/23/2021 1:38:49 AM,135529,38.5739,-90.8581,3.16149516136488,False,1,-1,38.5739,-90.8581,0,3,-7.7481504821607,38.6960086482824,33.4350909454814,33.4350909454814,38.2779769206652,,0420
80,False,'10:17:22,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:25:41 PM,cp1,10/24/2021 8:39:26 AM,10/23/2021 1:43:03 AM,135783,38.573,-90.8625,3.41413750877013,False,1,-1,38.573,-90.8625,0,3,-7.7481504821607,38.9420966037971,33.6786805021249,33.6786805021249,38.8739653986298,,0420
82,False,'10:25:11,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:25:41 PM,cp1,10/24/2021 8:47:15 AM,10/23/2021 1:50:52 AM,136252,38.5718,-90.87,3.21934184063241,False,1,-1,38.5718,-90.87,0,3,-7.7481504821607,39.3585645742073,34.091630982004,34.091630982004,39.082871179683,,0420
84,False,'10:28:38,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:25:41 PM,cp1,10/24/2021 8:50:42 AM,10/23/2021 1:54:19 AM,136459,38.5707,-90.8732,3.65120479837576,False,1,-1,38.5707,-90.8732,0,3,-7.7481504821607,39.5477619465308,34.2720387067887,34.2720387067887,39.487015002428,,0420
86,False,'10:49:08,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:25:41 PM,cp1,10/24/2021 9:11:12 AM,10/23/2021 2:14:49 AM,137689,38.5692,-90.8891,2.45185829834627,False,1,-1,38.5692,-90.8891,0,3,-7.7481504821607,40.4139044744932,35.1402338020292,35.1402338020292,39.7006023169944,,0420
88,False,'10:58:30,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:25:41 PM,cp1,10/24/2021 9:20:34 AM,10/23/2021 2:24:11 AM,138251,38.5686,-90.8979,3.16426192256602,False,1,-1,38.5686,-90.8979,0,3,-7.7481504821607,40.8943183934491,35.6190917886191,35.6190917886191,40.7005365711893,,0420
90,False,'11:02:23,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:25:41 PM,cp1,10/24/2021 9:24:27 AM,10/23/2021 2:28:04 AM,138484,38.5676,-90.9012,2.73149626220252,False,1,-1,38.5676,-90.9012,0,3,-7.7481504821607,41.0858331282656,35.804286771273,35.804286771273,41.040409170294,,0420
92,False,'11:15:17,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:25:41 PM,cp1,10/24/2021 9:37:21 AM,10/23/2021 2:40:58 AM,139258,38.5655,-90.9128,2.74422757381601,False,1,-1,38.5655,-90.9128,0,3,-7.7481504821607,41.7316400542701,36.4451627342259,36.4451627342259,41.5795738164035,,0420
94,False,'11:35:02,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:25:41 PM,cp1,10/24/2021 9:57:06 AM,10/23/2021 3:00:43 AM,140443,38.5647,-90.9309,3.1308314014978,False,1,-1,38.5647,-90.9309,0,3,-7.7481504821607,42.7121594911785,37.4268552745402,37.4268552745402,42.1648118859211,,0420
96,False,'11:41:50,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:25:41 PM,cp1,10/24/2021 10:03:54 AM,10/23/2021 3:07:31 AM,140851,38.5656,-90.9367,2.89269977862453,False,1,-1,38.5656,-90.9367,0,3,-7.7481504821607,43.0339662989674,37.733023488885,37.733023488885,42.8367469601185,,0420
98,False,'11:54:33,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:25:41 PM,cp1,10/24/2021 10:16:37 AM,10/23/2021 3:20:14 AM,141614,38.5677,-90.9472,3.15356999579437,False,1,-1,38.5677,-90.9472,0,3,-7.7481504821607,43.6204297148916,38.2846289982732,38.2846289982732,43.477117794352,,0420
100,False,'12:00:46,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:25:41 PM,cp1,10/24/2021 10:22:50 AM,10/23/2021 3:26:27 AM,141987,38.568,-90.9528,3.00816319779369,False,1,-1,38.568,-90.9528,0,3,-7.7481504821607,43.9240128220827,38.5847430868921,38.5847430868921,43.8048304137764,,0420
102,False,'12:07:08,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:25:41 PM,cp1,10/24/2021 10:29:12 AM,10/23/2021 3:32:49 AM,142369,38.5684,-90.9591,3.20868992904131,False,1,-1,38.5684,-90.9591,0,3,-7.7481504821607,44.2658582949611,38.9220278448807,38.9220278448807,44.0000435275748,,0420
104,False,'12:21:13,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:25:41 PM,cp1,10/24/2021 10:43:17 AM,10/23/2021 3:46:54 AM,143214,38.5737,-90.9705,3.06994442673612,False,1,-1,38.5737,-90.9705,0,3,-7.7481504821607,44.9881232059696,39.504165838005,39.504165838005,44.4072900165766,,0420
106,False,'12:31:56,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:25:41 PM,cp1,10/24/2021 10:54:00 AM,10/23/2021 3:57:37 AM,143857,38.5795,-90.9777,3.14516265302213,False,1,-1,38.5795,-90.9777,0,3,-7.7481504821607,45.5472848962418,39.8609789987441,39.8609789987441,45.1080247835036,,0420
108,False,'12:40:06,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:25:41 PM,cp1,10/24/2021 11:02:10 AM,10/23/2021 4:05:47 AM,144347,38.5843,-90.9833,2.94362713529974,False,1,-1,38.5843,-90.9833,0,3,-7.7481504821607,45.9967440416533,40.1403197255905,40.1403197255905,45.8806919487132,,0420
110,False,'12:48:02,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:25:41 PM,cp1,10/24/2021 11:10:06 AM,10/23/2021 4:13:43 AM,144823,38.589,-90.9883,3.06302584511802,False,1,-1,38.589,-90.9883,0,3,-7.7481504821607,46.4199157488202,40.3906193130384,40.3906193130384,46.3178030753714,,0420
112,False,'13:01:44,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:25:41 PM,cp1,10/24/2021 11:23:48 AM,10/23/2021 4:27:25 AM,145645,38.5981,-90.9954,3.20020220441057,False,1,-1,38.5981,-90.9954,0,3,-7.7481504821607,47.1572074142479,40.7434651927161,40.7434651927161,46.7988303048222,,0420
114,False,'13:08:00,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:25:41 PM,cp1,10/24/2021 11:30:04 AM,10/23/2021 4:33:41 AM,146021,38.6027,-90.9991,3.43208563061009,False,1,-1,38.6027,-90.9991,0,3,-7.7481504821607,47.5332293449628,40.9316928043865,40.9316928043865,47.3815719853785,,0420
