index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.0365105781899287,0,12469.4394895624,-2.23693578365991E-12,4497.83479703115,DNS,start_DNS,10/21/2021 12:00:00 PM,cp1,12/31/1969 6:00:00 PM,10/21/2021 12:00:00 PM,0,37.4005748186831,-90.069491986,0,True,1,1,37.4005748186831,-90.069491986,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1269
2,False,'00:04:21,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:27:33 AM,cp1,10/23/2021 3:28:17 PM,10/22/2021 8:31:54 AM,73914,38.6203,-90.2974,2.22399296008264,False,1,-1,38.6203,-90.2974,0,3,-7.7481504821607,0.161355659146316,0.16123952625133,0.16123952625133,0,,1269
4,False,'00:14:33,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:27:33 AM,cp1,10/23/2021 3:38:29 PM,10/22/2021 8:42:06 AM,74526,38.6172,-90.3068,3.22647217840842,False,1,-1,38.6172,-90.3068,0,3,-7.7481504821607,0.712962461419186,0.681999812321917,0.681999812321917,0.463387018295287,,1269
6,False,'00:24:47,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:27:33 AM,cp1,10/23/2021 3:48:43 PM,10/22/2021 8:52:20 AM,75140,38.6129,-90.3089,1.41499662298532,False,1,-1,38.6129,-90.3089,0,3,-7.7481504821607,1.05222109807732,0.95475971540441,0.95475971540441,0.920352941187043,,1269
8,False,'00:34:59,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:27:33 AM,cp1,10/23/2021 3:58:55 PM,10/22/2021 9:02:32 AM,75752,38.6057,-90.3143,3.43342751186256,False,1,-1,38.6057,-90.3143,0,3,-7.7481504821607,1.63101355030419,1.51757035647196,1.51757035647196,1.31335818435654,,1269
10,False,'00:44:20,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:27:33 AM,cp1,10/23/2021 4:08:16 PM,10/22/2021 9:11:53 AM,76313,38.5986,-90.3157,3.26243397597277,False,1,-1,38.5986,-90.3157,0,3,-7.7481504821607,2.12916944580828,1.95708744120458,1.95708744120458,1.87232598333843,,1269
12,False,'00:54:32,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:27:33 AM,cp1,10/23/2021 4:18:28 PM,10/22/2021 9:22:05 AM,76925,38.5924,-90.3189,2.4777573009402,False,1,-1,38.5924,-90.3189,0,3,-7.7481504821607,2.62657553866332,2.41244943993889,2.41244943993889,2.43471854259913,,1269
14,False,'01:04:43,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:27:33 AM,cp1,10/23/2021 4:28:39 PM,10/22/2021 9:32:16 AM,77536,38.59,-90.3183,2.46606723320586,False,1,-1,38.59,-90.3183,0,3,-7.7481504821607,2.91741734590915,2.54067745320365,2.54067745320365,2.72774768822171,,1269
16,False,'01:14:51,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:27:33 AM,cp1,10/23/2021 4:38:47 PM,10/22/2021 9:42:24 AM,78144,38.5825,-90.3181,3.40849155131693,False,1,-1,38.5825,-90.3181,0,3,-7.7481504821607,3.48085974532292,3.00263909489273,3.00263909489273,3.1661845944294,,1269
18,False,'01:25:00,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:27:33 AM,cp1,10/23/2021 4:48:56 PM,10/22/2021 9:52:33 AM,78753,38.5742,-90.3195,3.33740555230899,False,1,-1,38.5742,-90.3195,0,3,-7.7481504821607,4.06019459630891,3.5624140987787,3.5624140987787,3.75197694006476,,1269
20,False,'01:35:12,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:27:33 AM,cp1,10/23/2021 4:59:08 PM,10/22/2021 10:02:45 AM,79365,38.566,-90.3208,3.37479028012171,False,1,-1,38.566,-90.3208,0,3,-7.7481504821607,4.63173670382754,4.11899548637017,4.11899548637017,4.31817484983483,,1269
22,False,'01:44:28,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:27:33 AM,cp1,10/23/2021 5:08:24 PM,10/22/2021 10:12:01 AM,79921,38.5586,-90.322,3.13739926063884,False,1,-1,38.5586,-90.322,0,3,-7.7481504821607,5.14849945978103,4.624677491073,4.624677491073,4.90585877430983,,1269
24,False,'01:54:40,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:27:33 AM,cp1,10/23/2021 5:18:36 PM,10/22/2021 10:22:13 AM,80533,38.5506,-90.3232,3.38933446548104,False,1,-1,38.5506,-90.3232,0,3,-7.7481504821607,5.70708019517872,5.1719784543002,5.1719784543002,5.44400889668578,,1269
26,False,'02:04:50,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:27:33 AM,cp1,10/23/2021 5:28:46 PM,10/22/2021 10:32:23 AM,81143,38.5425,-90.3234,3.30992659440868,False,1,-1,38.5425,-90.3234,0,3,-7.7481504821607,6.26746830705178,5.71339788058632,5.71339788058632,6.01147945494307,,1269
28,False,'02:15:00,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:27:33 AM,cp1,10/23/2021 5:38:56 PM,10/22/2021 10:42:33 AM,81753,38.5343,-90.3237,3.36454004834287,False,1,-1,38.5343,-90.3237,0,3,-7.7481504821607,6.83509115968467,6.26600527519437,6.26600527519437,6.52339998849157,,1269
30,False,'02:24:47,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:27:33 AM,cp1,10/23/2021 5:48:43 PM,10/22/2021 10:52:20 AM,82340,38.5273,-90.3211,3.16669660693482,False,1,-1,38.5273,-90.3211,0,3,-7.7481504821607,7.36209471293975,6.70657435612169,6.70657435612169,7.09108003071167,,1269
32,False,'03:34:33,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:27:33 AM,cp1,10/23/2021 6:58:29 PM,10/22/2021 12:02:06 PM,86526,38.492,-90.3462,2.94179948028219,False,1,-1,38.492,-90.3462,0,3,-7.7481504821607,10.1568563654922,9.40706810182235,9.40706810182235,10.0210881177447,,1269
34,False,'03:40:06,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:27:33 AM,cp1,10/23/2021 7:04:02 PM,10/22/2021 12:07:39 PM,86859,38.4881,-90.3476,3.07771923862591,False,1,-1,38.4881,-90.3476,0,3,-7.7481504821607,10.4373378399547,9.68689184168363,9.68689184168363,10.2952336304314,,1269
36,False,'03:49:22,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:27:33 AM,cp1,10/23/2021 7:13:18 PM,10/22/2021 12:16:55 PM,87415,38.4839,-90.3495,1.46650652802406,False,1,-1,38.4839,-90.3495,0,3,-7.7481504821607,10.7461220322061,9.99438883872578,9.99438883872578,10.6103513574959,,1269
38,False,'03:55:50,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:27:33 AM,cp1,10/23/2021 7:19:46 PM,10/22/2021 12:23:23 PM,87803,38.4817,-90.3527,2.97118393290694,False,1,-1,38.4817,-90.3527,0,3,-7.7481504821607,10.9769662357518,10.1908464712339,10.1908464712339,10.7930485020267,,1269
40,False,'04:01:23,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:27:33 AM,cp1,10/23/2021 7:25:19 PM,10/22/2021 12:28:56 PM,88136,38.4783,-90.3558,3.08161851671481,False,1,-1,38.4783,-90.3558,0,3,-7.7481504821607,11.2674671620753,10.4658094065961,10.4658094065961,11.1244383011613,,1269
42,False,'04:07:53,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:27:33 AM,cp1,10/23/2021 7:31:49 PM,10/22/2021 12:35:26 PM,88526,38.4735,-90.3556,3.06969522095979,False,1,-1,38.4735,-90.3556,0,3,-7.7481504821607,11.6038978117384,10.7783203291947,10.7783203291947,11.4143316971637,,1269
44,False,'04:13:26,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:27:33 AM,cp1,10/23/2021 7:37:22 PM,10/22/2021 12:40:59 PM,88859,38.4696,-90.3553,3.00480427637334,False,1,-1,38.4696,-90.3553,0,3,-7.7481504821607,11.8768472381861,11.0308860012887,11.0308860012887,11.7380824486966,,1269
46,False,'04:19:56,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:27:33 AM,cp1,10/23/2021 7:43:52 PM,10/22/2021 12:47:29 PM,89249,38.465,-90.3568,3.11199490060018,False,1,-1,38.465,-90.3568,0,3,-7.7481504821607,12.2052456743509,11.3585454355609,11.3585454355609,12.0122289835601,,1269
48,False,'04:25:29,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:27:33 AM,cp1,10/23/2021 7:49:25 PM,10/22/2021 12:53:02 PM,89582,38.4615,-90.3589,3.15831316426177,False,1,-1,38.4615,-90.3589,0,3,-7.7481504821607,12.4727943573948,11.6229982221944,11.6229982221944,12.3261775316499,,1269
50,False,'04:31:58,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:27:33 AM,cp1,10/23/2021 7:55:54 PM,10/22/2021 12:59:31 PM,89971,38.457,-90.3605,2.93312176978175,False,1,-1,38.457,-90.3605,0,3,-7.7481504821607,12.8005561376233,11.9456084962863,11.9456084962863,12.6194119420932,,1269
52,False,'04:37:31,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:27:33 AM,cp1,10/23/2021 8:01:27 PM,10/22/2021 1:05:04 PM,90304,38.4544,-90.3607,1.22115376270068,False,1,-1,38.4544,-90.3607,0,3,-7.7481504821607,12.9814505026257,12.120588598769,12.120588598769,12.9250634421079,,1269
54,False,'04:43:59,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:27:33 AM,cp1,10/23/2021 8:07:55 PM,10/22/2021 1:11:32 PM,90692,38.4522,-90.3633,2.3644232943531,False,1,-1,38.4522,-90.3633,0,3,-7.7481504821607,13.1943436142859,12.3071694981013,12.3071694981013,13.0493405281603,,1269
56,False,'04:49:32,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:27:33 AM,cp1,10/23/2021 8:13:28 PM,10/22/2021 1:17:05 PM,91025,38.45,-90.3672,2.85742567818256,False,1,-1,38.45,-90.3672,0,3,-7.7481504821607,13.4547266727306,12.5159580737792,12.5159580737792,13.3223369446489,,1269
58,False,'04:56:03,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:27:33 AM,cp1,10/23/2021 8:19:59 PM,10/22/2021 1:23:36 PM,91416,38.4472,-90.3719,2.95099984205374,False,1,-1,38.4472,-90.3719,0,3,-7.7481504821607,13.7746277064265,12.779829488891,12.779829488891,13.5912105673032,,1269
60,False,'05:01:39,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:27:33 AM,cp1,10/23/2021 8:25:35 PM,10/22/2021 1:29:12 PM,91752,38.4442,-90.374,2.32716249632841,False,1,-1,38.4442,-90.374,0,3,-7.7481504821607,14.0151457160694,13.012750461766,13.012750461766,13.9064172673337,,1269
62,False,'05:08:07,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:27:33 AM,cp1,10/23/2021 8:32:03 PM,10/22/2021 1:35:40 PM,92140,38.4415,-90.374,2.4423838837809,False,1,-1,38.4415,-90.374,0,3,-7.7481504821607,14.2214921662837,13.1892788691814,13.1892788691814,14.0713648744156,,1269
64,False,'05:13:24,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:27:33 AM,cp1,10/23/2021 8:37:20 PM,10/22/2021 1:40:57 PM,92457,38.4382,-90.3738,2.89979895404769,False,1,-1,38.4382,-90.3738,0,3,-7.7481504821607,14.4656768403966,13.4019846056942,13.4019846056942,14.3552067240683,,1269
66,False,'05:19:51,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:27:33 AM,cp1,10/23/2021 8:43:47 PM,10/22/2021 1:47:24 PM,92844,38.4342,-90.3761,2.95997273067361,False,1,-1,38.4342,-90.3761,0,3,-7.7481504821607,14.76914769492,13.7035380388004,13.7035380388004,14.6333621332835,,1269
68,False,'05:25:24,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:27:33 AM,cp1,10/23/2021 8:49:20 PM,10/22/2021 1:52:57 PM,93177,38.4315,-90.3794,2.74223270786219,False,1,-1,38.4315,-90.3794,0,3,-7.7481504821607,15.0282310667573,13.9375803675493,13.9375803675493,14.9018049056714,,1269
70,False,'05:31:53,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:27:33 AM,cp1,10/23/2021 8:55:49 PM,10/22/2021 1:59:26 PM,93566,38.4273,-90.3776,2.74166036500348,False,1,-1,38.4273,-90.3776,0,3,-7.7481504821607,15.3352045904081,14.1815734342675,14.1815734342675,15.2079025866416,,1269
72,False,'05:37:27,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:27:33 AM,cp1,10/23/2021 9:01:23 PM,10/22/2021 2:05:00 PM,93900,38.424,-90.3757,2.60486931210008,False,1,-1,38.424,-90.3757,0,3,-7.7481504821607,15.5856223503474,14.3670020708231,14.3670020708231,15.464679761932,,1269
74,False,'05:46:43,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:27:33 AM,cp1,10/23/2021 9:10:39 PM,10/22/2021 2:14:16 PM,94456,38.4228,-90.3754,0.381136916277666,False,1,-1,38.4228,-90.3754,0,3,-7.7481504821607,15.6725792053688,14.4412189321747,14.4412189321747,15.6550050240822,,1269
76,False,'05:53:11,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:27:33 AM,cp1,10/23/2021 9:17:07 PM,10/22/2021 2:20:44 PM,94844,38.4182,-90.375,2.92384040351746,False,1,-1,38.4182,-90.375,0,3,-7.7481504821607,15.9916040023496,14.7385062060816,14.7385062060816,15.8110267545083,,1269
78,False,'05:58:44,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:27:33 AM,cp1,10/23/2021 9:22:40 PM,10/22/2021 2:26:17 PM,95177,38.4153,-90.3775,2.76314653896626,False,1,-1,38.4153,-90.3775,0,3,-7.7481504821607,16.248321808349,14.969751602445,14.969751602445,16.1202874275262,,1269
80,False,'06:05:13,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:27:33 AM,cp1,10/23/2021 9:29:09 PM,10/22/2021 2:32:46 PM,95566,38.4116,-90.3808,2.91713234082198,False,1,-1,38.4116,-90.3808,0,3,-7.7481504821607,16.5608951397569,15.2670737748732,15.2670737748732,16.3801335119113,,1269
82,False,'06:10:46,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:27:33 AM,cp1,10/23/2021 9:34:42 PM,10/22/2021 2:38:19 PM,95899,38.4093,-90.3814,1.07459904865616,False,1,-1,38.4093,-90.3814,0,3,-7.7481504821607,16.729377204663,15.4283818181907,15.4283818181907,16.6797590703708,,1269
84,False,'06:17:15,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:27:33 AM,cp1,10/23/2021 9:41:11 PM,10/22/2021 2:44:48 PM,96288,38.4058,-90.3782,3.10476574057585,False,1,-1,38.4058,-90.3782,0,3,-7.7481504821607,17.0292291406224,15.6087236603286,15.6087236603286,16.837808887126,,1269
86,False,'06:22:47,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:27:33 AM,cp1,10/23/2021 9:46:43 PM,10/22/2021 2:50:20 PM,96620,38.4022,-90.3764,2.9237280576262,False,1,-1,38.4022,-90.3764,0,3,-7.7481504821607,17.3005060917825,15.8200154213437,15.8200154213437,17.1663161972092,,1269
88,False,'06:29:16,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:27:33 AM,cp1,10/23/2021 9:53:12 PM,10/22/2021 2:56:49 PM,97009,38.3976,-90.3757,2.93038423033953,False,1,-1,38.3976,-90.3757,0,3,-7.7481504821607,17.6216479428513,16.1154663110465,16.1154663110465,17.4414775647681,,1269
90,False,'06:34:49,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:27:33 AM,cp1,10/23/2021 9:58:45 PM,10/22/2021 3:02:22 PM,97342,38.3941,-90.3736,2.91269405785455,False,1,-1,38.3941,-90.3736,0,3,-7.7481504821607,17.8897589714317,16.3187546441476,16.3187546441476,17.7553733121333,,1269
92,False,'06:41:16,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:27:33 AM,cp1,10/23/2021 10:05:12 PM,10/22/2021 3:08:49 PM,97729,38.3897,-90.3752,3.03895058772134,False,1,-1,38.3897,-90.3752,0,3,-7.7481504821607,18.2089235125339,16.6347763779889,16.6347763779889,18.0221858643543,,1269
94,False,'06:46:51,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:27:33 AM,cp1,10/23/2021 10:10:47 PM,10/22/2021 3:14:24 PM,98064,38.386,-90.3732,2.97369334719925,False,1,-1,38.386,-90.3732,0,3,-7.7481504821607,18.487167860252,16.8545355659306,16.8545355659306,18.3491137140198,,1269
96,False,'06:53:20,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:27:33 AM,cp1,10/23/2021 10:17:16 PM,10/22/2021 3:20:53 PM,98453,38.3817,-90.3722,2.81391211504761,False,1,-1,38.3817,-90.3722,0,3,-7.7481504821607,18.7939078794973,17.129228769418,17.129228769418,18.6208960855364,,1269
98,False,'06:58:55,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:27:33 AM,cp1,10/23/2021 10:22:51 PM,10/22/2021 3:26:28 PM,98788,38.3782,-90.372,2.23317126951164,False,1,-1,38.3782,-90.372,0,3,-7.7481504821607,19.0364298097071,17.3613578907592,17.3613578907592,18.9326737226367,,1269
100,False,'07:04:29,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:27:33 AM,cp1,10/23/2021 10:28:25 PM,10/22/2021 3:32:02 PM,99122,38.3748,-90.3745,2.95412650427946,False,1,-1,38.3748,-90.3745,0,3,-7.7481504821607,19.3079248722096,17.6218459599823,17.6218459599823,19.1708231342629,,1269
102,False,'07:10:59,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:27:33 AM,cp1,10/23/2021 10:34:55 PM,10/22/2021 3:38:32 PM,99512,38.3703,-90.3761,3.08852013694717,False,1,-1,38.3703,-90.3761,0,3,-7.7481504821607,19.6310618727279,17.9444328277622,17.9444328277622,19.4876067829326,,1269
104,False,'07:16:35,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:27:33 AM,cp1,10/23/2021 10:40:31 PM,10/22/2021 3:44:08 PM,99848,38.3694,-90.3799,3.06163886024929,False,1,-1,38.3694,-90.3799,0,3,-7.7481504821607,19.8790576995402,18.0556045798291,18.0556045798291,19.7365362112473,,1269
106,False,'07:23:04,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 8:27:33 AM,cp1,10/23/2021 10:47:00 PM,10/22/2021 3:50:37 PM,100237,38.3702,-90.3855,2.68385504234147,False,1,-1,38.3702,-90.3855,0,3,-7.7481504821607,20.1888297925119,18.0813218787975,18.0829733535463,19.8790576995402,,1269
