index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.0365105781899287,0,12469.4394895624,-2.23693578365991E-12,4497.83479703115,DNS,start_DNS,10/21/2021 12:00:00 PM,cp1,12/31/1969 6:00:00 PM,10/21/2021 12:00:00 PM,0,37.4005748186831,-90.069491986,0,True,1,1,37.4005748186831,-90.069491986,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2013
2,False,'00:00:00,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:07:38 PM,cp1,10/25/2021 12:04:01 AM,10/23/2021 5:07:38 PM,191258,38.6106,-90.2511,2.69174434652517E-05,False,1,-1,38.6106,-90.2511,0,3,-7.7481504821607,0,0,0,0,,2013
4,False,'00:09:12,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:07:38 PM,cp1,10/25/2021 12:13:13 AM,10/23/2021 5:16:50 PM,191810,38.6097,-90.2407,3.6715512929775,False,1,-1,38.6097,-90.2407,0,3,-7.7481504821607,0.565591186045597,0.567010857632198,0.567010857632198,0.0813700640557369,,2013
6,False,'00:19:48,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:07:38 PM,cp1,10/25/2021 12:23:49 AM,10/23/2021 5:27:26 PM,192446,38.6082,-90.2269,4.47253449622422,False,1,-1,38.6082,-90.2269,0,3,-7.7481504821607,1.31878977075414,1.3218859472484,1.3218859472484,0.963123481692807,,2013
8,False,'00:30:51,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:07:38 PM,cp1,10/25/2021 12:34:52 AM,10/23/2021 5:38:29 PM,193109,38.608,-90.2142,4.0069371972903,False,1,-1,38.608,-90.2142,0,3,-7.7481504821607,2.01043361126514,2.00774260220603,2.00774260220603,1.65739298970718,,2013
10,False,'00:39:57,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:07:38 PM,cp1,10/25/2021 12:43:58 AM,10/23/2021 5:47:35 PM,193655,38.6136,-90.2056,4.16064755606442,False,1,-1,38.6136,-90.2056,0,3,-7.7481504821607,2.6348708729314,2.47434488174492,2.47434488174492,2.32856498638525,,2013
12,False,'00:48:49,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:07:38 PM,cp1,10/25/2021 12:52:50 AM,10/23/2021 5:56:27 PM,194187,38.6208,-90.2011,3.94013705188283,False,1,-1,38.6208,-90.2011,0,3,-7.7481504821607,3.19496843870708,2.79946525932012,2.79946525932012,2.94951752830004,,2013
14,False,'00:58:57,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:07:38 PM,cp1,10/25/2021 1:02:58 AM,10/23/2021 6:06:35 PM,194795,38.6293,-90.1973,3.4850953134466,False,1,-1,38.6293,-90.1973,0,3,-7.7481504821607,3.8177514705805,3.18841612748614,3.18841612748614,3.55415326262688,,2013
16,False,'01:09:09,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:07:38 PM,cp1,10/25/2021 1:13:10 AM,10/23/2021 6:16:47 PM,195407,38.6382,-90.1946,3.65399044521065,False,1,-1,38.6382,-90.1946,0,3,-7.7481504821607,4.45042465538467,3.60622549278941,3.60622549278941,4.1729761087893,,2013
18,False,'01:16:12,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:07:38 PM,cp1,10/25/2021 1:20:13 AM,10/23/2021 6:23:50 PM,195830,38.6444,-90.1929,3.78455571467389,False,1,-1,38.6444,-90.1929,0,3,-7.7481504821607,4.88946396260245,3.92330870910536,3.92330870910536,4.70316277835291,,2013
20,False,'01:33:06,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:07:38 PM,cp1,10/25/2021 1:37:07 AM,10/23/2021 6:40:44 PM,196844,38.6511,-90.1862,1.70571593383401,False,1,-1,38.6511,-90.1862,0,3,-7.7481504821607,5.47756835906609,4.49297780178402,4.49297780178402,5.15825401197384,,2013
22,False,'01:45:24,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:07:38 PM,cp1,10/25/2021 1:49:25 AM,10/23/2021 6:53:02 PM,197582,38.6608,-90.1869,3.45154101387091,False,1,-1,38.6608,-90.1869,0,3,-7.7481504821607,6.17193338487207,4.91088695328228,4.91088695328228,5.77645263845247,,2013
24,False,'01:54:01,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:07:38 PM,cp1,10/25/2021 1:58:02 AM,10/23/2021 7:01:39 PM,198099,38.6652,-90.1819,3.59259818701808,False,1,-1,38.6652,-90.1819,0,3,-7.7481504821607,6.6858815917085,5.31723971355567,5.31723971355567,6.40711384889804,,2013
26,False,'02:06:28,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:07:38 PM,cp1,10/25/2021 2:10:29 AM,10/23/2021 7:14:06 PM,198846,38.6715,-90.1749,2.65324348393094,False,1,-1,38.6715,-90.1749,0,3,-7.7481504821607,7.34296692169542,5.89316182333416,5.89316182333416,6.99318814003657,,2013
28,False,'02:20:43,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:07:38 PM,cp1,10/25/2021 2:24:44 AM,10/23/2021 7:28:21 PM,199701,38.6757,-90.1636,3.95100860424697,False,1,-1,38.6757,-90.1636,0,3,-7.7481504821607,8.0272560812154,6.5330112947616,6.5330112947616,7.66884471712665,,2013
30,False,'02:33:39,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:07:38 PM,cp1,10/25/2021 2:37:40 AM,10/23/2021 7:41:17 PM,200477,38.6832,-90.1549,2.82286637723961,False,1,-1,38.6832,-90.1549,0,3,-7.7481504821607,8.73195242354493,7.2313971012984,7.2313971012984,8.40257013238787,,2013
32,False,'02:43:24,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:07:38 PM,cp1,10/25/2021 2:47:25 AM,10/23/2021 7:51:02 PM,201062,38.6873,-90.1455,3.84745126169559,False,1,-1,38.6873,-90.1455,0,3,-7.7481504821607,9.32987642127155,7.79591987089397,7.79591987089397,9.03511337327189,,2013
34,False,'02:54:33,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:07:38 PM,cp1,10/25/2021 2:58:34 AM,10/23/2021 8:02:11 PM,201731,38.692,-90.1382,1.85250896898604,False,1,-1,38.692,-90.1382,0,3,-7.7481504821607,9.84180958605824,8.30649160125655,8.30649160125655,9.63726102831671,,2013
36,False,'03:07:01,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:07:38 PM,cp1,10/25/2021 3:11:02 AM,10/23/2021 8:14:39 PM,202479,38.6975,-90.1247,3.72068996214501,False,1,-1,38.6975,-90.1247,0,3,-7.7481504821607,10.6664130162003,9.10419197231163,9.10419197231163,10.1578606204754,,2013
38,False,'03:14:19,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:07:38 PM,cp1,10/25/2021 3:18:20 AM,10/23/2021 8:21:57 PM,202917,38.7008,-90.1176,3.70687275441846,False,1,-1,38.7008,-90.1176,0,3,-7.7481504821607,11.1125252112481,9.54381288642669,9.54381288642669,10.9110137170798,,2013
40,False,'03:27:37,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:07:38 PM,cp1,10/25/2021 3:31:38 AM,10/23/2021 8:35:15 PM,203715,38.7033,-90.1088,3.80418803797331,False,1,-1,38.7033,-90.1088,0,3,-7.7481504821607,11.6241776257349,10.01908674267,10.01908674267,11.3711884220316,,2013
42,False,'03:37:04,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:07:38 PM,cp1,10/25/2021 3:41:05 AM,10/23/2021 8:44:42 PM,204282,38.7063,-90.0993,3.52743266916145,False,1,-1,38.7063,-90.0993,0,3,-7.7481504821607,12.1796602600991,10.5484551668686,10.5484551668686,11.8715588521021,,2013
44,False,'03:47:09,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:07:38 PM,cp1,10/25/2021 3:51:10 AM,10/23/2021 8:54:47 PM,204887,38.7105,-90.0904,3.18879530382,False,1,-1,38.7105,-90.0904,0,3,-7.7481504821607,12.7410788422319,11.105910787445,11.105910787445,12.4580631816662,,2013
46,False,'03:57:36,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:07:38 PM,cp1,10/25/2021 4:01:37 AM,10/23/2021 9:05:14 PM,205514,38.7172,-90.0856,3.36516391264799,False,1,-1,38.7172,-90.0856,0,3,-7.7481504821607,13.3169683637984,11.5985158889053,11.5985158889053,13.0190747989495,,2013
48,False,'04:05:24,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:07:38 PM,cp1,10/25/2021 4:09:25 AM,10/23/2021 9:13:02 PM,205982,38.7206,-90.0786,3.43354910659341,False,1,-1,38.7206,-90.0786,0,3,-7.7481504821607,13.762151620334,12.0404512054547,12.0404512054547,13.5688440674666,,2013
50,False,'04:11:43,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:07:38 PM,cp1,10/25/2021 4:15:44 AM,10/23/2021 9:19:21 PM,206361,38.7233,-90.0718,4.3454197670004,False,1,-1,38.7233,-90.0718,0,3,-7.7481504821607,14.1755192588034,12.4439481363107,12.4439481363107,14.0020646437063,,2013
52,False,'04:18:35,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:07:38 PM,cp1,10/25/2021 4:22:36 AM,10/23/2021 9:26:13 PM,206773,38.7257,-90.0639,3.91062426229328,False,1,-1,38.7257,-90.0639,0,3,-7.7481504821607,14.633061221092,12.8819998725083,12.8819998725083,14.3967495017673,,2013
54,False,'04:27:22,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:07:38 PM,cp1,10/25/2021 4:31:23 AM,10/23/2021 9:35:00 PM,207300,38.7284,-90.0552,3.5127190237815,False,1,-1,38.7284,-90.0552,0,3,-7.7481504821607,15.1384553624961,13.3683847573535,13.3683847573535,14.8619245672404,,2013
56,False,'04:49:06,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:07:38 PM,cp1,10/25/2021 4:53:07 AM,10/23/2021 9:56:44 PM,208604,38.731,-90.0454,1.08237536338305,False,1,-1,38.731,-90.0454,0,3,-7.7481504821607,15.6975553526168,13.8997331715534,13.8997331715534,15.3822808360911,,2013
58,False,'05:03:26,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:07:38 PM,cp1,10/25/2021 5:07:27 AM,10/23/2021 10:11:04 PM,209464,38.7352,-90.0319,3.12523030081786,False,1,-1,38.7352,-90.0319,0,3,-7.7481504821607,16.482014523703,14.6601566636778,14.6601566636778,16.019358538019,,2013
60,False,'05:13:34,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:07:38 PM,cp1,10/25/2021 5:17:35 AM,10/23/2021 10:21:12 PM,210072,38.7371,-90.0227,3.03600828002719,False,1,-1,38.7371,-90.0227,0,3,-7.7481504821607,16.9958039563084,15.1414718667941,15.1414718667941,16.7467780300585,,2013
62,False,'05:23:47,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:07:38 PM,cp1,10/25/2021 5:27:48 AM,10/23/2021 10:31:25 PM,210685,38.739,-90.0131,3.08048614500181,False,1,-1,38.739,-90.0131,0,3,-7.7481504821607,17.5302232828938,15.6427573942376,15.6427573942376,17.2621646780433,,2013
64,False,'05:33:50,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:07:38 PM,cp1,10/25/2021 5:37:51 AM,10/23/2021 10:41:28 PM,211288,38.741,-90.0054,2.40475296029047,False,1,-1,38.741,-90.0054,0,3,-7.7481504821607,17.9700768161876,16.0648134163582,16.0648134163582,17.768731422011,,2013
