index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.0365105781899287,0,12469.4394895624,-2.23693578365991E-12,4497.83479703115,DNS,start_DNS,10/21/2021 12:00:00 PM,cp1,12/31/1969 6:00:00 PM,10/21/2021 12:00:00 PM,0,37.4005748186831,-90.069491986,0,True,1,1,37.4005748186831,-90.069491986,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1008
2,False,'00:25:35,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:53:21 PM,cp1,10/25/2021 1:15:19 AM,10/23/2021 6:18:56 PM,195536,38.6044,-90.3415,0.0301429660680105,False,1,-1,38.6044,-90.3415,0,3,-7.7481504821607,0.0128344863167494,0.0128526287306058,0.0128526287306058,0,,1008
4,False,'00:31:11,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:53:21 PM,cp1,10/25/2021 1:20:55 AM,10/23/2021 6:24:32 PM,195872,38.6041,-90.3379,2.84850039060723,False,1,-1,38.6041,-90.3379,0,3,-7.7481504821607,0.208956271712148,0.184783846709542,0.184783846709542,0.0668895096071955,,1008
6,False,'00:37:11,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:53:21 PM,cp1,10/25/2021 1:26:55 AM,10/23/2021 6:30:32 PM,196232,38.6059,-90.3342,2.08092587585348,False,1,-1,38.6059,-90.3342,0,3,-7.7481504821607,0.445026342615409,0.400341389697726,0.400341389697726,0.341157757232968,,1008
8,False,'00:43:11,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:53:21 PM,cp1,10/25/2021 1:32:55 AM,10/23/2021 6:36:32 PM,196592,38.6033,-90.3315,2.97948210352556,False,1,-1,38.6033,-90.3315,0,3,-7.7481504821607,0.725212499327937,0.535596768518412,0.535596768518412,0.576561832472964,,1008
10,False,'00:49:10,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:53:21 PM,cp1,10/25/2021 1:38:54 AM,10/23/2021 6:42:31 PM,196951,38.6023,-90.3262,2.84960525946683,False,1,-1,38.6023,-90.3262,0,3,-7.7481504821607,1.02044665663802,0.82994751031697,0.82994751031697,0.879077016388754,,1008
12,False,'00:55:11,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:53:21 PM,cp1,10/25/2021 1:44:55 AM,10/23/2021 6:48:32 PM,197312,38.6033,-90.321,2.8337598161662,False,1,-1,38.6033,-90.321,0,3,-7.7481504821607,1.31036888322419,1.10235316688473,1.10235316688473,1.16899888295535,,1008
14,False,'01:01:10,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:53:21 PM,cp1,10/25/2021 1:50:54 AM,10/23/2021 6:54:31 PM,197671,38.6061,-90.3192,2.21012655852007,False,1,-1,38.6061,-90.3192,0,3,-7.7481504821607,1.5489373209323,1.2041525159473,1.2041525159473,1.43826416139095,,1008
16,False,'01:08:10,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:53:21 PM,cp1,10/25/2021 1:57:54 AM,10/23/2021 7:01:31 PM,198091,38.6099,-90.3164,2.34915224570501,False,1,-1,38.6099,-90.3164,0,3,-7.7481504821607,1.86428239859833,1.40376371548623,1.40376371548623,1.70747349210233,,1008
18,False,'01:14:11,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:53:21 PM,cp1,10/25/2021 2:03:55 AM,10/23/2021 7:07:32 PM,198452,38.6131,-90.3154,1.96221189806301,False,1,-1,38.6131,-90.3154,0,3,-7.7481504821607,2.1159177361405,1.52953405381438,1.52953405381438,2.01731947354945,,1008
20,False,'01:53:12,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:53:21 PM,cp1,10/25/2021 2:42:56 AM,10/23/2021 7:46:33 PM,200793,38.6128,-90.3149,0.300098845263323,False,1,-1,38.6128,-90.3149,0,3,-7.7481504821607,2.16392878824362,1.54645542126095,1.5567479373846,2.1159177361405,,1008
22,False,'01:59:03,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:53:21 PM,cp1,10/25/2021 2:48:47 AM,10/23/2021 7:52:24 PM,201144,38.6153,-90.312,2.88782250448352,False,1,-1,38.6153,-90.312,0,3,-7.7481504821607,2.4064968558496,1.76022045688089,1.76022045688089,2.26148581667618,,1008
24,False,'02:05:03,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:53:21 PM,cp1,10/25/2021 2:54:47 AM,10/23/2021 7:58:24 PM,201504,38.6172,-90.3065,3.21156668696619,False,1,-1,38.6172,-90.3065,0,3,-7.7481504821607,2.73219753610362,2.08572614720651,2.08572614720651,2.57106861753685,,1008
26,False,'02:11:03,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:53:21 PM,cp1,10/25/2021 3:00:47 AM,10/23/2021 8:04:24 PM,201864,38.6191,-90.3009,3.31557664496414,False,1,-1,38.6191,-90.3009,0,3,-7.7481504821607,3.06221421323289,2.41617071346802,2.41617071346802,2.89582943320158,,1008
28,False,'02:17:06,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:53:21 PM,cp1,10/25/2021 3:06:50 AM,10/23/2021 8:10:27 PM,202227,38.6209,-90.2954,3.35822322597715,False,1,-1,38.6209,-90.2954,0,3,-7.7481504821607,3.38454330325188,2.73883197341614,2.73883197341614,3.21323208023467,,1008
30,False,'02:23:06,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:53:21 PM,cp1,10/25/2021 3:12:50 AM,10/23/2021 8:16:27 PM,202587,38.6224,-90.29,3.25004997234186,False,1,-1,38.6224,-90.29,0,3,-7.7481504821607,3.69542613987787,3.04805818430337,3.04805818430337,3.53330243198777,,1008
32,False,'02:29:07,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:53:21 PM,cp1,10/25/2021 3:18:51 AM,10/23/2021 8:22:28 PM,202948,38.623,-90.284,3.4923305576939,False,1,-1,38.623,-90.284,0,3,-7.7481504821607,4.0223310392434,3.36293209251491,3.36293209251491,3.84815849803862,,1008
34,False,'02:38:07,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:53:21 PM,cp1,10/25/2021 3:27:51 AM,10/23/2021 8:31:28 PM,203488,38.6224,-90.2805,0.73984370003737,False,1,-1,38.6224,-90.2805,0,3,-7.7481504821607,4.26105904074403,3.52389816089849,3.52389816089849,4.18679809070784,,1008
36,False,'02:47:06,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:53:21 PM,cp1,10/25/2021 3:36:50 AM,10/23/2021 8:40:27 PM,204027,38.6216,-90.2805,1.1103680729538,False,1,-1,38.6216,-90.2805,0,3,-7.7481504821607,4.32206302378934,3.50469488272808,3.52896516731162,4.26105904074403,,1008
38,False,'03:02:28,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:53:21 PM,cp1,10/25/2021 3:52:12 AM,10/23/2021 8:55:49 PM,204949,38.6214,-90.2814,0.036661525999135,False,1,-1,38.6214,-90.2814,0,3,-7.7481504821607,4.37462441394773,3.45414295276317,3.52896516731162,4.26105904074403,,1008
40,False,'03:20:14,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:53:21 PM,cp1,10/25/2021 4:09:58 AM,10/23/2021 9:13:35 PM,206015,38.6216,-90.2811,0.520915968365248,False,1,-1,38.6216,-90.2811,0,3,-7.7481504821607,4.40787519586105,3.47414676682916,3.52896516731162,4.26105904074403,,1008
42,False,'03:26:14,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:53:21 PM,cp1,10/25/2021 4:15:58 AM,10/23/2021 9:19:35 PM,206375,38.6237,-90.2772,3.28083931646645,False,1,-1,38.6237,-90.2772,0,3,-7.7481504821607,4.7107219480571,3.72297135621127,3.72297135621127,4.54801087342255,,1008
44,False,'03:32:13,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:53:21 PM,cp1,10/25/2021 4:21:57 AM,10/23/2021 9:25:34 PM,206734,38.6247,-90.2713,3.25364977325748,False,1,-1,38.6247,-90.2713,0,3,-7.7481504821607,5.03697861966467,4.04641059138474,4.04641059138474,4.87649139918492,,1008
46,False,'03:38:14,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:53:21 PM,cp1,10/25/2021 4:27:58 AM,10/23/2021 9:31:35 PM,207095,38.6258,-90.2657,3.16964863877065,False,1,-1,38.6258,-90.2657,0,3,-7.7481504821607,5.35110828819358,4.35743615728459,4.35743615728459,5.19302690660503,,1008
48,False,'03:44:14,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:53:21 PM,cp1,10/25/2021 4:33:58 AM,10/23/2021 9:37:35 PM,207455,38.6266,-90.2611,2.40627756066455,False,1,-1,38.6266,-90.2611,0,3,-7.7481504821607,5.60601611468878,4.61070518563212,4.61070518563212,5.4853338998616,,1008
50,False,'04:02:15,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:53:21 PM,cp1,10/25/2021 4:51:59 AM,10/23/2021 9:55:36 PM,208536,38.6266,-90.2609,0.0275960543727227,False,1,-1,38.6266,-90.2609,0,3,-7.7481504821607,5.62576484305869,4.62092159369084,4.62322538411861,5.60601611468878,,1008
52,False,'04:08:15,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:53:21 PM,cp1,10/25/2021 4:57:59 AM,10/23/2021 10:01:36 PM,208896,38.6269,-90.2588,2.74946271888865,False,1,-1,38.6269,-90.2588,0,3,-7.7481504821607,5.78636007654863,4.73514183157078,4.73514183157078,5.64845995041245,,1008
54,False,'04:14:16,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:53:21 PM,cp1,10/25/2021 5:04:00 AM,10/23/2021 10:07:37 PM,209257,38.6276,-90.2536,2.7103331611562,False,1,-1,38.6276,-90.2536,0,3,-7.7481504821607,6.07154201666527,5.01730517350138,5.01730517350138,5.93486313643022,,1008
56,False,'04:20:14,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:53:21 PM,cp1,10/25/2021 5:09:58 AM,10/23/2021 10:13:35 PM,209615,38.6283,-90.2479,3.20836806254513,False,1,-1,38.6283,-90.2479,0,3,-7.7481504821607,6.38339552641972,5.32560419528287,5.32560419528287,6.22426350424146,,1008
58,False,'04:26:17,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:53:21 PM,cp1,10/25/2021 5:16:01 AM,10/23/2021 10:19:38 PM,209978,38.6321,-90.2434,3.65961167377975,False,1,-1,38.6321,-90.2434,0,3,-7.7481504821607,6.7415120750321,5.64156057540221,5.64156057540221,6.5555433245251,,1008
60,False,'04:31:54,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:53:21 PM,cp1,10/25/2021 5:21:38 AM,10/23/2021 10:25:15 PM,210315,38.6335,-90.2403,2.56921760812536,False,1,-1,38.6335,-90.2403,0,3,-7.7481504821607,6.96874882660533,5.83246478767471,5.83246478767471,6.84987601411043,,1008
62,False,'04:38:25,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:53:21 PM,cp1,10/25/2021 5:28:09 AM,10/23/2021 10:31:46 PM,210706,38.6361,-90.237,3.04085365957522,False,1,-1,38.6361,-90.237,0,3,-7.7481504821607,7.26251599542433,6.06318219929553,6.06318219929553,7.12042663542385,,1008
64,False,'04:43:58,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:53:21 PM,cp1,10/25/2021 5:33:42 AM,10/23/2021 10:37:19 PM,211039,38.6372,-90.233,3.37360950442242,False,1,-1,38.6372,-90.233,0,3,-7.7481504821607,7.54596981145383,6.29268251974084,6.29268251974084,7.39078302952808,,1008
66,False,'04:50:26,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:53:21 PM,cp1,10/25/2021 5:40:10 AM,10/23/2021 10:43:47 PM,211427,38.6359,-90.2268,3.29686125751639,False,1,-1,38.6359,-90.2268,0,3,-7.7481504821607,7.89284819488659,6.57678159210004,6.57678159210004,7.74117625850704,,1008
68,False,'05:05:39,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:53:21 PM,cp1,10/25/2021 5:55:23 AM,10/23/2021 10:59:00 PM,212340,38.6351,-90.2247,0.104955803341727,False,1,-1,38.6351,-90.2247,0,3,-7.7481504821607,8.02457326816303,6.66642341603504,6.66642341603504,8.00117690402757,,1008
70,False,'05:29:39,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:53:21 PM,cp1,10/25/2021 6:19:23 AM,10/23/2021 11:23:00 PM,213780,38.6361,-90.2234,1.70726603381502,False,1,-1,38.6361,-90.2234,0,3,-7.7481504821607,8.1247846332766,6.7553148007546,6.7553148007546,8.0299764572223,,1008
72,False,'05:35:38,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:53:21 PM,cp1,10/25/2021 6:25:22 AM,10/23/2021 11:28:59 PM,214139,38.6351,-90.2181,2.91662133316383,False,1,-1,38.6351,-90.2181,0,3,-7.7481504821607,8.41938892268622,7.00627417445816,7.00627417445816,8.27471231251113,,1008
74,False,'05:41:39,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:53:21 PM,cp1,10/25/2021 6:31:23 AM,10/23/2021 11:35:00 PM,214500,38.6342,-90.2138,1.99379605156997,False,1,-1,38.6342,-90.2138,0,3,-7.7481504821607,8.67738150530167,7.21060767337182,7.21060767337182,8.57793336722118,,1008
76,False,'05:47:39,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:53:21 PM,cp1,10/25/2021 6:37:23 AM,10/23/2021 11:41:00 PM,214860,38.6332,-90.21,1.55044714574696,False,1,-1,38.6332,-90.21,0,3,-7.7481504821607,8.895273890055,7.38921138456779,7.38921138456779,8.81837286558906,,1008
78,False,'05:56:29,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 5:53:21 PM,cp1,10/25/2021 6:46:13 AM,10/23/2021 11:49:50 PM,215390,38.6331,-90.209,1.8872767970207,False,1,-1,38.6331,-90.209,0,3,-7.7481504821607,9.02680471545503,7.43955170104848,7.43955170104848,8.93789536647036,,1008
