index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.0365105781899287,0,12469.4394895624,-2.23693578365991E-12,4497.83479703115,DNS,start_DNS,10/21/2021 12:00:00 PM,cp1,12/31/1969 6:00:00 PM,10/21/2021 12:00:00 PM,0,37.4005748186831,-90.069491986,0,True,1,1,37.4005748186831,-90.069491986,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1021
2,False,'00:00:00,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 2:01:40 PM,10/22/2021 7:05:17 AM,68717,40.6971,-89.6217,0.00140986893254305,False,1,-1,40.6971,-89.6217,0,3,-7.7481504821607,0,0,0,0,,1021
4,False,'00:01:30,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 2:03:10 PM,10/22/2021 7:06:47 AM,68807,40.6974,-89.6215,0.565361203668942,False,1,-1,40.6974,-89.6215,0,3,-7.7481504821607,0.0242777818726756,0.0232458010474647,0.0232458010474647,0.0173607094008187,,1021
6,False,'00:03:01,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 2:04:41 PM,10/22/2021 7:08:18 AM,68898,40.6985,-89.6214,3.42186119310113,False,1,-1,40.6985,-89.6214,0,3,-7.7481504821607,0.102065730434744,0.0980177761141703,0.0980177761141703,0.0592584866649314,,1021
8,False,'00:04:31,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 2:06:11 PM,10/22/2021 7:09:48 AM,68988,40.6995,-89.6214,3.39216867492772,False,1,-1,40.6995,-89.6214,0,3,-7.7481504821607,0.171236455148033,0.166588177736221,0.166588177736221,0.129734020319971,,1021
10,False,'00:06:01,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 2:07:41 PM,10/22/2021 7:11:18 AM,69078,40.7,-89.6206,1.20982578161325,False,1,-1,40.7,-89.6206,0,3,-7.7481504821607,0.228199259251697,0.208572561912624,0.208572561912624,0.213404530354654,,1021
12,False,'00:07:31,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 2:09:11 PM,10/22/2021 7:12:48 AM,69168,40.701,-89.6211,3.55236841741135,False,1,-1,40.701,-89.6211,0,3,-7.7481504821607,0.306185586584281,0.271330080862509,0.271330080862509,0.262784621607902,,1021
14,False,'00:09:01,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 2:10:41 PM,10/22/2021 7:14:18 AM,69258,40.702,-89.6206,2.73953106339276,False,1,-1,40.702,-89.6206,0,3,-7.7481504821607,0.388042867810069,0.343495177472059,0.343495177472059,0.354605093883759,,1021
16,False,'00:10:31,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 2:12:11 PM,10/22/2021 7:15:48 AM,69348,40.7038,-89.6208,4.54331512901981,False,1,-1,40.7038,-89.6208,0,3,-7.7481504821607,0.514564484064707,0.465381546853516,0.465381546853516,0.458980000120563,,1021
18,False,'00:12:01,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 2:13:41 PM,10/22/2021 7:17:18 AM,69438,40.7046,-89.622,3.83722592362051,False,1,-1,40.7046,-89.622,0,3,-7.7481504821607,0.601814978166359,0.518488394847084,0.518488394847084,0.555013234784326,,1021
20,False,'00:13:32,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 2:15:12 PM,10/22/2021 7:18:49 AM,69529,40.7042,-89.6233,3.35570580353323,False,1,-1,40.7042,-89.6233,0,3,-7.7481504821607,0.680418515350307,0.497771719116934,0.520909740351548,0.601814978166359,,1021
22,False,'00:15:02,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 2:16:42 PM,10/22/2021 7:20:19 AM,69619,40.7038,-89.6247,3.06441027972501,False,1,-1,40.7038,-89.6247,0,3,-7.7481504821607,0.759936730811618,0.48911239216254,0.520909740351548,0.601814978166359,,1021
24,False,'00:16:32,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 2:18:12 PM,10/22/2021 7:21:49 AM,69709,40.7043,-89.6254,3.39217244587668,False,1,-1,40.7043,-89.6254,0,3,-7.7481504821607,0.838791614849247,0.534215724920574,0.534215724920574,0.797289180020746,,1021
26,False,'00:18:02,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 2:19:42 PM,10/22/2021 7:23:19 AM,69799,40.7056,-89.6254,3.39217346713035,False,1,-1,40.7056,-89.6254,0,3,-7.7481504821607,0.928713556976347,0.618739879811142,0.618739879811142,0.887211122148286,,1021
28,False,'00:19:32,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 2:21:12 PM,10/22/2021 7:24:49 AM,69889,40.7067,-89.6254,2.85936593747275,False,1,-1,40.7067,-89.6254,0,3,-7.7481504821607,1.00552653466019,0.691306297563905,0.691306297563905,0.970545933725994,,1021
30,False,'00:21:02,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 2:22:42 PM,10/22/2021 7:26:19 AM,69979,40.7078,-89.6253,2.82681269571581,False,1,-1,40.7078,-89.6253,0,3,-7.7481504821607,1.08194426291034,0.763220772567465,0.763220772567465,1.04735890055325,,1021
32,False,'00:22:32,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 2:24:12 PM,10/22/2021 7:27:49 AM,70069,40.7091,-89.6253,3.39217621682563,False,1,-1,40.7091,-89.6253,0,3,-7.7481504821607,1.17186620503788,0.850534704722465,0.850534704722465,1.13036377020982,,1021
34,False,'00:23:53,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 2:25:33 PM,10/22/2021 7:29:10 AM,70150,40.71,-89.6254,2.76399607610622,False,1,-1,40.71,-89.6254,0,3,-7.7481504821607,1.23451506163066,0.912376365696496,0.912376365696496,1.20684677174543,,1021
36,False,'00:25:05,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 2:26:45 PM,10/22/2021 7:30:22 AM,70222,40.7109,-89.6255,3.61150003872742,False,1,-1,40.7109,-89.6255,0,3,-7.7481504821607,1.29881598351817,0.97429073271806,0.97429073271806,1.26267578392058,,1021
38,False,'00:26:09,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 2:27:49 PM,10/22/2021 7:31:26 AM,70286,40.7113,-89.6266,3.4442977744104,False,1,-1,40.7113,-89.6266,0,3,-7.7481504821607,1.36282487641361,1.01448731610974,1.01448731610974,1.32845827349061,,1021
40,False,'00:27:21,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 2:29:01 PM,10/22/2021 7:32:38 AM,70358,40.7118,-89.6277,3.34801717250187,False,1,-1,40.7118,-89.6277,0,3,-7.7481504821607,1.43062614163138,1.06364298003823,1.06364298003823,1.39719139283992,,1021
42,False,'00:28:05,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 2:29:45 PM,10/22/2021 7:33:22 AM,70402,40.7122,-89.6283,3.90736838267482,False,1,-1,40.7122,-89.6283,0,3,-7.7481504821607,1.47274043905988,1.09961688871007,1.09961688871007,1.46406079780962,,1021
44,False,'00:29:17,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 2:30:57 PM,10/22/2021 7:34:34 AM,70474,40.713,-89.6291,3.47320433396269,False,1,-1,40.713,-89.6291,0,3,-7.7481504821607,1.54217745490339,1.16556519101302,1.16556519101302,1.50745898503531,,1021
46,False,'00:30:29,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 2:32:09 PM,10/22/2021 7:35:46 AM,70546,40.7138,-89.6298,3.47318955687659,False,1,-1,40.7138,-89.6298,0,3,-7.7481504821607,1.60872249250381,1.23006923223385,1.23006923223385,1.57400417485248,,1021
48,False,'00:31:34,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 2:33:14 PM,10/22/2021 7:36:51 AM,70611,40.7145,-89.6305,3.47317662687676,False,1,-1,40.7145,-89.6305,0,3,-7.7481504821607,1.66947935812157,1.28831505530255,1.28831505530255,1.63476117366066,,1021
50,False,'00:32:46,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 2:34:26 PM,10/22/2021 7:38:03 AM,70683,40.7154,-89.6311,3.79803167135471,False,1,-1,40.7154,-89.6311,0,3,-7.7481504821607,1.73929983675783,1.35770511126107,1.35770511126107,1.70130590294222,,1021
52,False,'00:33:30,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 2:35:10 PM,10/22/2021 7:38:47 AM,70727,40.7159,-89.6315,3.1094999424852,False,1,-1,40.7159,-89.6315,0,3,-7.7481504821607,1.78093484633303,1.39755877305539,1.39755877305539,1.77401777386205,,1021
54,False,'00:36:58,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 2:38:38 PM,10/22/2021 7:42:15 AM,70935,40.7167,-89.6319,0.486513001376081,False,1,-1,40.7167,-89.6319,0,3,-7.7481504821607,1.84032473963468,1.45669848913134,1.45669848913134,1.81707479460061,,1021
56,False,'00:38:10,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 2:39:50 PM,10/22/2021 7:43:27 AM,71007,40.7175,-89.6324,3.61147497211815,False,1,-1,40.7175,-89.6324,0,3,-7.7481504821607,1.90250290494303,1.51778004118611,1.51778004118611,1.86636300694285,,1021
58,False,'00:38:54,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 2:40:34 PM,10/22/2021 7:44:11 AM,71051,40.7181,-89.6323,3.90724577682964,False,1,-1,40.7181,-89.6323,0,3,-7.7481504821607,1.94576762789527,1.55446772665931,1.55446772665931,1.93708826730012,,1021
60,False,'00:40:07,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 2:41:47 PM,10/22/2021 7:45:24 AM,71124,40.7192,-89.6323,3.36162397336584,False,1,-1,40.7192,-89.6323,0,3,-7.7481504821607,2.02185542508042,1.62565013491207,1.62565013491207,1.98727006272334,,1021
62,False,'00:41:19,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 2:42:59 PM,10/22/2021 7:46:36 AM,71196,40.7203,-89.6323,4.14600390867974,False,1,-1,40.7203,-89.6323,0,3,-7.7481504821607,2.09794322226513,1.69725128590146,1.69725128590146,2.05644078743706,,1021
64,False,'00:42:23,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 2:44:03 PM,10/22/2021 7:47:40 AM,71260,40.7212,-89.6323,3.45500401760134,False,1,-1,40.7212,-89.6323,0,3,-7.7481504821607,2.16019687450744,1.75610973054877,1.75610973054877,2.12561151215035,,1021
66,False,'00:43:35,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 2:45:15 PM,10/22/2021 7:48:52 AM,71332,40.7222,-89.6322,3.49477457824907,False,1,-1,40.7222,-89.6322,0,3,-7.7481504821607,2.22976265485454,1.82016577523565,1.82016577523565,2.19478223686364,,1021
68,False,'00:44:19,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 2:45:59 PM,10/22/2021 7:49:36 AM,71376,40.7228,-89.6322,3.90714810239197,False,1,-1,40.7228,-89.6322,0,3,-7.7481504821607,2.27342220395382,1.85971422322674,1.85971422322674,2.26474306694374,,1021
70,False,'00:45:31,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 2:47:11 PM,10/22/2021 7:50:48 AM,71448,40.7238,-89.6322,3.4550060981749,False,1,-1,40.7238,-89.6322,0,3,-7.7481504821607,2.34259292866711,1.92580701612281,1.92580701612281,2.30800756631047,,1021
72,False,'00:46:43,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 2:48:23 PM,10/22/2021 7:52:00 AM,71520,40.7248,-89.6322,2.76400555072286,False,1,-1,40.7248,-89.6322,0,3,-7.7481504821607,2.41176365338084,1.99210392512923,1.99210392512923,2.38409536349561,,1021
74,False,'00:47:47,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 2:49:27 PM,10/22/2021 7:53:04 AM,71584,40.7253,-89.6323,0.868243587892733,False,1,-1,40.7253,-89.6323,0,3,-7.7481504821607,2.44811096134312,2.02676234610833,2.02676234610833,2.43943194326607,,1021
76,False,'00:49:00,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 2:50:40 PM,10/22/2021 7:54:17 AM,71657,40.7263,-89.6322,3.45500809880002,False,1,-1,40.7263,-89.6322,0,3,-7.7481504821607,2.51767669919854,2.09188954144931,2.09188954144931,2.48309133684146,,1021
78,False,'00:49:44,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 2:51:24 PM,10/22/2021 7:55:01 AM,71701,40.7269,-89.6322,3.10950786500422,False,1,-1,40.7269,-89.6322,0,3,-7.7481504821607,2.55917913402616,2.13190705805064,2.13190705805064,2.55226206155475,,1021
80,False,'00:50:56,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 2:52:36 PM,10/22/2021 7:56:13 AM,71773,40.7276,-89.6329,3.44359781298848,False,1,-1,40.7276,-89.6329,0,3,-7.7481504821607,2.62851904300584,2.18827911497431,2.18827911497431,2.59415949063865,,1021
82,False,'00:52:36,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 2:54:16 PM,10/22/2021 7:57:53 AM,71873,40.7275,-89.6339,1.41538305341818,False,1,-1,40.7275,-89.6339,0,3,-7.7481504821607,2.6858422243986,2.19640193854652,2.20360884754316,2.62851904300584,,1021
84,False,'00:53:48,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 2:55:28 PM,10/22/2021 7:59:05 AM,71945,40.7275,-89.6338,0.868233427202281,False,1,-1,40.7275,-89.6338,0,3,-7.7481504821607,2.70143821028251,2.19487203255904,2.20360884754316,2.62851904300584,,1021
86,False,'00:55:00,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 2:56:40 PM,10/22/2021 8:00:17 AM,72017,40.7281,-89.6338,2.03902202318165,False,1,-1,40.7281,-89.6338,0,3,-7.7481504821607,2.74294064511057,2.23458363108708,2.23458363108708,2.70835528275437,,1021
88,False,'00:57:33,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 2:59:13 PM,10/22/2021 8:02:50 AM,72170,40.7278,-89.6335,0.733100176230322,False,1,-1,40.7278,-89.6335,0,3,-7.7481504821607,2.7776824366661,2.21024003854969,2.2360863535473,2.74294064511057,,1021
90,False,'01:01:45,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 3:03:25 PM,10/22/2021 8:07:02 AM,72422,40.7278,-89.6334,0.166257199461941,False,1,-1,40.7278,-89.6334,0,3,-7.7481504821607,2.79892139775392,2.20876979272371,2.2360863535473,2.74294064511057,,1021
92,False,'01:02:57,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 3:04:37 PM,10/22/2021 8:08:14 AM,72494,40.7286,-89.6328,3.18226040652591,False,1,-1,40.7286,-89.6328,0,3,-7.7481504821607,2.86257133487877,2.25353811150473,2.25353811150473,2.83074638966937,,1021
94,False,'01:04:01,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 3:05:41 PM,10/22/2021 8:09:18 AM,72558,40.729,-89.6321,3.22885201747229,False,1,-1,40.729,-89.6321,0,3,-7.7481504821607,2.91617679569604,2.27110404371958,2.27222280878,2.86257133487877,,1021
96,False,'01:05:14,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 3:06:54 PM,10/22/2021 8:10:31 AM,72631,40.7296,-89.6321,3.3616320710757,False,1,-1,40.7296,-89.6321,0,3,-7.7481504821607,2.9576792305241,2.31136540999909,2.31136540999909,2.92309386816746,,1021
98,False,'01:05:58,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 3:07:38 PM,10/22/2021 8:11:15 AM,72675,40.7303,-89.6321,3.10951031398082,False,1,-1,40.7303,-89.6321,0,3,-7.7481504821607,3.00609873782358,2.3583895118761,2.3583895118761,2.9991816653526,,1021
100,False,'01:07:10,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 3:08:50 PM,10/22/2021 8:12:27 AM,72747,40.7312,-89.632,2.76400964817962,False,1,-1,40.7312,-89.632,0,3,-7.7481504821607,3.0687473441881,2.41774390974936,2.41774390974936,3.04107905430243,,1021
102,False,'01:08:22,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 3:10:02 PM,10/22/2021 8:13:39 AM,72819,40.7322,-89.632,3.45501282048825,False,1,-1,40.7322,-89.632,0,3,-7.7481504821607,3.13791806890139,2.48513565995253,2.48513565995253,3.1033327065443,,1021
104,False,'01:09:26,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 3:11:06 PM,10/22/2021 8:14:43 AM,72883,40.7331,-89.632,3.45501354075025,False,1,-1,40.7331,-89.632,0,3,-7.7481504821607,3.2001717211437,2.54586656570458,2.54586656570458,3.16558635878662,,1021
106,False,'01:10:38,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 3:12:18 PM,10/22/2021 8:15:55 AM,72955,40.7341,-89.632,3.4550143410267,False,1,-1,40.7341,-89.632,0,3,-7.7481504821607,3.26934244585699,2.6134258679985,2.6134258679985,3.23475708350035,,1021
108,False,'01:11:22,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 3:13:02 PM,10/22/2021 8:16:39 AM,72999,40.7346,-89.632,3.10951341121303,False,1,-1,40.7346,-89.632,0,3,-7.7481504821607,3.30392780821364,2.64723535648548,2.64723535648548,3.29701073574222,,1021
110,False,'01:12:34,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 3:14:14 PM,10/22/2021 8:17:51 AM,73071,40.7356,-89.6319,3.45501554144137,False,1,-1,40.7356,-89.6319,0,3,-7.7481504821607,3.3734934362917,2.713866418389,2.713866418389,3.3389080739355,,1021
112,False,'01:13:46,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 3:15:26 PM,10/22/2021 8:19:03 AM,73143,40.7366,-89.6319,3.45501634176181,False,1,-1,40.7366,-89.6319,0,3,-7.7481504821607,3.44266416100543,2.78163686996159,2.78163686996159,3.40807879864878,,1021
114,False,'01:14:50,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 3:16:30 PM,10/22/2021 8:20:07 AM,73207,40.7372,-89.6319,1.47858342263698,False,1,-1,40.7372,-89.6319,0,3,-7.7481504821607,3.48561818399773,2.82233010484214,2.82233010484214,3.47082449328563,,1021
116,False,'01:16:03,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 3:17:43 PM,10/22/2021 8:21:20 AM,73280,40.738,-89.632,2.13860530810231,False,1,-1,40.738,-89.632,0,3,-7.7481504821607,3.54160640047906,2.8776066316727,2.8776066316727,3.52020354635437,,1021
118,False,'01:16:47,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 3:18:27 PM,10/22/2021 8:22:04 AM,73324,40.7386,-89.632,3.10951629222804,False,1,-1,40.7386,-89.632,0,3,-7.7481504821607,3.58310883530668,2.91833604170874,2.91833604170874,3.57619176283571,,1021
120,False,'01:17:59,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 3:19:39 PM,10/22/2021 8:23:16 AM,73396,40.7397,-89.632,4.17920448733322,False,1,-1,40.7397,-89.632,0,3,-7.7481504821607,3.65992109991199,2.99305876196571,2.99305876196571,3.61808905381115,,1021
122,False,'01:19:11,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 3:20:51 PM,10/22/2021 8:24:28 AM,73468,40.7406,-89.632,3.49476744070541,False,1,-1,40.7406,-89.632,0,3,-7.7481504821607,3.72306158753326,3.0542428153373,3.0542428153373,3.6880813867356,,1021
124,False,'01:20:15,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 3:21:55 PM,10/22/2021 8:25:32 AM,73532,40.7415,-89.6319,3.4550202633496,False,1,-1,40.7415,-89.6319,0,3,-7.7481504821607,3.78580722351642,3.11455718951335,3.11455718951335,3.75122186115978,,1021
126,False,'01:21:27,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 3:23:07 PM,10/22/2021 8:26:44 AM,73604,40.7424,-89.632,2.76401681898746,False,1,-1,40.7424,-89.632,0,3,-7.7481504821607,3.84845569767284,3.17672820421797,3.17672820421797,3.82078740778718,,1021
128,False,'01:22:11,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 3:23:51 PM,10/22/2021 8:27:28 AM,73648,40.743,-89.632,3.10951946143364,False,1,-1,40.743,-89.632,0,3,-7.7481504821607,3.88995813250091,3.21758899309316,3.21758899309316,3.88304106002949,,1021
130,False,'01:23:23,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 3:25:03 PM,10/22/2021 8:28:40 AM,73720,40.7437,-89.632,2.0730132624907,False,1,-1,40.7437,-89.632,0,3,-7.7481504821607,3.93837763979994,3.26527902154167,3.26527902154167,3.91762642238613,,1021
132,False,'01:24:35,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 3:26:15 PM,10/22/2021 8:29:52 AM,73792,40.7444,-89.632,2.13859595486035,False,1,-1,40.7444,-89.632,0,3,-7.7481504821607,3.9879405986175,3.31298878189131,3.31298878189131,3.96653786796969,,1021
134,False,'01:25:40,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 3:27:20 PM,10/22/2021 8:30:57 AM,73857,40.7451,-89.6319,3.45502314461761,False,1,-1,40.7451,-89.6319,0,3,-7.7481504821607,4.03731944513323,3.35987432989304,3.35987432989304,4.00273408277658,,1021
136,False,'01:26:52,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 3:28:32 PM,10/22/2021 8:32:09 AM,73929,40.7461,-89.6319,3.45502394493806,False,1,-1,40.7461,-89.6319,0,3,-7.7481504821607,4.10649016984696,3.42810611598878,3.42810611598878,4.07190480749031,,1021
138,False,'01:27:36,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 3:29:16 PM,10/22/2021 8:32:53 AM,73973,40.7467,-89.632,3.10952212652845,False,1,-1,40.7467,-89.632,0,3,-7.7481504821607,4.1483873722865,3.46987825618019,3.46987825618019,4.14147029981553,,1021
140,False,'01:28:48,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 3:30:28 PM,10/22/2021 8:34:05 AM,74045,40.7476,-89.6324,3.18204953172431,False,1,-1,40.7476,-89.6324,0,3,-7.7481504821607,4.21519022161858,3.53460522193891,3.53460522193891,4.18336749517241,,1021
142,False,'01:30:00,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 3:31:40 PM,10/22/2021 8:35:17 AM,74117,40.7484,-89.6332,3.47255032568108,False,1,-1,40.7484,-89.6332,0,3,-7.7481504821607,4.28461376383886,3.59602282308569,3.59602282308569,4.24990203079665,,1021
144,False,'01:31:04,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 3:32:44 PM,10/22/2021 8:36:21 AM,74181,40.7491,-89.6338,3.18203288196581,False,1,-1,40.7491,-89.6338,0,3,-7.7481504821607,4.34247005778178,3.64907955615849,3.64907955615849,4.31064750651743,,1021
146,False,'01:32:16,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 3:33:56 PM,10/22/2021 8:37:33 AM,74253,40.7499,-89.6345,3.18202400218847,False,1,-1,40.7499,-89.6345,0,3,-7.7481504821607,4.40900403927964,3.71002335783652,3.71002335783652,4.37718158144671,,1021
