index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.0365105781899287,0,12469.4394895624,-2.23693578365991E-12,4497.83479703115,DNS,start_DNS,10/21/2021 12:00:00 PM,cp1,12/31/1969 6:00:00 PM,10/21/2021 12:00:00 PM,0,37.4005748186831,-90.069491986,0,True,1,1,37.4005748186831,-90.069491986,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0143
2,False,'00:02:17,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/24/2021 3:46:50 PM,10/23/2021 8:50:27 AM,161427,38.5933,-92.2045,1.81488018310265,False,1,-1,38.5933,-92.2045,0,3,-7.7481504821607,0.069170724713289,0.0690662893316201,0.0690662893316201,0,,0143
4,False,'00:08:15,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/24/2021 3:52:48 PM,10/23/2021 8:56:25 AM,161785,38.5884,-92.1971,4.99187099830068,False,1,-1,38.5884,-92.1971,0,3,-7.7481504821607,0.606646700717279,0.571793762758849,0.571793762758849,0.358884387097375,,0143
6,False,'00:14:17,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/24/2021 3:58:50 PM,10/23/2021 9:02:27 AM,162147,38.5876,-92.1868,5.32769257561859,False,1,-1,38.5876,-92.1868,0,3,-7.7481504821607,1.16786748878838,1.06520912483846,1.06520912483846,0.812101579143203,,0143
8,False,'00:20:24,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/24/2021 4:04:57 PM,10/23/2021 9:08:34 AM,162514,38.5869,-92.1788,4.2737702406751,False,1,-1,38.5869,-92.1788,0,3,-7.7481504821607,1.62815274684997,1.48389579036504,1.48389579036504,1.34394910031152,,0143
10,False,'00:25:26,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/24/2021 4:09:59 PM,10/23/2021 9:13:36 AM,162816,38.5903,-92.1773,3.10892251436017,False,1,-1,38.5903,-92.1773,0,3,-7.7481504821607,1.94438173306195,1.50003661740481,1.58077427091061,1.62815274684997,,0143
12,False,'00:32:24,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/24/2021 4:16:57 PM,10/23/2021 9:20:34 AM,163234,38.5975,-92.176,3.86999471636903,False,1,-1,38.5975,-92.176,0,3,-7.7481504821607,2.50327777112644,1.56049688377255,1.58077427091061,1.62815274684997,,0143
14,False,'00:38:28,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/24/2021 4:23:01 PM,10/23/2021 9:26:38 AM,163598,38.6019,-92.1705,5.21666074257257,False,1,-1,38.6019,-92.1705,0,3,-7.7481504821607,3.03162359344164,1.91612186494888,1.91612186494888,2.7660648012116,,0143
16,False,'00:44:58,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/24/2021 4:29:31 PM,10/23/2021 9:33:08 AM,163988,38.606,-92.1627,3.71873630139698,False,1,-1,38.606,-92.1627,0,3,-7.7481504821607,3.54022971130152,2.4053253318761,2.4053253318761,3.32569244479474,,0143
18,False,'00:50:29,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/24/2021 4:35:02 PM,10/23/2021 9:38:39 AM,164319,38.6027,-92.1555,5.798061916544,False,1,-1,38.6027,-92.1555,0,3,-7.7481504821607,3.99176501417158,2.71844764453874,2.71844764453874,3.60581119278885,,0143
20,False,'00:55:29,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/24/2021 4:40:02 PM,10/23/2021 9:43:39 AM,164619,38.5993,-92.1486,6.06070076837968,False,1,-1,38.5993,-92.1486,0,3,-7.7481504821607,4.4328036977409,3.04948906297728,3.04948906297728,4.23108842830853,,0143
22,False,'01:02:29,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/24/2021 4:47:02 PM,10/23/2021 9:50:39 AM,165039,38.5949,-92.1391,4.74169124333619,False,1,-1,38.5949,-92.1391,0,3,-7.7481504821607,5.02982463091495,3.54513846795466,3.54513846795466,4.7931190582084,,0143
24,False,'01:08:31,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/24/2021 4:53:04 PM,10/23/2021 9:56:41 AM,165401,38.5906,-92.1304,4.75892503732826,False,1,-1,38.5906,-92.1304,0,3,-7.7481504821607,5.5864030960818,4.02470515408623,4.02470515408623,5.34617596854222,,0143
26,False,'01:14:33,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/24/2021 4:59:06 PM,10/23/2021 10:02:43 AM,165763,38.5867,-92.1217,5.48211249897015,False,1,-1,38.5867,-92.1217,0,3,-7.7481504821607,6.12865541588246,4.51887694040423,4.51887694040423,5.85346098829894,,0143
28,False,'01:20:15,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/24/2021 5:04:48 PM,10/23/2021 10:08:25 AM,166105,38.5836,-92.1123,6.26120169306292,False,1,-1,38.5836,-92.1123,0,3,-7.7481504821607,6.68032610585869,5.05227464100017,5.05227464100017,6.36787934512659,,0143
30,False,'01:26:15,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/24/2021 5:10:48 PM,10/23/2021 10:14:25 AM,166465,38.5818,-92.1031,5.00720209091692,False,1,-1,38.5818,-92.1031,0,3,-7.7481504821607,7.19313096254864,5.56409649768263,5.56409649768263,6.94197225629292,,0143
32,False,'01:32:15,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/24/2021 5:16:48 PM,10/23/2021 10:20:25 AM,166825,38.5805,-92.0928,5.69688358500046,False,1,-1,38.5805,-92.0928,0,3,-7.7481504821607,7.75837401624451,6.12966376228681,6.12966376228681,7.47583785281133,,0143
34,False,'01:38:15,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/24/2021 5:22:48 PM,10/23/2021 10:26:25 AM,167185,38.5812,-92.0832,4.82950631153088,False,1,-1,38.5812,-92.0832,0,3,-7.7481504821607,8.27984211480979,6.6374354679953,6.6374354679953,8.04031841330907,,0143
36,False,'01:45:16,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/24/2021 5:29:49 PM,10/23/2021 10:33:26 AM,167606,38.582,-92.0708,5.68373474608996,False,1,-1,38.582,-92.0708,0,3,-7.7481504821607,8.95265680451237,7.29724128711147,7.29724128711147,8.5731415396804,,0143
38,False,'01:51:15,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/24/2021 5:35:48 PM,10/23/2021 10:39:25 AM,167965,38.5833,-92.0612,5.48418592117268,False,1,-1,38.5833,-92.0612,0,3,-7.7481504821607,9.47958030418387,7.80501494753207,7.80501494753207,9.20605651166766,,0143
40,False,'01:56:28,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/24/2021 5:41:01 PM,10/23/2021 10:44:38 AM,168278,38.5843,-92.0524,5.51188395784294,False,1,-1,38.5843,-92.0524,0,3,-7.7481504821607,9.96221414151393,8.27379807764131,8.27379807764131,9.66895486902281,,0143
42,False,'02:02:42,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/24/2021 5:47:15 PM,10/23/2021 10:50:52 AM,168652,38.5865,-92.0427,5.07065008265826,False,1,-1,38.5865,-92.0427,0,3,-7.7481504821607,10.5083281760734,8.78712613439768,8.78712613439768,10.2553753127231,,0143
44,False,'02:09:19,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/24/2021 5:53:52 PM,10/23/2021 10:57:29 AM,169049,38.5882,-92.0321,5.01080793738353,False,1,-1,38.5882,-92.0321,0,3,-7.7481504821607,11.0939095960184,9.35456595253902,9.35456595253902,10.7926208144262,,0143
46,False,'02:14:19,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/24/2021 5:58:52 PM,10/23/2021 11:02:29 AM,169349,38.5904,-92.0244,5.83041869811712,False,1,-1,38.5904,-92.0244,0,3,-7.7481504821607,11.5376427987106,9.76602437873776,9.76602437873776,11.3436770026388,,0143
48,False,'02:20:20,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/24/2021 6:04:53 PM,10/23/2021 11:08:30 AM,169710,38.5941,-92.0158,5.71681383421776,False,1,-1,38.5941,-92.0158,0,3,-7.7481504821607,12.0702469856464,10.2282182747188,10.2282182747188,11.878334870979,,0143
50,False,'02:26:21,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/24/2021 6:10:54 PM,10/23/2021 11:14:31 AM,170071,38.5975,-92.0067,5.67007808865711,False,1,-1,38.5975,-92.0067,0,3,-7.7481504821607,12.617097694964,10.7234858001061,10.7234858001061,12.3326022440754,,0143
52,False,'02:32:49,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/24/2021 6:17:22 PM,10/23/2021 11:20:59 AM,170459,38.6015,-91.9978,4.99503675927743,False,1,-1,38.6015,-91.9978,0,3,-7.7481504821607,13.1729681456663,11.2143278929706,11.2143278929706,12.8821022005998,,0143
54,False,'02:38:49,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/24/2021 6:23:22 PM,10/23/2021 11:26:59 AM,170819,38.6065,-91.989,5.5050285710905,False,1,-1,38.6065,-91.989,0,3,-7.7481504821607,13.7611086917863,11.7102129286487,11.7102129286487,13.3945418931511,,0143
56,False,'02:43:49,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/24/2021 6:28:22 PM,10/23/2021 11:31:59 AM,171119,38.6101,-91.9823,5.7145225223561,False,1,-1,38.6101,-91.9823,0,3,-7.7481504821607,14.2026225605091,12.0920307732173,12.0920307732173,14.0124583974581,,0143
58,False,'02:50:13,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/24/2021 6:34:46 PM,10/23/2021 11:38:23 AM,171503,38.6144,-91.9725,6.53784677506162,False,1,-1,38.6144,-91.9725,0,3,-7.7481504821607,14.8101244266249,12.6498553355248,12.6498553355248,14.5943683633133,,0143
60,False,'02:55:36,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/24/2021 6:40:09 PM,10/23/2021 11:43:46 AM,171826,38.6178,-91.9643,6.50835206537377,False,1,-1,38.6178,-91.9643,0,3,-7.7481504821607,15.3135346247496,13.118341964389,13.118341964389,15.0970221743212,,0143
62,False,'03:14:37,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/24/2021 6:59:10 PM,10/23/2021 12:02:47 PM,172967,38.6212,-91.9593,0.37499294933755,False,1,-1,38.6212,-91.9593,0,3,-7.7481504821607,15.673293967864,13.4174593828929,13.4174593828929,15.5733184044633,,0143
64,False,'03:19:37,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/24/2021 7:04:10 PM,10/23/2021 12:07:47 PM,173267,38.6257,-91.9536,5.8243677149597,False,1,-1,38.6257,-91.9536,0,3,-7.7481504821607,16.1135157386023,13.7685531975801,13.7685531975801,15.8223629118585,,0143
66,False,'03:25:37,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/24/2021 7:10:10 PM,10/23/2021 12:13:47 PM,173627,38.6314,-91.9463,6.07524898570349,False,1,-1,38.6314,-91.9463,0,3,-7.7481504821607,16.6715962008199,14.2244245715605,14.2244245715605,16.368040028177,,0143
68,False,'03:32:36,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/24/2021 7:17:09 PM,10/23/2021 12:20:46 PM,174046,38.6363,-91.9374,4.69894396244344,False,1,-1,38.6363,-91.9374,0,3,-7.7481504821607,17.2626829794547,14.7613517564264,14.7613517564264,17.0294324544312,,0143
70,False,'03:38:37,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/24/2021 7:23:10 PM,10/23/2021 12:26:47 PM,174407,38.641,-91.9292,4.85935921233364,False,1,-1,38.641,-91.9292,0,3,-7.7481504821607,17.81264398513,15.2620882674661,15.2620882674661,17.5699159000924,,0143
72,False,'03:44:36,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/24/2021 7:29:09 PM,10/23/2021 12:32:46 PM,174766,38.646,-91.9216,5.49263805176977,False,1,-1,38.646,-91.9216,0,3,-7.7481504821607,18.3514348553149,15.739055269762,15.739055269762,18.0769560077051,,0143
74,False,'03:50:38,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/24/2021 7:35:11 PM,10/23/2021 12:38:48 PM,175128,38.6514,-91.9145,5.93846955351257,False,1,-1,38.6514,-91.9145,0,3,-7.7481504821607,18.8882620223714,16.2001229151456,16.2001229151456,18.5899487746033,,0143
76,False,'03:56:36,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/24/2021 7:41:09 PM,10/23/2021 12:44:46 PM,175486,38.6556,-91.907,5.1385267976189,False,1,-1,38.6556,-91.907,0,3,-7.7481504821607,19.3875287544093,16.6654217845192,16.6654217845192,19.1309642057429,,0143
78,False,'04:03:36,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/24/2021 7:48:09 PM,10/23/2021 12:51:46 PM,175906,38.6606,-91.8979,5.22262301808179,False,1,-1,38.6606,-91.8979,0,3,-7.7481504821607,19.9889771884736,17.2307251954825,17.2307251954825,19.644088222557,,0143
80,False,'04:09:37,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/24/2021 7:54:10 PM,10/23/2021 12:57:47 PM,176267,38.6659,-91.8906,5.30094489015228,False,1,-1,38.6659,-91.8906,0,3,-7.7481504821607,20.5273653170607,17.7104177346846,17.7104177346846,20.2625067511079,,0143
82,False,'04:14:39,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/24/2021 7:59:12 PM,10/23/2021 1:02:49 PM,176569,38.6689,-91.8834,6.09492192459817,False,1,-1,38.6689,-91.8834,0,3,-7.7481504821607,20.9683938435661,18.1427032316409,18.1427032316409,20.7621671990343,,0143
84,False,'04:20:37,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/24/2021 8:05:10 PM,10/23/2021 1:08:47 PM,176927,38.6722,-91.8749,5.49782691662904,False,1,-1,38.6722,-91.8749,0,3,-7.7481504821607,21.4860335998377,18.6487736347652,18.6487736347652,21.302975628522,,0143
86,False,'04:30:36,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/24/2021 8:15:09 PM,10/23/2021 1:18:46 PM,177526,38.6746,-91.8707,0.303301639047014,False,1,-1,38.6746,-91.8707,0,3,-7.7481504821607,21.7681538591424,18.914392557195,18.914392557195,21.7329227472405,,0143
88,False,'04:36:36,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/24/2021 8:21:09 PM,10/23/2021 1:24:46 PM,177886,38.6778,-91.8651,5.12338312879721,False,1,-1,38.6778,-91.8651,0,3,-7.7481504821607,22.1432307222726,19.2692304899303,19.2692304899303,21.8873899680066,,0143
90,False,'04:42:36,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/24/2021 8:27:09 PM,10/23/2021 1:30:46 PM,178246,38.6824,-91.8576,4.60875031548913,False,1,-1,38.6824,-91.8576,0,3,-7.7481504821607,22.6589194385071,19.752244698195,19.752244698195,22.4286697779603,,0143
92,False,'04:48:37,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/24/2021 8:33:10 PM,10/23/2021 1:36:47 PM,178607,38.6876,-91.8497,5.26140532687607,False,1,-1,38.6876,-91.8497,0,3,-7.7481504821607,23.2187694639527,20.2704413978708,20.2704413978708,22.9545669518594,,0143
94,False,'04:54:36,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/24/2021 8:39:09 PM,10/23/2021 1:42:46 PM,178966,38.6914,-91.8416,5.75734708660878,False,1,-1,38.6914,-91.8416,0,3,-7.7481504821607,23.7303095126599,20.7696712573472,20.7696712573472,23.4445386128563,,0143
96,False,'04:59:38,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/24/2021 8:44:11 PM,10/23/2021 1:47:48 PM,179268,38.6943,-91.8342,6.24859845363094,False,1,-1,38.6943,-91.8342,0,3,-7.7481504821607,24.1781193744867,21.2134091816067,21.2134091816067,23.9667794191851,,0143
98,False,'05:06:37,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/24/2021 8:51:10 PM,10/23/2021 1:54:47 PM,179687,38.6992,-91.826,5.03351228621234,False,1,-1,38.6992,-91.826,0,3,-7.7481504821607,24.7359769148183,21.7435999564008,21.7435999564008,24.484612866548,,0143
100,False,'05:12:37,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/24/2021 8:57:10 PM,10/23/2021 2:00:47 PM,180047,38.7035,-91.8183,4.62250271381584,False,1,-1,38.7035,-91.8183,0,3,-7.7481504821607,25.2476517753675,22.2356432003985,22.2356432003985,25.0168536943796,,0143
102,False,'05:18:36,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/24/2021 9:03:09 PM,10/23/2021 2:06:46 PM,180406,38.7056,-91.8088,5.04283302027612,False,1,-1,38.7056,-91.8088,0,3,-7.7481504821607,25.7814990663467,22.7686103388242,22.7686103388242,25.5299022563453,,0143
104,False,'05:23:37,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/24/2021 9:08:10 PM,10/23/2021 2:11:47 PM,180707,38.7077,-91.8014,5.19458218129279,False,1,-1,38.7077,-91.8014,0,3,-7.7481504821607,26.2071941725291,23.194536250675,23.194536250675,26.0329988234783,,0143
106,False,'05:30:36,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/24/2021 9:15:09 PM,10/23/2021 2:18:46 PM,181126,38.7089,-91.7905,5.17332924226507,False,1,-1,38.7089,-91.7905,0,3,-7.7481504821607,26.8015099022635,23.7783250110695,23.7783250110695,26.4589336123367,,0143
108,False,'05:36:36,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/24/2021 9:21:09 PM,10/23/2021 2:24:46 PM,181486,38.7087,-91.7816,4.89977341265931,False,1,-1,38.7087,-91.7816,0,3,-7.7481504821607,27.2820977647518,24.2289091072371,24.2289091072371,27.0391059713231,,0143
110,False,'05:42:36,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/24/2021 9:27:09 PM,10/23/2021 2:30:46 PM,181846,38.7099,-91.7728,4.75345982215827,False,1,-1,38.7099,-91.7728,0,3,-7.7481504821607,27.7645349179427,24.7064218601869,24.7064218601869,27.5274413567016,,0143
112,False,'05:48:36,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/24/2021 9:33:09 PM,10/23/2021 2:36:46 PM,182206,38.7101,-91.7638,4.81949328116275,False,1,-1,38.7101,-91.7638,0,3,-7.7481504821607,28.2511328250201,25.1725462808289,25.1725462808289,27.9320017668458,,0143
114,False,'05:54:37,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/24/2021 9:39:10 PM,10/23/2021 2:42:47 PM,182567,38.7107,-91.7549,5.38895918419499,False,1,-1,38.7107,-91.7549,0,3,-7.7481504821607,28.7468471331003,25.6429067566025,25.6429067566025,28.3900106700521,,0143
116,False,'06:00:36,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/24/2021 9:45:09 PM,10/23/2021 2:48:46 PM,182926,38.7092,-91.7461,5.45561525079216,False,1,-1,38.7092,-91.7461,0,3,-7.7481504821607,29.235386491337,26.0644182453559,26.0644182453559,28.9633013564229,,0143
118,False,'06:06:37,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/24/2021 9:51:10 PM,10/23/2021 2:54:47 PM,183287,38.7083,-91.7376,4.83395191517344,False,1,-1,38.7083,-91.7376,0,3,-7.7481504821607,29.6987532144685,26.4848897234731,26.4848897234731,29.4576588382636,,0143
120,False,'06:12:37,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/24/2021 9:57:10 PM,10/23/2021 3:00:47 PM,183647,38.7081,-91.7291,4.00713116295817,False,1,-1,38.7081,-91.7291,0,3,-7.7481504821607,30.1585051960426,26.9207769386429,26.9207769386429,29.9586709247083,,0143
122,False,'06:18:36,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/24/2021 10:03:09 PM,10/23/2021 3:06:46 PM,184006,38.7089,-91.72,4.57934814821133,False,1,-1,38.7089,-91.72,0,3,-7.7481504821607,30.6528184597652,27.4082980857441,27.4082980857441,30.4244348959818,,0143
124,False,'06:24:37,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/24/2021 10:09:10 PM,10/23/2021 3:12:47 PM,184367,38.7096,-91.7169,0.256788231098745,False,1,-1,38.7096,-91.7169,0,3,-7.7481504821607,30.8485322518954,27.5828771643918,27.59127293276,30.6528184597652,,0143
126,False,'06:32:38,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/24/2021 10:17:11 PM,10/23/2021 3:20:48 PM,184848,38.7096,-91.7167,0.161009472898589,False,1,-1,38.7096,-91.7167,0,3,-7.7481504821607,30.8593273898461,27.5932478585955,27.5932478585955,30.8539298208701,,0143
128,False,'06:39:36,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/24/2021 10:24:09 PM,10/23/2021 3:27:46 PM,185266,38.7096,-91.716,0.420644276271798,False,1,-1,38.7096,-91.716,0,3,-7.7481504821607,30.9000086451703,27.6295480729316,27.6295480729316,30.8721485011451,,0143
130,False,'06:45:36,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/24/2021 10:30:09 PM,10/23/2021 3:33:46 PM,185626,38.7098,-91.7067,5.56639599532775,False,1,-1,38.7098,-91.7067,0,3,-7.7481504821607,31.402869486849,28.1161058556109,28.1161058556109,31.126812045449,,0143
132,False,'06:51:36,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/24/2021 10:36:09 PM,10/23/2021 3:39:46 PM,185986,38.71,-91.6976,5.22110234626425,False,1,-1,38.71,-91.6976,0,3,-7.7481504821607,31.8943237899701,28.5928595701233,28.5928595701233,31.5486034414877,,0143
134,False,'06:57:37,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/24/2021 10:42:10 PM,10/23/2021 3:45:47 PM,186347,38.7112,-91.6887,4.672388523718,False,1,-1,38.7112,-91.6887,0,3,-7.7481504821607,32.3833132197062,29.0786554986922,29.0786554986922,32.1502961403679,,0143
136,False,'07:03:36,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/24/2021 10:48:09 PM,10/23/2021 3:51:46 PM,186706,38.7109,-91.6797,4.43255299772342,False,1,-1,38.7109,-91.6797,0,3,-7.7481504821607,32.8801262979449,29.541624122346,29.541624122346,32.6602728453394,,0143
138,False,'07:09:37,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/24/2021 10:54:10 PM,10/23/2021 3:57:47 PM,187067,38.7089,-91.6706,5.30910544202599,False,1,-1,38.7089,-91.6706,0,3,-7.7481504821607,33.3904880189301,29.9797194281048,29.9797194281048,33.1256388385629,,0143
140,False,'07:14:39,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/24/2021 10:59:12 PM,10/23/2021 4:02:49 PM,187369,38.7078,-91.6634,5.21079522152548,False,1,-1,38.7078,-91.6634,0,3,-7.7481504821607,33.7864995138332,30.3364970805917,30.3364970805917,33.6103456234441,,0143
142,False,'07:21:37,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/24/2021 11:06:10 PM,10/23/2021 4:09:47 PM,187787,38.7069,-91.6532,4.97890097476712,False,1,-1,38.7069,-91.6532,0,3,-7.7481504821607,34.3406015549414,30.8549429027763,30.8549429027763,34.0095282911162,,0143
144,False,'07:25:37,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/24/2021 11:10:10 PM,10/23/2021 4:13:47 PM,188027,38.7062,-91.6472,4.8883669386076,False,1,-1,38.7062,-91.6472,0,3,-7.7481504821607,34.6709873196254,31.1576303740972,31.1576303740972,34.5897248950406,,0143
146,False,'11:16:17,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/25/2021 3:00:50 AM,10/23/2021 8:04:27 PM,201867,38.7347,-91.3739,2.62762797265698,False,1,-1,38.7347,-91.3739,0,3,-7.7481504821607,49.5559441831872,46.0100017841583,46.0100017841583,49.3724912861718,,0143
148,False,'11:22:38,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 8:48:10 AM,cp1,10/25/2021 3:07:11 AM,10/23/2021 8:10:48 PM,202248,38.734,-91.3666,3.66150616925755,False,1,-1,38.734,-91.3666,0,3,-7.7481504821607,49.9600386611979,46.3866044648005,46.3866044648005,49.7560628483893,,0143
