index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.0365105781899287,0,12469.4394895624,-2.23693578365991E-12,4497.83479703115,DNS,start_DNS,10/21/2021 12:00:00 PM,cp1,12/31/1969 6:00:00 PM,10/21/2021 12:00:00 PM,0,37.4005748186831,-90.069491986,0,True,1,1,37.4005748186831,-90.069491986,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,5534
2,False,'13:32:53,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 5:49:14 PM,cp1,10/24/2021 2:18:30 PM,10/23/2021 7:22:07 AM,156127,38.6095,-90.2786,0.0251254118261736,False,1,-1,38.6095,-90.2786,0,3,-7.7481504821607,0.340351145547539,0.340400552640957,0.340400552640957,0,,5534
4,False,'13:41:03,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 5:49:14 PM,cp1,10/24/2021 2:26:40 PM,10/23/2021 7:30:17 AM,156617,38.6118,-90.2837,2.41804390522505,False,1,-1,38.6118,-90.2837,0,3,-7.7481504821607,0.669528565092848,0.425502253833181,0.425502253833181,0.36110236296179,,5534
6,False,'13:55:44,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 5:49:14 PM,cp1,10/24/2021 2:41:21 PM,10/23/2021 7:44:58 AM,157498,38.6178,-90.2874,1.85747554169614,False,1,-1,38.6178,-90.2874,0,3,-7.7481504821607,1.17402632685937,0.875250328443704,0.875250328443704,0.903773655172896,,5534
8,False,'14:04:22,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 5:49:14 PM,cp1,10/24/2021 2:49:59 PM,10/23/2021 7:53:36 AM,158016,38.6244,-90.2877,3.24720641001977,False,1,-1,38.6244,-90.2877,0,3,-7.7481504821607,1.63827978478266,1.32078191344509,1.32078191344509,1.38716288958281,,5534
10,False,'14:18:13,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 5:49:14 PM,cp1,10/24/2021 3:03:50 PM,10/23/2021 8:07:27 AM,158847,38.6305,-90.2925,2.49198440678639,False,1,-1,38.6305,-90.2925,0,3,-7.7481504821607,2.151915682575,1.79489083830198,1.79489083830198,1.90795914941364,,5534
12,False,'14:28:02,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 5:49:14 PM,cp1,10/24/2021 3:13:39 PM,10/23/2021 8:17:16 AM,159436,38.6323,-90.301,3.22377486306333,False,1,-1,38.6323,-90.301,0,3,-7.7481504821607,2.63062566513315,2.09026929236615,2.09026929236615,2.40106107250891,,5534
14,False,'14:38:24,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 5:49:14 PM,cp1,10/24/2021 3:24:01 PM,10/23/2021 8:27:38 AM,160058,38.6338,-90.3099,3.15016479045299,False,1,-1,38.6338,-90.3099,0,3,-7.7481504821607,3.12339683171159,2.44023429440877,2.44023429440877,2.89383693331646,,5534
16,False,'14:55:09,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 5:49:14 PM,cp1,10/24/2021 3:40:46 PM,10/23/2021 8:44:23 AM,161063,38.6353,-90.3197,1.3916245412658,False,1,-1,38.6353,-90.3197,0,3,-7.7481504821607,3.66418743961519,2.86713501333101,2.86713501333101,3.39576592790707,,5534
18,False,'15:04:01,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 5:49:14 PM,cp1,10/24/2021 3:49:38 PM,10/23/2021 8:53:15 AM,161595,38.6367,-90.3285,3.35812120488009,False,1,-1,38.6367,-90.3285,0,3,-7.7481504821607,4.14975550015807,3.28168052856987,3.28168052856987,3.91617467705837,,5534
20,False,'15:14:19,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 5:49:14 PM,cp1,10/24/2021 3:59:56 PM,10/23/2021 9:03:33 AM,162213,38.6378,-90.3387,3.20771610943289,False,1,-1,38.6378,-90.3387,0,3,-7.7481504821607,4.70919078264951,3.76229100021,3.76229100021,4.44435377569546,,5534
22,False,'15:25:35,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 5:49:14 PM,cp1,10/24/2021 4:11:12 PM,10/23/2021 9:14:49 AM,162889,38.6385,-90.3485,2.38120221638179,False,1,-1,38.6385,-90.3485,0,3,-7.7481504821607,5.24120191177448,4.22864696668569,4.22864696668569,5.03403339503608,,5534
24,False,'15:36:54,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 5:49:14 PM,cp1,10/24/2021 4:22:31 PM,10/23/2021 9:26:08 AM,163568,38.6405,-90.3593,3.35719333267425,False,1,-1,38.6405,-90.3593,0,3,-7.7481504821607,5.84091056000608,4.80075233459504,4.80075233459504,5.55157218349237,,5534
26,False,'15:47:39,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 5:49:14 PM,cp1,10/24/2021 4:33:16 PM,10/23/2021 9:36:53 AM,164213,38.6412,-90.37,3.33034344244583,False,1,-1,38.6412,-90.37,0,3,-7.7481504821607,6.42569008824377,5.33258136090744,5.33258136090744,6.14980459465002,,5534
28,False,'15:58:19,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 5:49:14 PM,cp1,10/24/2021 4:43:56 PM,10/23/2021 9:47:33 AM,164853,38.6408,-90.3809,3.35473052583277,False,1,-1,38.6408,-90.3809,0,3,-7.7481504821607,7.01525816393328,5.85183830557844,5.85183830557844,6.77174139466721,,5534
30,False,'16:07:49,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 5:49:14 PM,cp1,10/24/2021 4:53:26 PM,10/23/2021 9:57:03 AM,165423,38.6406,-90.3901,3.20987453822519,False,1,-1,38.6406,-90.3901,0,3,-7.7481504821607,7.53525731500415,6.30361785641614,6.30361785641614,7.27728000321209,,5534
32,False,'16:24:17,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 5:49:14 PM,cp1,10/24/2021 5:09:54 PM,10/23/2021 10:13:31 AM,166411,38.6429,-90.3996,1.3413114167067,False,1,-1,38.6429,-90.3996,0,3,-7.7481504821607,8.07267740791949,6.8400604529358,6.8400604529358,7.82510050133748,,5534
34,False,'16:36:09,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 5:49:14 PM,cp1,10/24/2021 5:21:46 PM,10/23/2021 10:25:23 AM,167123,38.6471,-90.4056,2.57682959166901,False,1,-1,38.6471,-90.4056,0,3,-7.7481504821607,8.65157631621735,7.25160887373438,7.25160887373438,8.38132404190694,,5534
36,False,'17:12:04,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 5:49:14 PM,cp1,10/24/2021 5:57:41 PM,10/23/2021 11:01:18 AM,169278,38.6551,-90.4066,0.545380554957339,False,1,-1,38.6551,-90.4066,0,3,-7.7481504821607,9.21146050618118,7.53465221160447,7.53465221160447,8.93522773682518,,5534
38,False,'17:24:58,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 5:49:14 PM,cp1,10/24/2021 6:10:35 PM,10/23/2021 11:14:12 AM,170052,38.6551,-90.4189,3.16094254012389,False,1,-1,38.6551,-90.4189,0,3,-7.7481504821607,9.87601109853809,8.134384502388,8.134384502388,9.55723729654117,,5534
40,False,'17:37:06,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 5:49:14 PM,cp1,10/24/2021 6:22:43 PM,10/23/2021 11:26:20 AM,170780,38.6555,-90.4306,3.01900902508918,False,1,-1,38.6555,-90.4306,0,3,-7.7481504821607,10.5086251710358,8.72468517236173,8.72468517236173,10.1464492305778,,5534
42,False,'17:48:03,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 5:49:14 PM,cp1,10/24/2021 6:33:40 PM,10/23/2021 11:37:17 AM,171437,38.6593,-90.4379,2.80581057050077,False,1,-1,38.6593,-90.4379,0,3,-7.7481504821607,11.0757921673028,9.19180233771173,9.19180233771173,10.7895110253624,,5534
44,False,'19:27:19,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 5:49:14 PM,cp1,10/24/2021 8:12:56 PM,10/23/2021 1:16:33 PM,177393,38.6697,-90.4442,0.315366039319755,False,1,-1,38.6697,-90.4442,0,3,-7.7481504821607,11.8859622079057,9.80672559247,9.80672559247,11.3950859067994,,5534
46,False,'19:37:11,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 5:49:14 PM,cp1,10/24/2021 8:22:48 PM,10/23/2021 1:26:25 PM,177985,38.6727,-90.4525,3.20140936569944,False,1,-1,38.6727,-90.4525,0,3,-7.7481504821607,12.3843121885428,10.3013178762816,10.3013178762816,12.1296596710102,,5534
48,False,'19:47:54,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 5:49:14 PM,cp1,10/24/2021 8:33:31 PM,10/23/2021 1:37:08 PM,178628,38.6753,-90.4626,3.28442155181569,False,1,-1,38.6753,-90.4626,0,3,-7.7481504821607,12.9615134755425,10.8709676749379,10.8709676749379,12.6719482230457,,5534
50,False,'19:58:47,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 5:49:14 PM,cp1,10/24/2021 8:44:24 PM,10/23/2021 1:48:01 PM,179281,38.6794,-90.4719,3.15459747180251,False,1,-1,38.6794,-90.4719,0,3,-7.7481504821607,13.5382738292898,11.4478080809666,11.4478080809666,13.2539484912283,,5534
52,False,'20:14:07,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 5:49:14 PM,cp1,10/24/2021 8:59:44 PM,10/23/2021 2:03:21 PM,180201,38.6828,-90.4814,1.72125183376093,False,1,-1,38.6828,-90.4814,0,3,-7.7481504821607,14.1028956046917,12.0129301050903,12.0129301050903,13.8074659883907,,5534
54,False,'20:27:47,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 5:49:14 PM,cp1,10/24/2021 9:13:24 PM,10/23/2021 2:17:01 PM,181021,38.6868,-90.4922,2.87062278683049,False,1,-1,38.6868,-90.4922,0,3,-7.7481504821607,14.7784518436383,12.6594940399007,12.6594940399007,14.3570532018413,,5534
56,False,'20:39:40,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 5:49:14 PM,cp1,10/24/2021 9:25:17 PM,10/23/2021 2:28:54 PM,181734,38.6944,-90.4951,2.44916203145781,False,1,-1,38.6944,-90.4951,0,3,-7.7481504821607,15.331087174585,13.0382517057326,13.0382517057326,15.0647133423955,,5534
58,False,'21:28:55,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 5:49:14 PM,cp1,10/24/2021 10:14:32 PM,10/23/2021 3:18:09 PM,184689,38.7015,-90.4966,0.374124916370376,False,1,-1,38.7015,-90.4966,0,3,-7.7481504821607,15.8436650949099,13.3457230713416,13.3457230713416,15.5665086065727,,5534
60,False,'21:42:42,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 5:49:14 PM,cp1,10/24/2021 10:28:19 PM,10/23/2021 3:31:56 PM,185516,38.7061,-90.4981,2.01483598378536,False,1,-1,38.7061,-90.4981,0,3,-7.7481504821607,16.3683424923082,13.5755159920011,13.5755159920011,16.1091588576823,,5534
62,False,'21:53:21,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 5:49:14 PM,cp1,10/24/2021 10:38:58 PM,10/23/2021 3:42:35 PM,186155,38.7093,-90.5062,3.14173053373689,False,1,-1,38.7093,-90.5062,0,3,-7.7481504821607,16.9206002546263,14.0653471614869,14.0653471614869,16.6874899963667,,5534
64,False,'22:03:26,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 5:49:14 PM,cp1,10/24/2021 10:49:03 PM,10/23/2021 3:52:40 PM,186760,38.7165,-90.51,3.18896184949426,False,1,-1,38.7165,-90.51,0,3,-7.7481504821607,17.459210295034,14.4985870084094,14.4985870084094,17.2047534977391,,5534
66,False,'22:19:56,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 5:49:14 PM,cp1,10/24/2021 11:05:33 PM,10/23/2021 4:09:10 PM,187750,38.7226,-90.5133,1.61200478014819,False,1,-1,38.7226,-90.5133,0,3,-7.7481504821607,17.9827321074034,14.87463965646,14.87463965646,17.7316209473611,,5534
68,False,'22:29:26,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 5:49:14 PM,cp1,10/24/2021 11:15:03 PM,10/23/2021 4:18:40 PM,188320,38.7287,-90.5171,3.32680835335684,False,1,-1,38.7287,-90.5171,0,3,-7.7481504821607,18.4521102950944,15.2776224303612,15.2776224303612,18.2329672666122,,5534
70,False,'22:37:40,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 5:49:14 PM,cp1,10/24/2021 11:23:17 PM,10/23/2021 4:26:54 PM,188814,38.7333,-90.5191,82.3840500484808,False,1,-1,38.7333,-90.5191,0,3,-7.7481504821607,18.7881001456936,15.5452996823643,15.5452996823643,18.4521102950944,,5534
72,False,'22:47:30,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 5:49:14 PM,cp1,10/24/2021 11:33:07 PM,10/23/2021 4:36:44 PM,189404,38.7393,-90.5239,3.07560836858017,False,1,-1,38.7393,-90.5239,0,3,-7.7481504821607,19.2773091480573,15.9950711342185,15.9950711342185,19.0414308041409,,5534
74,False,'23:01:31,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 5:49:14 PM,cp1,10/24/2021 11:47:08 PM,10/23/2021 4:50:45 PM,190245,38.7429,-90.5317,1.90477257587921,False,1,-1,38.7429,-90.5317,0,3,-7.7481504821607,19.818827291541,16.4832514198249,16.4832514198249,19.5422903720991,,5534
76,False,'23:23:03,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 5:49:14 PM,cp1,10/25/2021 12:08:40 AM,10/23/2021 5:12:17 PM,191537,38.7503,-90.5395,3.21965655337057,False,1,-1,38.7503,-90.5395,0,3,-7.7481504821607,20.4884402885237,17.1229495287006,17.1229495287006,20.1944452515196,,5534
78,False,'23:34:42,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 5:49:14 PM,cp1,10/25/2021 12:20:19 AM,10/23/2021 5:23:56 PM,192236,38.7569,-90.5452,2.76162309118018,False,1,-1,38.7569,-90.5452,0,3,-7.7481504821607,21.068378639084,17.6400007113228,17.6400007113228,20.7734615077263,,5534
80,False,'23:46:14,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 5:49:14 PM,cp1,10/25/2021 12:31:51 AM,10/23/2021 5:35:28 PM,192928,38.7588,-90.5549,2.72066472185094,False,1,-1,38.7588,-90.5549,0,3,-7.7481504821607,21.6206114321727,18.1419151333688,18.1419151333688,21.3236263301965,,5534
82,False,'23:56:30,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 5:49:14 PM,cp1,10/25/2021 12:42:07 AM,10/23/2021 5:45:44 PM,193544,38.7658,-90.5608,3.36964922342719,False,1,-1,38.7658,-90.5608,0,3,-7.7481504821607,22.2000205898767,18.683810581736,18.683810581736,21.9350654974641,,5534
84,False,'24:00:00,0,False,1000000000000,100,0,3,131479713.535362,FINISH,finish_FINISH,10/23/2021 5:49:14 PM,cp1,10/23/2021 5:49:14 PM,10/23/2021 6:05:31 PM,194731,38.7699,-90.5772,3.3602627483304,False,1,-1,38.7658,-90.5608,0,3,187.014139940196,22.2000205898767,18.683810581736,18.683810581736,21.9350654974641,race finished(3),5534
86,False,'24:00:00,0,False,1000000000000,100,0,3,131479713.535362,FINISH,finish_FINISH,10/23/2021 5:49:14 PM,cp1,10/23/2021 5:49:14 PM,10/23/2021 6:15:29 PM,195329,38.7727,-90.5842,2.76543557639077,False,1,-1,38.7658,-90.5608,0,3,187.014139940196,22.2000205898767,18.683810581736,18.683810581736,21.9350654974641,race finished(3),5534
88,False,'24:00:00,0,False,1000000000000,100,0,3,131479713.535362,FINISH,finish_FINISH,10/23/2021 5:49:14 PM,cp1,10/23/2021 5:49:14 PM,10/23/2021 6:28:03 PM,196083,38.7759,-90.5949,3.30073391970702,False,1,-1,38.7658,-90.5608,0,3,187.014139940196,22.2000205898767,18.683810581736,18.683810581736,21.9350654974641,race finished(3),5534
90,False,'24:00:00,0,False,1000000000000,100,0,3,131479713.535362,FINISH,finish_FINISH,10/23/2021 5:49:14 PM,cp1,10/23/2021 5:49:14 PM,10/23/2021 6:38:17 PM,196697,38.7763,-90.6054,3.36573061620548,False,1,-1,38.7658,-90.5608,0,3,187.014139940196,22.2000205898767,18.683810581736,18.683810581736,21.9350654974641,race finished(3),5534
92,False,'24:00:00,0,False,1000000000000,100,0,3,131479713.535362,FINISH,finish_FINISH,10/23/2021 5:49:14 PM,cp1,10/23/2021 5:49:14 PM,10/23/2021 6:49:05 PM,197345,38.7831,-90.6104,3.29899053984595,False,1,-1,38.7658,-90.5608,0,3,187.014139940196,22.2000205898767,18.683810581736,18.683810581736,21.9350654974641,race finished(3),5534
