index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.0365105781899287,0,12469.4394895624,-2.23693578365991E-12,4497.83479703115,DNS,start_DNS,10/21/2021 12:00:00 PM,cp1,12/31/1969 6:00:00 PM,10/21/2021 12:00:00 PM,0,37.4005748186831,-90.069491986,0,True,1,1,37.4005748186831,-90.069491986,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1012
2,False,'00:05:40,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/22/2021 7:26:03 PM,10/21/2021 12:29:40 PM,1780,38.6095,-90.377,2.85723220704268,False,1,-1,38.6095,-90.377,0,3,-7.7481504821607,0.270252678466875,0.269849769772399,0.269849769772399,0,,1012
4,False,'00:17:04,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/22/2021 7:37:27 PM,10/21/2021 12:41:04 PM,2464,38.6042,-90.3825,3.14818612833433,False,1,-1,38.6042,-90.3825,0,3,-7.7481504821607,0.803049014740124,0.695097677981733,0.695097677981733,0.538601327898045,,1012
6,False,'00:26:30,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/22/2021 7:46:53 PM,10/21/2021 12:50:30 PM,3030,38.5986,-90.3865,3.07594547126626,False,1,-1,38.5986,-90.3865,0,3,-7.7481504821607,1.27848658449223,1.137301136664,1.137301136664,1.11247684517955,,1012
8,False,'00:32:31,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/22/2021 7:52:54 PM,10/21/2021 12:56:31 PM,3391,38.5935,-90.3865,3.31695378696645,False,1,-1,38.5935,-90.3865,0,3,-7.7481504821607,1.63142350644432,1.46206966095605,1.46206966095605,1.4653257643656,,1012
10,False,'00:38:32,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/22/2021 7:58:55 PM,10/21/2021 1:02:32 PM,3752,38.5886,-90.3866,3.29862462814739,False,1,-1,38.5886,-90.3866,0,3,-7.7481504821607,1.97044807231752,1.78547095431168,1.78547095431168,1.80435031822798,,1012
12,False,'00:44:32,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/22/2021 8:04:55 PM,10/21/2021 1:08:32 PM,4112,38.5834,-90.3867,3.59307495433328,False,1,-1,38.5834,-90.3867,0,3,-7.7481504821607,2.33021709973563,2.13371038697638,2.13371038697638,2.1502919565726,,1012
14,False,'00:50:52,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/22/2021 8:11:15 PM,10/21/2021 1:14:52 PM,4492,38.5793,-90.3854,2.04374601981808,False,1,-1,38.5793,-90.3854,0,3,-7.7481504821607,2.62734530038603,2.39573357922699,2.39573357922699,2.52509902264775,,1012
16,False,'00:55:41,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/22/2021 8:16:04 PM,10/21/2021 1:19:41 PM,4781,38.5752,-90.3855,4.78384892009906,False,1,-1,38.5752,-90.3855,0,3,-7.7481504821607,2.91102979894866,2.6755093481613,2.6755093481613,2.73801845992782,,1012
18,False,'01:01:41,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/22/2021 8:22:04 PM,10/21/2021 1:25:41 PM,5141,38.5705,-90.3871,3.19527282704723,False,1,-1,38.5705,-90.3871,0,3,-7.7481504821607,3.26761788845786,3.0101848718876,3.0101848718876,3.16027916886975,,1012
20,False,'01:09:01,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/22/2021 8:29:24 PM,10/21/2021 1:33:01 PM,5581,38.5684,-90.3913,1.25373213281181,False,1,-1,38.5684,-90.3913,0,3,-7.7481504821607,3.5427678543826,3.19928899995569,3.19928899995569,3.47641137269664,,1012
22,False,'01:14:50,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/22/2021 8:35:13 PM,10/21/2021 1:38:50 PM,5930,38.5679,-90.3951,3.48126493818385,False,1,-1,38.5679,-90.3951,0,3,-7.7481504821607,3.7549005621245,3.2873041147542,3.2873041147542,3.58128497602537,,1012
24,False,'01:20:49,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/22/2021 8:41:12 PM,10/21/2021 1:44:49 PM,6289,38.5677,-90.3973,1.13242914128412,False,1,-1,38.5677,-90.3973,0,3,-7.7481504821607,3.94755605425899,3.33732364142804,3.33732364142804,3.89117226398461,,1012
26,False,'01:35:49,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/22/2021 8:56:12 PM,10/21/2021 1:59:49 PM,7189,38.5674,-90.3962,0.0439652270714381,False,1,-1,38.5674,-90.3962,0,3,-7.7481504821607,4.02688742815977,3.33814744968377,3.34306522165485,3.94755605425899,,1012
28,False,'01:44:50,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/22/2021 9:05:13 PM,10/21/2021 2:08:50 PM,7730,38.5677,-90.3985,2.54063477157236,False,1,-1,38.5677,-90.3985,0,3,-7.7481504821607,4.1612352900129,3.35901770444308,3.35901770444308,4.03380450063074,,1012
30,False,'01:50:57,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/22/2021 9:11:20 PM,10/21/2021 2:14:57 PM,8097,38.5665,-90.4046,3.30387793190144,False,1,-1,38.5665,-90.4046,0,3,-7.7481504821607,4.50218305090044,3.56123509696753,3.56123509696753,4.34834055843753,,1012
32,False,'01:56:57,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/22/2021 9:17:20 PM,10/21/2021 2:20:57 PM,8457,38.5667,-90.4112,3.66208680538249,False,1,-1,38.5667,-90.4112,0,3,-7.7481504821607,4.85941137600325,3.7121365575544,3.7121365575544,4.64837239773366,,1012
34,False,'02:02:57,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/22/2021 9:23:20 PM,10/21/2021 2:26:57 PM,8817,38.5668,-90.4177,2.8658696985304,False,1,-1,38.5668,-90.4177,0,3,-7.7481504821607,5.21293002345357,3.89288197415168,3.89288197415168,5.07078986166207,,1012
36,False,'02:08:57,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/22/2021 9:29:20 PM,10/21/2021 2:32:57 PM,9177,38.5669,-90.4242,3.50358747265289,False,1,-1,38.5669,-90.4242,0,3,-7.7481504821607,5.5650840205228,4.09603282983537,4.09603282983537,5.33211425009111,,1012
38,False,'02:14:57,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/22/2021 9:35:20 PM,10/21/2021 2:38:57 PM,9537,38.5669,-90.4308,3.79819278639535,False,1,-1,38.5669,-90.4308,0,3,-7.7481504821607,5.92230223290038,4.32718827333049,4.32718827333049,5.7328847509749,,1012
40,False,'02:21:13,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/22/2021 9:41:36 PM,10/21/2021 2:45:13 PM,9913,38.5634,-90.4363,3.77471944886168,False,1,-1,38.5634,-90.4363,0,3,-7.7481504821607,6.31062568669715,4.70683190823326,4.70683190823326,6.09600200815735,,1012
42,False,'02:26:05,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/22/2021 9:46:28 PM,10/21/2021 2:50:05 PM,10205,38.5618,-90.4408,3.11341303541028,False,1,-1,38.5618,-90.4408,0,3,-7.7481504821607,6.57989124342985,4.95477593436201,4.95477593436201,6.44690513070589,,1012
44,False,'02:31:53,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/22/2021 9:52:16 PM,10/21/2021 2:55:53 PM,10553,38.5602,-90.4443,0.685768079264248,False,1,-1,38.5602,-90.4443,0,3,-7.7481504821607,6.79919734323348,5.16644325696994,5.16644325696994,6.77351723319237,,1012
46,False,'02:39:04,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/22/2021 9:59:27 PM,10/21/2021 3:03:04 PM,10984,38.5589,-90.449,3.33126484007002,False,1,-1,38.5589,-90.449,0,3,-7.7481504821607,7.06985355047003,5.41072372758954,5.41072372758954,6.89345993440578,,1012
48,False,'02:44:32,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/22/2021 10:04:55 PM,10/21/2021 3:08:32 PM,11312,38.5561,-90.4534,3.35558373743044,False,1,-1,38.5561,-90.4534,0,3,-7.7481504821607,7.37696877180642,5.71672135249011,5.71672135249011,7.25309256863703,,1012
50,False,'02:50:26,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/22/2021 10:10:49 PM,10/21/2021 3:14:26 PM,11666,38.5553,-90.4588,3.27036115358928,False,1,-1,38.5553,-90.4588,0,3,-7.7481504821607,7.67676311845798,5.96846082166686,5.96846082166686,7.47016960419315,,1012
52,False,'02:56:26,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/22/2021 10:16:49 PM,10/21/2021 3:20:26 PM,12026,38.554,-90.4634,2.48421240939926,False,1,-1,38.554,-90.4634,0,3,-7.7481504821607,7.94181316264728,6.21427904244065,6.21427904244065,7.81788565340326,,1012
54,False,'03:01:23,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/22/2021 10:21:46 PM,10/21/2021 3:25:23 PM,12323,38.5566,-90.4655,2.67751512962171,False,1,-1,38.5566,-90.4655,0,3,-7.7481504821607,8.15902072185846,6.18474097300505,6.21427904244065,7.81788565340326,,1012
56,False,'03:09:14,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/22/2021 10:29:37 PM,10/21/2021 3:33:14 PM,12794,38.5538,-90.4717,2.98255044519975,False,1,-1,38.5538,-90.4717,0,3,-7.7481504821607,8.54898286764877,6.56762851736986,6.56762851736986,8.34226346437249,,1012
58,False,'03:14:35,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/22/2021 10:34:58 PM,10/21/2021 3:38:35 PM,13115,38.5577,-90.4732,3.21039368951941,False,1,-1,38.5577,-90.4732,0,3,-7.7481504821607,8.84192584188798,6.46731992596296,6.56762851736986,8.34226346437249,,1012
60,False,'03:21:10,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/22/2021 10:41:33 PM,10/21/2021 3:45:10 PM,13510,38.5606,-90.4695,2.82447261534387,False,1,-1,38.5606,-90.4695,0,3,-7.7481504821607,9.17536845705609,6.18700647727503,6.56762851736986,8.34226346437249,,1012
62,False,'03:26:29,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/22/2021 10:46:52 PM,10/21/2021 3:50:29 PM,13829,38.5619,-90.4657,3.33490572654635,False,1,-1,38.5619,-90.4657,0,3,-7.7481504821607,9.42443403622767,5.96784292229426,6.56762851736986,8.34226346437249,,1012
64,False,'03:32:40,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/22/2021 10:53:03 PM,10/21/2021 3:56:40 PM,14200,38.5649,-90.4627,2.88621886998903,False,1,-1,38.5649,-90.4627,0,3,-7.7481504821607,9.7136530634675,5.71411107083217,6.56762851736986,8.34226346437249,,1012
66,False,'03:39:12,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/22/2021 10:59:35 PM,10/21/2021 4:03:12 PM,14592,38.5674,-90.4657,3.18273175530222,False,1,-1,38.5674,-90.4657,0,3,-7.7481504821607,10.0525803560732,5.74938561247578,6.56762851736986,8.34226346437249,,1012
68,False,'03:44:31,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/22/2021 11:04:54 PM,10/21/2021 4:08:31 PM,14911,38.5686,-90.4715,4.00762598900912,False,1,-1,38.5686,-90.4715,0,3,-7.7481504821607,10.3965001557863,5.97052621204167,6.56762851736986,8.34226346437249,,1012
70,False,'03:50:55,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/22/2021 11:11:18 PM,10/21/2021 4:14:55 PM,15295,38.567,-90.4734,1.24682292246316,False,1,-1,38.567,-90.4734,0,3,-7.7481504821607,10.6445152152593,6.11606358218102,6.56762851736986,8.34226346437249,,1012
72,False,'03:57:05,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/22/2021 11:17:28 PM,10/21/2021 4:21:05 PM,15665,38.5676,-90.473,0.383259718946926,False,1,-1,38.5676,-90.473,0,3,-7.7481504821607,10.6971586721964,6.0759112828318,6.56762851736986,8.34226346437249,,1012
74,False,'04:06:06,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/22/2021 11:26:29 PM,10/21/2021 4:30:06 PM,16206,38.567,-90.4732,0.967608968440977,False,1,-1,38.567,-90.4732,0,3,-7.7481504821607,10.7546596776325,6.10683232669376,6.56762851736986,8.34226346437249,,1012
76,False,'04:12:26,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/22/2021 11:32:49 PM,10/21/2021 4:36:26 PM,16586,38.5669,-90.4755,0.194235367527889,False,1,-1,38.5669,-90.4755,0,3,-7.7481504821607,10.8792614560802,6.21687401196647,6.56762851736986,8.34226346437249,,1012
78,False,'04:18:18,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/22/2021 11:38:41 PM,10/21/2021 4:42:18 PM,16938,38.5677,-90.4759,2.08675120805201,False,1,-1,38.5677,-90.4759,0,3,-7.7481504821607,11.024281636193,6.20714675046924,6.56762851736986,8.34226346437249,,1012
80,False,'04:24:18,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/22/2021 11:44:41 PM,10/21/2021 4:48:18 PM,17298,38.5724,-90.4729,3.80960742703863,False,1,-1,38.5724,-90.4729,0,3,-7.7481504821607,11.388824321055,5.90519148267708,6.56762851736986,8.34226346437249,,1012
82,False,'04:30:01,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/22/2021 11:50:24 PM,10/21/2021 4:54:01 PM,17641,38.5764,-90.469,3.65330761231155,False,1,-1,38.5764,-90.469,0,3,-7.7481504821607,11.738885922927,5.5888661899895,6.56762851736986,8.34226346437249,,1012
84,False,'04:36:01,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/22/2021 11:56:24 PM,10/21/2021 5:00:01 PM,18001,38.58,-90.4655,2.8000662108311,False,1,-1,38.58,-90.4655,0,3,-7.7481504821607,12.0623218446824,5.30805554502575,6.56762851736986,8.34226346437249,,1012
86,False,'04:41:31,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/23/2021 12:01:54 AM,10/21/2021 5:05:31 PM,18331,38.5847,-90.467,3.68910402962182,False,1,-1,38.5847,-90.467,0,3,-7.7481504821607,12.3974215879742,5.25029687723355,6.56762851736986,8.34226346437249,,1012
88,False,'04:47:32,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/23/2021 12:07:55 AM,10/21/2021 5:11:32 PM,18692,38.5892,-90.4703,3.86744534953566,False,1,-1,38.5892,-90.4703,0,3,-7.7481504821607,12.7564154554933,5.31033270773428,6.56762851736986,8.34226346437249,,1012
90,False,'04:54:23,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/23/2021 12:14:46 AM,10/21/2021 5:18:23 PM,19103,38.5945,-90.4733,3.52777740314228,False,1,-1,38.5945,-90.4733,0,3,-7.7481504821607,13.1573577545349,5.36409728900745,6.56762851736986,8.34226346437249,,1012
92,False,'04:59:37,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/23/2021 12:20:00 AM,10/21/2021 5:23:37 PM,19417,38.5962,-90.4766,3.39514196489805,False,1,-1,38.5962,-90.4766,0,3,-7.7481504821607,13.4319475160049,5.51118262248671,6.56762851736986,8.34226346437249,,1012
94,False,'05:05:44,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/23/2021 12:26:07 AM,10/21/2021 5:29:44 PM,19784,38.5963,-90.4827,3.19191253941881,False,1,-1,38.5963,-90.4827,0,3,-7.7481504821607,13.7653843567817,5.83303342739882,6.56762851736986,8.34226346437249,,1012
96,False,'05:11:01,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/23/2021 12:31:24 AM,10/21/2021 5:35:01 PM,20101,38.5963,-90.4873,2.57013051122193,False,1,-1,38.5963,-90.4873,0,3,-7.7481504821607,14.0144688845454,6.07737909124751,6.56762851736986,8.34226346437249,,1012
98,False,'05:17:47,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/23/2021 12:38:10 AM,10/21/2021 5:41:47 PM,20507,38.5945,-90.4941,3.41582512214418,False,1,-1,38.5945,-90.4941,0,3,-7.7481504821607,14.4025997810145,6.46331551415217,6.56762851736986,8.34226346437249,,1012
100,False,'05:24:00,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/23/2021 12:44:23 AM,10/21/2021 5:48:00 PM,20880,38.5928,-90.4959,1.06148574260798,False,1,-1,38.5928,-90.4959,0,3,-7.7481504821607,14.6124767581039,6.58333491531224,6.61302398615877,14.4025997810145,,1012
102,False,'05:36:00,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/23/2021 12:56:23 AM,10/21/2021 6:00:00 PM,21600,38.5927,-90.4959,0.108409451227896,False,1,-1,38.5927,-90.4959,0,3,-7.7481504821607,14.6266623667072,6.5848353376404,6.61302398615877,14.4025997810145,,1012
104,False,'05:48:00,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/23/2021 1:08:23 AM,10/21/2021 6:12:00 PM,22320,38.5931,-90.4959,0.0585311483490936,False,1,-1,38.5931,-90.4959,0,3,-7.7481504821607,14.6704469481394,6.57887509919834,6.61302398615877,14.4025997810145,,1012
106,False,'05:54:01,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/23/2021 1:14:24 AM,10/21/2021 6:18:01 PM,22681,38.5933,-90.4961,0.295134400241847,False,1,-1,38.5933,-90.4961,0,3,-7.7481504821607,14.6907063222247,6.58653192056259,6.61302398615877,14.4025997810145,,1012
108,False,'06:35:35,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/23/2021 1:55:58 AM,10/21/2021 6:59:35 PM,25175,38.5926,-90.4962,0.0216578559147323,False,1,-1,38.5926,-90.4962,0,3,-7.7481504821607,14.7445322205801,6.60221122485372,6.61302398615877,14.4025997810145,,1012
110,False,'06:41:34,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/23/2021 2:01:57 AM,10/21/2021 7:05:34 PM,25534,38.593,-90.496,0.690037007685753,False,1,-1,38.593,-90.496,0,3,-7.7481504821607,14.7748486296976,6.58564888131355,6.61302398615877,14.4025997810145,,1012
112,False,'06:48:33,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/23/2021 2:08:56 AM,10/21/2021 7:12:33 PM,25953,38.5934,-90.4976,0.664956334107595,False,1,-1,38.5934,-90.4976,0,3,-7.7481504821607,14.865925256995,6.66458341525754,6.66458341525754,14.8327579284181,,1012
114,False,'06:53:04,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/23/2021 2:13:27 AM,10/21/2021 7:17:04 PM,26224,38.5935,-90.5006,1.49782261370208,False,1,-1,38.5935,-90.5006,0,3,-7.7481504821607,15.0650436124381,6.822326618259,6.82938998520075,14.865925256995,,1012
116,False,'07:00:43,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/23/2021 2:21:06 AM,10/21/2021 7:24:43 PM,26683,38.5929,-90.505,2.68044605768556,False,1,-1,38.5929,-90.505,0,3,-7.7481504821607,15.31099036726,7.06428279044631,7.06428279044631,15.1758311556614,,1012
118,False,'07:06:02,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/23/2021 2:26:25 AM,10/21/2021 7:30:02 PM,27002,38.5928,-90.5098,3.22894517621613,False,1,-1,38.5928,-90.5098,0,3,-7.7481504821607,15.5735032349692,7.32067860733013,7.32067860733013,15.3999464852965,,1012
120,False,'07:12:19,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/23/2021 2:32:42 AM,10/21/2021 7:36:19 PM,27379,38.5926,-90.5151,1.53908558833874,False,1,-1,38.5926,-90.5151,0,3,-7.7481504821607,15.8629475668747,7.60525703549343,7.60525703549343,15.7844653285153,,1012
122,False,'07:18:20,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/23/2021 2:38:43 AM,10/21/2021 7:42:20 PM,27740,38.5932,-90.5209,3.12950154317827,False,1,-1,38.5932,-90.5209,0,3,-7.7481504821607,16.1804389599587,7.90671404532022,7.90671404532022,16.0235022003252,,1012
124,False,'07:24:19,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/23/2021 2:44:42 AM,10/21/2021 7:48:19 PM,28099,38.5931,-90.5261,3.35397553557158,False,1,-1,38.5931,-90.5261,0,3,-7.7481504821607,16.4624008414997,8.18545154661111,8.18545154661111,16.2403096836032,,1012
126,False,'07:29:34,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/23/2021 2:49:57 AM,10/21/2021 7:53:34 PM,28414,38.5934,-90.5306,1.72649705018376,False,1,-1,38.5934,-90.5306,0,3,-7.7481504821607,16.7095324390052,8.42239602247204,8.42239602247204,16.6516232105903,,1012
128,False,'07:36:34,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/23/2021 2:56:57 AM,10/21/2021 8:00:34 PM,28834,38.5931,-90.5374,3.44991706174045,False,1,-1,38.5931,-90.5374,0,3,-7.7481504821607,17.0782667777585,8.7894494544079,8.7894494544079,16.9052634688752,,1012
130,False,'07:41:40,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/23/2021 3:02:03 AM,10/21/2021 8:05:40 PM,29140,38.593,-90.5426,3.39289195502966,False,1,-1,38.593,-90.5426,0,3,-7.7481504821607,17.360177982488,9.06885159475531,9.06885159475531,17.2464337276995,,1012
132,False,'07:48:39,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/23/2021 3:09:02 AM,10/21/2021 8:12:39 PM,29559,38.5928,-90.5502,3.76870732434777,False,1,-1,38.5928,-90.5502,0,3,-7.7481504821607,17.7720727518238,9.47803771890049,9.47803771890049,17.5225162422373,,1012
134,False,'07:54:40,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/23/2021 3:15:03 AM,10/21/2021 8:18:40 PM,29920,38.5927,-90.5567,3.4526675441689,False,1,-1,38.5927,-90.5567,0,3,-7.7481504821607,18.1236254159553,9.82747631960504,9.82747631960504,17.9504831596452,,1012
136,False,'07:59:41,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/23/2021 3:20:04 AM,10/21/2021 8:23:41 PM,30221,38.5927,-90.5617,3.03901904220242,False,1,-1,38.5927,-90.5617,0,3,-7.7481504821607,18.3939445922169,10.095654394731,10.095654394731,18.2912233052371,,1012
138,False,'08:05:40,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/23/2021 3:26:03 AM,10/21/2021 8:29:40 PM,30580,38.5926,-90.5663,1.01500183791952,False,1,-1,38.5926,-90.5663,0,3,-7.7481504821607,18.6514049731149,10.3434713536448,10.3434713536448,18.6173264500043,,1012
140,False,'08:12:40,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/23/2021 3:33:03 AM,10/21/2021 8:36:40 PM,31000,38.5925,-90.574,3.67584379094797,False,1,-1,38.5925,-90.574,0,3,-7.7481504821607,19.0683195577446,10.7578301661258,10.7578301661258,18.8839826712878,,1012
142,False,'08:17:40,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/23/2021 3:38:03 AM,10/21/2021 8:41:40 PM,31300,38.5924,-90.5796,3.58018998259404,False,1,-1,38.5924,-90.5796,0,3,-7.7481504821607,19.3712119170815,11.0595739274775,11.0595739274775,19.1926667252329,,1012
144,False,'08:24:50,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/23/2021 3:45:13 AM,10/21/2021 8:48:50 PM,31730,38.5924,-90.5863,2.67350981041209,False,1,-1,38.5924,-90.5863,0,3,-7.7481504821607,19.7337189166728,11.4196559671259,11.4196559671259,19.5929824666383,,1012
146,False,'08:32:53,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/23/2021 3:53:16 AM,10/21/2021 8:56:53 PM,32213,38.5918,-90.5903,0.666806677059382,False,1,-1,38.5918,-90.5903,0,3,-7.7481504821607,19.9540603985051,11.6400062204262,11.6400062204262,19.8982541367844,,1012
